createdAt,value
2022-09-30T00:02:01.877Z,98258.42
2022-09-30T00:07:05.118Z,98258.67
2022-09-30T00:12:07.975Z,98252.95
2022-09-30T00:17:10.803Z,98251.23
2022-09-30T00:22:14.261Z,98245.01
2022-09-30T00:27:18.386Z,98247.00
2022-09-30T00:32:21.261Z,98243.77
2022-09-30T00:37:24.137Z,98245.91
2022-09-30T00:42:29.672Z,98246.48
2022-09-30T00:47:48.674Z,98249.77
2022-09-30T00:53:03.484Z,98249.66
2022-09-30T00:58:09.921Z,98240.27
2022-09-30T01:03:13.105Z,98241.34
2022-09-30T01:08:18.535Z,98254.80
2022-09-30T01:13:26.453Z,98261.86
2022-09-30T01:18:53.838Z,98254.75
2022-09-30T01:24:02.926Z,98249.83
2022-09-30T01:29:14.339Z,98240.58
2022-09-30T01:34:37.541Z,98250.85
2022-09-30T01:39:43.354Z,98261.48
2022-09-30T01:45:09.780Z,98258.46
2022-09-30T01:50:35.275Z,98262.11
2022-09-30T01:55:53.767Z,98261.50
2022-09-30T02:01:01.313Z,98264.96
2022-09-30T02:06:08.918Z,98271.09
2022-09-30T02:11:24.125Z,98272.80
2022-09-30T02:16:35.711Z,98267.95
2022-09-30T02:21:42.303Z,98258.31
2022-09-30T02:26:49.397Z,98257.82
2022-09-30T02:31:56.420Z,98252.71
2022-09-30T02:37:25.646Z,98252.69
2022-09-30T02:42:30.576Z,98259.28
2022-09-30T02:47:54.515Z,98259.95
2022-09-30T02:53:00.177Z,98257.02
2022-09-30T02:58:15.381Z,98262.90
2022-09-30T03:03:33.074Z,98268.71
2022-09-30T03:08:36.121Z,98270.21
2022-09-30T03:14:14.283Z,98274.54
2022-09-30T03:19:34.979Z,98270.48
2022-09-30T03:25:09.412Z,98272.96
2022-09-30T03:30:22.137Z,98279.48
2022-09-30T03:35:38.014Z,98275.23
2022-09-30T03:41:00.093Z,98269.48
2022-09-30T03:46:11.877Z,98273.44
2022-09-30T03:51:15.346Z,98282.73
2022-09-30T03:56:26.246Z,98289.52
2022-09-30T04:01:29.427Z,98289.60
2022-09-30T04:06:32.287Z,98292.34
2022-09-30T04:11:35.303Z,98290.95
2022-09-30T04:16:38.237Z,98294.87
2022-09-30T04:21:41.239Z,98294.98
2022-09-30T04:26:44.033Z,98302.18
2022-09-30T04:31:47.160Z,98305.61
2022-09-30T04:36:50.089Z,98304.30
2022-09-30T04:41:54.081Z,98306.44
2022-09-30T04:46:57.364Z,98306.98
2022-09-30T04:52:00.379Z,98315.21
2022-09-30T04:57:03.473Z,98309.95
2022-09-30T05:02:06.582Z,98310.12
2022-09-30T05:07:09.420Z,98308.05
2022-09-30T05:12:12.741Z,98310.54
2022-09-30T05:17:15.608Z,98317.23
2022-09-30T05:22:18.675Z,98321.68
2022-09-30T05:27:22.844Z,98325.60
2022-09-30T05:32:32.931Z,98340.56
2022-09-30T05:37:35.751Z,98343.02
2022-09-30T05:42:38.694Z,98342.77
2022-09-30T05:47:42.332Z,98345.17
2022-09-30T05:52:45.260Z,98340.61
2022-09-30T05:57:49.756Z,98337.25
2022-09-30T06:02:52.790Z,98339.09
2022-09-30T06:07:55.682Z,98334.98
2022-09-30T06:12:59.272Z,98345.69
2022-09-30T06:18:02.699Z,98350.30
2022-09-30T06:23:05.529Z,98354.17
2022-09-30T06:28:08.424Z,98353.14
2022-09-30T06:33:11.542Z,98348.56
2022-09-30T06:38:18.521Z,98345.05
2022-09-30T06:43:21.372Z,98353.19
2022-09-30T06:48:35.583Z,98355.57
2022-09-30T06:53:41.614Z,98354.61
2022-09-30T06:58:47.639Z,98358.41
2022-09-30T07:03:58.057Z,98350.04
2022-09-30T07:09:01.044Z,98340.51
2022-09-30T07:14:06.237Z,98348.07
2022-09-30T07:19:11.424Z,98355.52
2022-09-30T07:24:15.133Z,98365.66
2022-09-30T07:29:18.489Z,98377.00
2022-09-30T07:34:22.211Z,98376.39
2022-09-30T07:39:25.072Z,98388.33
2022-09-30T07:44:29.502Z,98392.92
2022-09-30T07:49:32.635Z,98387.15
2022-09-30T07:54:41.314Z,98389.40
2022-09-30T07:59:45.473Z,98391.44
2022-09-30T08:04:48.479Z,98391.81
2022-09-30T08:09:51.540Z,98396.59
2022-09-30T08:14:54.416Z,98394.55
2022-09-30T08:19:57.299Z,98395.35
2022-09-30T08:25:00.326Z,98399.39
2022-09-30T08:30:05.219Z,98400.40
2022-09-30T08:35:09.044Z,98400.01
2022-09-30T08:40:28.645Z,98405.99
2022-09-30T08:45:41.069Z,98407.70
2022-09-30T08:51:06.107Z,98405.66
2022-09-30T08:56:17.867Z,98407.55
2022-09-30T09:01:27.446Z,98406.57
2022-09-30T09:07:10.009Z,98407.45
2022-09-30T09:12:37.139Z,98414.13
2022-09-30T09:18:21.531Z,98414.20
2022-09-30T09:23:19.349Z,98412.27
2022-09-30T09:28:30.986Z,98406.11
2022-09-30T09:33:39.819Z,98405.41
2022-09-30T09:39:13.650Z,98402.45
2022-09-30T09:44:56.675Z,98406.33
2022-09-30T09:50:04.391Z,98408.38
2022-09-30T09:55:09.681Z,98413.94
2022-09-30T10:00:43.036Z,98420.00
2022-09-30T10:06:00.741Z,98420.70
2022-09-30T10:11:25.607Z,98420.85
2022-09-30T10:16:32.309Z,98428.37
2022-09-30T10:21:35.276Z,98430.50
2022-09-30T10:26:47.830Z,98441.02
2022-09-30T10:31:58.968Z,98444.88
2022-09-30T10:37:10.713Z,98450.13
2022-09-30T10:42:26.370Z,98456.56
2022-09-30T10:47:36.251Z,98463.85
2022-09-30T10:52:50.599Z,98465.77
2022-09-30T10:57:55.030Z,98468.58
2022-09-30T11:03:00.428Z,98469.45
2022-09-30T11:08:09.434Z,98467.79
2022-09-30T11:13:30.784Z,98470.45
2022-09-30T11:18:54.413Z,98472.64
2022-09-30T11:24:03.021Z,98470.47
2022-09-30T11:29:14.126Z,98469.39
2022-09-30T11:34:36.909Z,98473.73
2022-09-30T11:40:22.901Z,98472.73
2022-09-30T11:45:54.159Z,98478.67
2022-09-30T11:51:15.438Z,98478.45
2022-09-30T11:56:46.927Z,98482.36
2022-09-30T12:01:53.235Z,98482.11
2022-09-30T12:07:04.290Z,98479.66
2022-09-30T12:12:16.032Z,98483.35
2022-09-30T12:17:33.655Z,98482.73
2022-09-30T12:22:44.225Z,98478.89
2022-09-30T12:27:56.753Z,98481.08
2022-09-30T12:33:11.425Z,98485.08
2022-09-30T12:38:44.984Z,98489.06
2022-09-30T12:44:00.844Z,98493.79
2022-09-30T12:49:06.553Z,98499.37
2022-09-30T12:54:29.094Z,98510.45
2022-09-30T12:59:36.621Z,98517.56
2022-09-30T13:04:43.094Z,98521.06
2022-09-30T13:10:01.127Z,98525.98
2022-09-30T13:15:42.557Z,98535.06
2022-09-30T13:20:57.574Z,98542.66
2022-09-30T13:26:02.225Z,98545.38
2022-09-30T13:31:24.984Z,98555.41
2022-09-30T13:36:41.386Z,98559.08
2022-09-30T13:41:48.508Z,98560.61
2022-09-30T13:46:56.980Z,98560.25
2022-09-30T13:52:01.142Z,98563.53
2022-09-30T13:57:05.821Z,98563.69
2022-09-30T14:02:40.497Z,98556.52
2022-09-30T14:08:12.635Z,98559.41
2022-09-30T14:13:52.888Z,98557.52
2022-09-30T14:19:14.126Z,98561.55
2022-09-30T14:24:24.197Z,98569.70
2022-09-30T14:29:46.819Z,98573.83
2022-09-30T14:34:49.969Z,98580.34
2022-09-30T14:39:55.511Z,98584.55
2022-09-30T14:45:04.729Z,98588.05
2022-09-30T14:50:20.783Z,98586.86
2022-09-30T14:55:28.856Z,98586.66
2022-09-30T15:00:32.154Z,98595.88
2022-09-30T15:05:36.641Z,98600.32
2022-09-30T15:10:47.568Z,98608.00
2022-09-30T15:15:51.014Z,98612.68
2022-09-30T15:21:00.347Z,98613.23
2022-09-30T15:26:04.120Z,98609.33
2022-09-30T15:31:15.996Z,98611.49
2022-09-30T15:36:19.160Z,98630.58
2022-09-30T15:41:22.522Z,98637.69
2022-09-30T15:46:38.715Z,98640.08
2022-09-30T15:51:43.525Z,98642.20
2022-09-30T15:56:46.617Z,98652.48
2022-09-30T16:01:52.405Z,98655.96
2022-09-30T16:07:10.032Z,98656.31
2022-09-30T16:12:12.888Z,98660.50
2022-09-30T16:17:34.543Z,98661.02
2022-09-30T16:22:40.478Z,98660.65
2022-09-30T16:27:43.761Z,98666.43
2022-09-30T16:32:51.897Z,98670.45
2022-09-30T16:38:03.236Z,98684.88
2022-09-30T16:43:07.911Z,98702.28
2022-09-30T16:48:18.947Z,98701.50
2022-09-30T16:53:22.160Z,98702.31
2022-09-30T16:58:25.346Z,98709.23
2022-09-30T17:03:28.381Z,98704.55
2022-09-30T17:08:31.608Z,98695.97
2022-09-30T17:13:35.289Z,98708.16
2022-09-30T17:18:38.548Z,98715.02
2022-09-30T17:23:41.522Z,98710.98
2022-09-30T17:28:45.231Z,98715.13
2022-09-30T17:33:50.063Z,98712.61
2022-09-30T17:38:54.727Z,98719.92
2022-09-30T17:44:02.627Z,98725.59
2022-09-30T17:49:09.958Z,98730.27
2022-09-30T17:54:18.851Z,98742.27
2022-09-30T17:59:22.228Z,98758.14
2022-09-30T18:04:26.240Z,98760.27
2022-09-30T18:09:29.333Z,98769.90
2022-09-30T18:14:38.476Z,98774.23
2022-09-30T18:19:41.716Z,98780.60
2022-09-30T18:25:07.245Z,98783.70
2022-09-30T18:30:13.913Z,98782.93
2022-09-30T18:35:20.193Z,98782.03
2022-09-30T18:40:26.168Z,98790.52
2022-09-30T18:45:31.594Z,98788.65
2022-09-30T18:50:34.792Z,98788.02
2022-09-30T18:55:38.637Z,98787.10
2022-09-30T19:00:42.186Z,98796.98
2022-09-30T19:05:45.187Z,98811.15
2022-09-30T19:10:48.299Z,98801.73
2022-09-30T19:15:51.144Z,98802.12
2022-09-30T19:20:54.485Z,98804.02
2022-09-30T19:25:58.789Z,98801.09
2022-09-30T19:31:17.361Z,98798.22
2022-09-30T19:36:21.430Z,98796.70
2022-09-30T19:41:27.834Z,98791.59
2022-09-30T19:46:35.018Z,98785.98
2022-09-30T19:51:39.376Z,98786.35
2022-09-30T19:56:43.331Z,98793.89
2022-09-30T20:01:48.047Z,98798.66
2022-09-30T20:06:54.426Z,98798.55
2022-09-30T20:11:58.528Z,98799.58
2022-09-30T20:17:03.133Z,98805.36
2022-09-30T20:22:06.995Z,98809.85
2022-09-30T20:27:12.979Z,98812.34
2022-09-30T20:32:17.711Z,98811.48
2022-09-30T20:37:22.863Z,98810.88
2022-09-30T20:42:30.950Z,98815.80
2022-09-30T20:47:37.342Z,98821.80
2022-09-30T20:52:41.350Z,98819.90
2022-09-30T20:57:45.131Z,98814.27
2022-09-30T21:02:53.191Z,98819.12
2022-09-30T21:07:57.919Z,98823.91
2022-09-30T21:13:02.990Z,98832.89
2022-09-30T21:18:07.840Z,98832.60
2022-09-30T21:23:13.425Z,98829.34
2022-09-30T21:28:19.873Z,98826.88
2022-09-30T21:33:26.515Z,98821.80
2022-09-30T21:38:32.136Z,98815.86
2022-09-30T21:43:37.634Z,98819.15
2022-09-30T21:48:43.045Z,98819.57
2022-09-30T21:53:49.600Z,98820.55
2022-09-30T21:58:53.206Z,98821.10
2022-09-30T22:03:56.979Z,98824.04
2022-09-30T22:09:02.242Z,98824.74
2022-09-30T22:14:06.931Z,98818.69
2022-09-30T22:19:13.720Z,98813.11
2022-09-30T22:24:17.694Z,98813.50
2022-09-30T22:29:21.567Z,98813.92
2022-09-30T22:34:43.927Z,98808.73
2022-09-30T22:39:48.770Z,98800.32
2022-09-30T22:44:53.368Z,98800.19
2022-09-30T22:49:57.813Z,98807.58
2022-09-30T22:55:04.184Z,98814.80
2022-09-30T23:00:08.405Z,98811.49
2022-09-30T23:05:11.379Z,98810.90
2022-09-30T23:10:21.280Z,98805.60
2022-09-30T23:15:24.115Z,98820.84
2022-09-30T23:20:27.088Z,98826.41
2022-09-30T23:25:31.678Z,98814.64
2022-09-30T23:30:35.300Z,98809.52
2022-09-30T23:35:38.170Z,98805.80
2022-09-30T23:40:48.536Z,98819.50
2022-09-30T23:45:51.526Z,98822.94
2022-09-30T23:50:54.694Z,98823.50
2022-09-30T23:56:02.953Z,98820.64
