createdAt,value
2017-10-18T00:00:58.432Z,0.00
2017-10-18T00:01:58.459Z,0.00
2017-10-18T00:02:58.496Z,0.00
2017-10-18T00:03:58.532Z,0.00
2017-10-18T00:04:58.567Z,0.00
2017-10-18T00:05:58.606Z,0.00
2017-10-18T00:06:58.639Z,0.00
2017-10-18T00:07:58.673Z,0.00
2017-10-18T00:08:58.710Z,0.00
2017-10-18T00:09:58.751Z,0.00
2017-10-18T00:10:58.781Z,0.00
2017-10-18T00:11:58.818Z,0.00
2017-10-18T00:12:58.859Z,0.00
2017-10-18T00:13:58.900Z,0.00
2017-10-18T00:14:58.927Z,0.00
2017-10-18T00:15:58.968Z,0.00
2017-10-18T00:16:58.994Z,0.00
2017-10-18T00:17:59.041Z,0.00
2017-10-18T00:18:59.066Z,0.00
2017-10-18T00:19:59.106Z,0.00
2017-10-18T00:20:59.137Z,0.00
2017-10-18T00:21:59.179Z,0.00
2017-10-18T00:22:59.209Z,0.00
2017-10-18T00:23:59.243Z,0.00
2017-10-18T00:24:59.285Z,0.00
2017-10-18T00:25:59.315Z,0.00
2017-10-18T00:26:59.351Z,0.00
2017-10-18T00:27:59.388Z,0.00
2017-10-18T00:28:59.422Z,0.00
2017-10-18T00:29:59.458Z,0.00
2017-10-18T00:30:59.494Z,0.00
2017-10-18T00:31:59.542Z,0.00
2017-10-18T00:32:59.568Z,0.00
2017-10-18T00:33:59.604Z,0.00
2017-10-18T00:34:59.637Z,0.00
2017-10-18T00:35:59.675Z,0.00
2017-10-18T00:36:59.709Z,0.00
2017-10-18T00:37:59.754Z,0.00
2017-10-18T00:38:59.785Z,0.00
2017-10-18T00:39:59.812Z,0.00
2017-10-18T00:40:59.847Z,0.00
2017-10-18T00:41:59.883Z,0.00
2017-10-18T00:42:59.920Z,0.00
2017-10-18T00:43:59.956Z,0.00
2017-10-18T00:44:59.995Z,0.00
2017-10-18T00:46:00.028Z,0.00
2017-10-18T00:47:00.063Z,0.00
2017-10-18T00:48:00.102Z,0.00
2017-10-18T00:49:00.131Z,0.00
2017-10-18T00:50:00.169Z,0.00
2017-10-18T00:51:00.209Z,0.00
2017-10-18T00:52:00.236Z,0.00
2017-10-18T00:53:00.274Z,0.00
2017-10-18T00:54:00.313Z,0.00
2017-10-18T00:55:00.348Z,0.00
2017-10-18T00:56:00.378Z,0.00
2017-10-18T00:57:00.415Z,0.00
2017-10-18T00:58:00.451Z,0.00
2017-10-18T00:59:00.485Z,0.00
2017-10-18T01:00:00.520Z,0.00
2017-10-18T01:01:00.557Z,0.00
2017-10-18T01:02:00.590Z,0.00
2017-10-18T01:03:00.632Z,0.00
2017-10-18T01:04:00.666Z,0.00
2017-10-18T01:05:00.696Z,0.00
2017-10-18T01:06:00.735Z,0.00
2017-10-18T01:07:00.790Z,0.00
2017-10-18T01:08:00.802Z,0.00
2017-10-18T01:09:00.845Z,0.00
2017-10-18T01:10:00.874Z,0.00
2017-10-18T01:11:00.917Z,0.00
2017-10-18T01:12:00.948Z,0.00
2017-10-18T01:13:00.978Z,0.00
2017-10-18T01:14:01.018Z,0.00
2017-10-18T01:15:01.051Z,0.00
2017-10-18T01:16:01.087Z,0.00
2017-10-18T01:17:01.122Z,0.00
2017-10-18T01:18:01.159Z,0.00
2017-10-18T01:19:01.193Z,0.00
2017-10-18T01:20:01.228Z,0.00
2017-10-18T01:21:01.262Z,0.00
2017-10-18T01:22:01.295Z,0.00
2017-10-18T01:23:01.338Z,0.00
2017-10-18T01:24:01.368Z,0.00
2017-10-18T01:25:01.404Z,0.00
2017-10-18T01:26:01.437Z,0.00
2017-10-18T01:27:01.476Z,0.00
2017-10-18T01:28:01.507Z,0.00
2017-10-18T01:29:01.545Z,0.00
2017-10-18T01:30:01.592Z,0.00
2017-10-18T01:31:01.615Z,0.00
2017-10-18T01:32:01.647Z,0.00
2017-10-18T01:33:01.683Z,0.00
2017-10-18T01:34:01.719Z,0.00
2017-10-18T01:35:01.754Z,0.00
2017-10-18T01:36:01.792Z,0.00
2017-10-18T01:37:01.826Z,0.00
2017-10-18T01:38:01.859Z,0.00
2017-10-18T01:39:01.898Z,0.00
2017-10-18T01:40:01.935Z,0.00
2017-10-18T01:41:01.968Z,0.00
2017-10-18T01:42:02.004Z,0.00
2017-10-18T01:43:02.036Z,0.00
2017-10-18T01:44:02.068Z,0.00
2017-10-18T01:45:02.107Z,0.00
2017-10-18T01:46:02.147Z,0.00
2017-10-18T01:47:02.180Z,0.00
2017-10-18T01:48:02.214Z,0.00
2017-10-18T01:49:02.246Z,0.00
2017-10-18T01:50:02.284Z,0.00
2017-10-18T01:51:02.317Z,0.00
2017-10-18T01:52:02.349Z,0.00
2017-10-18T01:53:02.385Z,0.00
2017-10-18T01:54:02.424Z,0.00
2017-10-18T01:55:02.457Z,0.00
2017-10-18T01:56:02.489Z,0.00
2017-10-18T01:57:02.533Z,0.00
2017-10-18T01:58:02.563Z,0.00
2017-10-18T01:59:02.599Z,0.00
2017-10-18T02:00:02.636Z,0.00
2017-10-18T02:01:02.666Z,0.00
2017-10-18T02:02:02.700Z,0.00
2017-10-18T02:03:02.739Z,0.00
2017-10-18T02:04:02.771Z,0.00
2017-10-18T02:05:02.814Z,0.00
2017-10-18T02:06:02.841Z,0.00
2017-10-18T02:07:02.882Z,0.00
2017-10-18T02:08:02.910Z,0.00
2017-10-18T02:09:02.946Z,0.00
2017-10-18T02:10:02.986Z,0.00
2017-10-18T02:11:03.017Z,0.00
2017-10-18T02:12:03.052Z,0.00
2017-10-18T02:13:03.093Z,0.00
2017-10-18T02:14:03.125Z,0.00
2017-10-18T02:15:03.160Z,0.00
2017-10-18T02:16:03.190Z,0.00
2017-10-18T02:17:03.231Z,0.00
2017-10-18T02:18:03.260Z,0.00
2017-10-18T02:19:03.295Z,0.00
2017-10-18T02:20:03.328Z,0.00
2017-10-18T02:21:03.365Z,0.00
2017-10-18T02:22:03.402Z,0.00
2017-10-18T02:23:03.438Z,0.00
2017-10-18T02:24:03.466Z,0.00
2017-10-18T02:25:03.505Z,0.00
2017-10-18T02:26:03.537Z,0.00
2017-10-18T02:27:03.573Z,0.00
2017-10-18T02:28:03.626Z,0.00
2017-10-18T02:29:03.643Z,0.00
2017-10-18T02:30:03.691Z,0.00
2017-10-18T02:31:03.713Z,0.00
2017-10-18T02:32:03.747Z,0.00
2017-10-18T02:33:03.781Z,0.00
2017-10-18T02:34:03.818Z,0.00
2017-10-18T02:35:03.851Z,0.00
2017-10-18T02:36:03.891Z,0.00
2017-10-18T02:37:03.921Z,0.00
2017-10-18T02:38:03.954Z,0.00
2017-10-18T02:39:04.000Z,0.00
2017-10-18T02:40:04.025Z,0.00
2017-10-18T02:41:04.060Z,0.00
2017-10-18T02:42:04.095Z,0.00
2017-10-18T02:43:04.131Z,0.00
2017-10-18T02:44:04.168Z,0.00
2017-10-18T02:45:04.199Z,0.00
2017-10-18T02:46:04.235Z,0.00
2017-10-18T02:47:04.270Z,0.00
2017-10-18T02:48:04.302Z,0.00
2017-10-18T02:49:04.336Z,0.00
2017-10-18T02:50:04.377Z,0.00
2017-10-18T02:51:04.414Z,0.00
2017-10-18T02:52:04.440Z,0.00
2017-10-18T02:53:04.478Z,0.00
2017-10-18T02:54:04.516Z,0.00
2017-10-18T02:55:04.555Z,0.00
2017-10-18T02:56:04.581Z,0.00
2017-10-18T02:57:04.620Z,0.00
2017-10-18T02:58:04.650Z,0.00
2017-10-18T02:59:04.688Z,0.00
2017-10-18T03:00:04.716Z,0.00
2017-10-18T03:01:04.757Z,0.00
2017-10-18T03:02:04.794Z,0.00
2017-10-18T03:03:04.824Z,0.00
2017-10-18T03:04:04.854Z,0.00
2017-10-18T03:05:04.889Z,0.00
2017-10-18T03:06:04.929Z,0.00
2017-10-18T03:07:04.959Z,0.00
2017-10-18T03:08:04.995Z,0.00
2017-10-18T03:09:05.030Z,0.00
2017-10-18T03:10:05.068Z,0.00
2017-10-18T03:11:05.101Z,0.00
2017-10-18T03:12:05.141Z,0.00
2017-10-18T03:13:05.174Z,0.00
2017-10-18T03:14:05.204Z,0.00
2017-10-18T03:15:05.238Z,0.00
2017-10-18T03:16:05.271Z,0.00
2017-10-18T03:17:05.305Z,0.00
2017-10-18T03:18:05.340Z,0.00
2017-10-18T03:19:05.383Z,0.00
2017-10-18T03:20:05.434Z,0.00
2017-10-18T03:21:05.452Z,0.00
2017-10-18T03:22:05.479Z,0.00
2017-10-18T03:23:05.520Z,0.00
2017-10-18T03:24:05.554Z,0.00
2017-10-18T03:25:05.593Z,0.00
2017-10-18T03:26:05.618Z,0.00
2017-10-18T03:27:05.656Z,0.00
2017-10-18T03:28:05.689Z,0.00
2017-10-18T03:29:05.730Z,0.00
2017-10-18T03:30:05.757Z,0.00
2017-10-18T03:31:05.790Z,0.00
2017-10-18T03:32:05.830Z,0.00
2017-10-18T03:33:05.858Z,0.00
2017-10-18T03:34:05.904Z,0.00
2017-10-18T03:35:05.930Z,0.00
2017-10-18T03:36:05.965Z,0.00
2017-10-18T03:37:05.997Z,0.00
2017-10-18T03:38:06.031Z,0.00
2017-10-18T03:39:06.064Z,0.00
2017-10-18T03:40:06.102Z,0.00
2017-10-18T03:41:06.133Z,0.00
2017-10-18T03:42:06.169Z,0.00
2017-10-18T03:43:06.205Z,0.00
2017-10-18T03:44:06.237Z,0.00
2017-10-18T03:45:06.276Z,0.00
2017-10-18T03:46:06.313Z,0.00
2017-10-18T03:47:06.354Z,0.00
2017-10-18T03:48:06.373Z,0.00
2017-10-18T03:49:06.414Z,0.00
2017-10-18T03:50:06.444Z,0.00
2017-10-18T03:51:06.476Z,0.00
2017-10-18T03:52:06.523Z,0.00
2017-10-18T03:53:06.554Z,0.00
2017-10-18T03:54:06.579Z,0.00
2017-10-18T03:55:06.619Z,0.00
2017-10-18T03:56:06.652Z,0.00
2017-10-18T03:57:06.684Z,0.00
2017-10-18T03:58:06.717Z,0.00
2017-10-18T03:59:06.757Z,0.00
2017-10-18T04:00:06.791Z,0.00
2017-10-18T04:01:06.823Z,0.00
2017-10-18T04:02:06.851Z,0.00
2017-10-18T04:03:06.886Z,0.00
2017-10-18T04:04:06.923Z,0.00
2017-10-18T04:05:06.956Z,0.00
2017-10-18T04:06:07.019Z,0.00
2017-10-18T04:07:07.038Z,0.00
2017-10-18T04:08:07.059Z,0.00
2017-10-18T04:09:07.093Z,0.00
2017-10-18T04:10:07.128Z,0.00
2017-10-18T04:11:07.165Z,0.00
2017-10-18T04:12:07.200Z,0.00
2017-10-18T04:13:07.233Z,0.00
2017-10-18T04:14:07.263Z,0.00
2017-10-18T04:15:07.298Z,0.00
2017-10-18T04:16:07.331Z,0.00
2017-10-18T04:17:07.368Z,0.00
2017-10-18T04:18:07.411Z,0.00
2017-10-18T04:19:07.435Z,0.00
2017-10-18T04:20:07.474Z,0.00
2017-10-18T04:21:07.503Z,0.00
2017-10-18T04:22:07.544Z,0.00
2017-10-18T04:23:07.580Z,0.00
2017-10-18T04:24:07.608Z,0.00
2017-10-18T04:25:07.641Z,0.00
2017-10-18T04:26:07.674Z,0.00
2017-10-18T04:27:07.712Z,0.00
2017-10-18T04:28:07.741Z,0.00
2017-10-18T04:29:07.799Z,0.00
2017-10-18T04:30:07.812Z,0.00
2017-10-18T04:31:07.866Z,0.00
2017-10-18T04:32:07.880Z,0.00
2017-10-18T04:33:07.917Z,0.00
2017-10-18T04:34:07.950Z,0.00
2017-10-18T04:35:07.981Z,0.00
2017-10-18T04:36:08.020Z,0.00
2017-10-18T04:37:08.052Z,0.00
2017-10-18T04:38:08.085Z,0.00
2017-10-18T04:39:08.119Z,0.00
2017-10-18T04:40:08.153Z,0.00
2017-10-18T04:41:08.198Z,0.00
2017-10-18T04:42:08.222Z,0.00
2017-10-18T04:43:08.257Z,0.00
2017-10-18T04:44:08.294Z,0.00
2017-10-18T04:45:08.325Z,0.00
2017-10-18T04:46:08.358Z,0.00
2017-10-18T04:47:08.396Z,0.00
2017-10-18T04:48:08.430Z,0.00
2017-10-18T04:49:08.462Z,0.00
2017-10-18T04:50:08.495Z,0.00
2017-10-18T04:51:08.531Z,0.00
2017-10-18T04:52:08.570Z,0.00
2017-10-18T04:53:08.597Z,0.00
2017-10-18T04:54:08.634Z,0.00
2017-10-18T04:55:08.666Z,0.00
2017-10-18T04:56:08.700Z,0.00
2017-10-18T04:57:08.741Z,0.00
2017-10-18T04:58:08.768Z,0.00
2017-10-18T04:59:08.808Z,0.00
2017-10-18T05:00:08.840Z,0.00
2017-10-18T05:01:08.894Z,0.00
2017-10-18T05:02:08.905Z,0.00
2017-10-18T05:03:08.939Z,0.00
2017-10-18T05:04:08.978Z,0.00
2017-10-18T05:05:09.012Z,0.00
2017-10-18T05:06:09.045Z,0.00
2017-10-18T05:07:09.128Z,0.00
2017-10-18T05:08:09.109Z,0.00
2017-10-18T05:09:09.146Z,0.00
2017-10-18T05:10:09.182Z,0.00
2017-10-18T05:11:09.222Z,4.00
2017-10-18T05:12:09.249Z,4.00
2017-10-18T05:13:09.289Z,4.00
2017-10-18T05:14:09.321Z,0.00
2017-10-18T05:15:09.351Z,4.00
2017-10-18T05:16:09.387Z,4.00
2017-10-18T05:17:09.417Z,4.00
2017-10-18T05:18:09.463Z,4.00
2017-10-18T05:19:09.491Z,4.00
2017-10-18T05:20:09.526Z,8.00
2017-10-18T05:21:09.569Z,8.00
2017-10-18T05:22:09.600Z,12.00
2017-10-18T05:23:09.623Z,12.00
2017-10-18T05:24:09.658Z,12.00
2017-10-18T05:25:09.693Z,16.00
2017-10-18T05:26:09.728Z,20.00
2017-10-18T05:27:09.760Z,20.00
2017-10-18T05:28:09.796Z,24.00
2017-10-18T05:29:09.833Z,28.00
2017-10-18T05:30:09.897Z,28.00
2017-10-18T05:31:09.898Z,36.00
2017-10-18T05:32:09.944Z,36.00
2017-10-18T05:33:09.964Z,40.00
2017-10-18T05:34:10.013Z,44.00
2017-10-18T05:35:10.049Z,48.00
2017-10-18T05:36:10.122Z,56.00
2017-10-18T05:37:10.146Z,60.00
2017-10-18T05:38:10.155Z,64.00
2017-10-18T05:39:10.173Z,68.00
2017-10-18T05:40:10.291Z,76.00
2017-10-18T05:41:10.241Z,80.00
2017-10-18T05:42:10.278Z,88.00
2017-10-18T05:43:10.334Z,100.00
2017-10-18T05:44:10.340Z,108.00
2017-10-18T05:45:10.373Z,116.00
2017-10-18T05:46:10.464Z,128.00
2017-10-18T05:47:10.612Z,140.00
2017-10-18T05:48:10.477Z,152.00
2017-10-18T05:49:10.519Z,172.00
2017-10-18T05:50:10.552Z,188.00
2017-10-18T05:51:10.584Z,204.00
2017-10-18T05:52:10.613Z,220.00
2017-10-18T05:53:10.652Z,236.00
2017-10-18T05:54:10.682Z,256.00
2017-10-18T05:55:10.726Z,272.00
2017-10-18T05:56:10.760Z,288.00
2017-10-18T05:57:10.795Z,304.00
2017-10-18T05:58:10.900Z,316.00
2017-10-18T05:59:10.870Z,332.00
2017-10-18T06:00:10.890Z,348.00
2017-10-18T06:01:10.969Z,356.00
2017-10-18T06:02:10.980Z,372.00
2017-10-18T06:03:11.013Z,388.00
2017-10-18T06:04:11.038Z,404.00
2017-10-18T06:05:11.099Z,424.00
2017-10-18T06:06:11.117Z,448.00
2017-10-18T06:07:11.157Z,468.00
2017-10-18T06:08:11.165Z,488.00
2017-10-18T06:09:11.237Z,508.00
2017-10-18T06:10:11.252Z,524.00
2017-10-18T06:11:11.264Z,548.00
2017-10-18T06:12:11.298Z,568.00
2017-10-18T06:13:11.339Z,592.00
2017-10-18T06:14:11.371Z,620.00
2017-10-18T06:15:11.466Z,644.00
2017-10-18T06:16:11.439Z,660.00
2017-10-18T06:17:11.480Z,676.00
2017-10-18T06:18:11.520Z,696.00
2017-10-18T06:19:11.551Z,716.00
2017-10-18T06:20:11.592Z,736.00
2017-10-18T06:21:11.627Z,756.00
2017-10-18T06:22:11.652Z,772.00
2017-10-18T06:23:11.683Z,784.00
2017-10-18T06:24:11.743Z,800.00
2017-10-18T06:25:11.756Z,820.00
2017-10-18T06:26:11.785Z,852.00
2017-10-18T06:27:11.845Z,888.00
2017-10-18T06:28:11.860Z,924.00
2017-10-18T06:29:11.892Z,972.00
2017-10-18T06:30:11.923Z,1008.00
2017-10-18T06:31:11.957Z,1028.00
2017-10-18T06:32:11.994Z,1052.00
2017-10-18T06:33:12.028Z,1072.00
2017-10-18T06:34:12.061Z,1088.00
2017-10-18T06:35:12.104Z,1100.00
2017-10-18T06:36:12.131Z,1120.00
2017-10-18T06:37:12.174Z,1144.00
2017-10-18T06:38:12.195Z,1168.00
2017-10-18T06:39:12.308Z,1192.00
2017-10-18T06:40:13.806Z,1224.00
2017-10-18T06:41:12.314Z,1248.00
2017-10-18T06:42:12.355Z,1268.00
2017-10-18T06:43:12.386Z,1280.00
2017-10-18T06:44:12.593Z,1296.00
2017-10-18T06:45:12.517Z,1312.00
2017-10-18T06:46:12.651Z,1348.00
2017-10-18T06:47:12.520Z,1376.00
2017-10-18T06:48:12.543Z,1380.00
2017-10-18T06:49:12.581Z,1380.00
2017-10-18T06:50:12.612Z,1372.00
2017-10-18T06:51:12.649Z,1384.00
2017-10-18T06:52:12.687Z,1404.00
2017-10-18T06:53:12.726Z,1456.00
2017-10-18T06:54:12.767Z,1508.00
2017-10-18T06:55:12.794Z,1564.00
2017-10-18T06:56:12.828Z,1604.00
2017-10-18T06:57:12.884Z,1628.00
2017-10-18T06:58:12.911Z,1644.00
2017-10-18T06:59:12.990Z,1648.00
2017-10-18T07:00:12.963Z,1648.00
2017-10-18T07:01:13.011Z,1664.00
2017-10-18T07:02:13.036Z,1688.00
2017-10-18T07:03:13.093Z,1716.00
2017-10-18T07:04:13.110Z,1732.00
2017-10-18T07:05:13.140Z,1764.00
2017-10-18T07:06:13.175Z,1772.00
2017-10-18T07:07:13.211Z,1752.00
2017-10-18T07:08:13.258Z,1744.00
2017-10-18T07:09:13.284Z,1752.00
2017-10-18T07:10:13.333Z,1760.00
2017-10-18T07:11:13.359Z,1772.00
2017-10-18T07:12:13.387Z,1768.00
2017-10-18T07:13:13.426Z,1748.00
2017-10-18T07:14:13.537Z,1740.00
2017-10-18T07:15:13.507Z,1728.00
2017-10-18T07:16:13.530Z,1720.00
2017-10-18T07:17:13.570Z,1736.00
2017-10-18T07:18:13.642Z,1712.00
2017-10-18T07:19:13.639Z,1716.00
2017-10-18T07:20:13.672Z,1716.00
2017-10-18T07:21:13.708Z,1708.00
2017-10-18T07:22:13.753Z,1704.00
2017-10-18T07:23:13.779Z,1728.00
2017-10-18T07:24:13.831Z,1792.00
2017-10-18T07:25:13.850Z,1848.00
2017-10-18T07:26:13.891Z,1860.00
2017-10-18T07:27:13.925Z,1892.00
2017-10-18T07:28:13.961Z,1944.00
2017-10-18T07:29:13.994Z,1940.00
2017-10-18T07:30:14.032Z,1940.00
2017-10-18T07:31:14.107Z,1904.00
2017-10-18T07:32:14.100Z,1888.00
2017-10-18T07:33:14.142Z,1852.00
2017-10-18T07:34:14.190Z,1808.00
2017-10-18T07:35:14.208Z,1788.00
2017-10-18T07:36:14.250Z,1772.00
2017-10-18T07:37:14.284Z,1748.00
2017-10-18T07:38:14.319Z,1740.00
2017-10-18T07:39:14.351Z,1736.00
2017-10-18T07:40:17.531Z,1740.00
2017-10-18T07:41:14.428Z,1748.00
2017-10-18T07:42:14.462Z,1752.00
2017-10-18T07:43:14.533Z,1752.00
2017-10-18T07:44:14.532Z,1752.00
2017-10-18T07:45:14.569Z,1752.00
2017-10-18T07:46:14.617Z,1720.00
2017-10-18T07:47:14.643Z,1704.00
2017-10-18T07:48:15.344Z,1708.00
2017-10-18T07:49:14.714Z,1692.00
2017-10-18T07:50:14.750Z,1688.00
2017-10-18T07:51:14.791Z,1692.00
2017-10-18T07:52:14.821Z,1656.00
2017-10-18T07:53:14.872Z,1632.00
2017-10-18T07:54:14.906Z,1596.00
2017-10-18T07:55:14.959Z,1620.00
2017-10-18T07:56:14.966Z,1628.00
2017-10-18T07:57:15.010Z,1692.00
2017-10-18T07:58:15.042Z,1704.00
2017-10-18T07:59:15.075Z,1672.00
2017-10-18T08:00:15.124Z,1688.00
2017-10-18T08:01:15.152Z,1708.00
2017-10-18T08:02:15.233Z,1728.00
2017-10-18T08:03:15.232Z,1792.00
2017-10-18T08:04:15.323Z,1804.00
2017-10-18T08:05:15.317Z,1800.00
2017-10-18T08:06:15.337Z,1768.00
2017-10-18T08:07:15.415Z,1740.00
2017-10-18T08:08:15.545Z,1680.00
2017-10-18T08:09:15.508Z,1652.00
2017-10-18T08:10:15.617Z,1632.00
2017-10-18T08:11:15.618Z,1620.00
2017-10-18T08:12:15.614Z,1620.00
2017-10-18T08:13:15.586Z,1616.00
2017-10-18T08:14:15.627Z,1604.00
2017-10-18T08:15:15.664Z,1600.00
2017-10-18T08:16:15.699Z,1644.00
2017-10-18T08:17:15.763Z,1640.00
2017-10-18T08:18:15.777Z,1592.00
2017-10-18T08:19:15.810Z,1572.00
2017-10-18T08:20:15.848Z,1536.00
2017-10-18T08:21:15.883Z,1540.00
2017-10-18T08:22:15.921Z,1560.00
2017-10-18T08:23:15.957Z,1568.00
2017-10-18T08:24:15.997Z,1604.00
2017-10-18T08:25:16.042Z,1608.00
2017-10-18T08:26:16.070Z,1620.00
2017-10-18T08:27:16.109Z,1660.00
2017-10-18T08:28:16.140Z,1700.00
2017-10-18T08:29:16.190Z,1732.00
2017-10-18T08:30:16.252Z,1748.00
2017-10-18T08:31:16.249Z,1760.00
2017-10-18T08:32:16.288Z,1752.00
2017-10-18T08:33:16.330Z,1740.00
2017-10-18T08:34:16.369Z,1740.00
2017-10-18T08:35:16.405Z,1720.00
2017-10-18T08:36:16.442Z,1732.00
2017-10-18T08:37:16.474Z,1764.00
2017-10-18T08:38:16.516Z,1756.00
2017-10-18T08:39:16.546Z,1764.00
2017-10-18T08:40:16.589Z,1772.00
2017-10-18T08:41:16.621Z,1768.00
2017-10-18T08:42:16.661Z,1768.00
2017-10-18T08:43:16.699Z,1756.00
2017-10-18T08:44:16.732Z,1732.00
2017-10-18T08:45:16.822Z,1704.00
2017-10-18T08:46:16.811Z,1700.00
2017-10-18T08:47:16.844Z,1684.00
2017-10-18T08:48:16.881Z,1672.00
2017-10-18T08:49:16.924Z,1656.00
2017-10-18T08:50:16.959Z,1620.00
2017-10-18T08:51:16.999Z,1600.00
2017-10-18T08:52:17.032Z,1580.00
2017-10-18T08:53:17.074Z,1588.00
2017-10-18T08:54:17.152Z,1576.00
2017-10-18T08:55:17.208Z,1572.00
2017-10-18T08:56:17.230Z,1560.00
2017-10-18T08:57:17.230Z,1564.00
2017-10-18T08:58:17.258Z,1584.00
2017-10-18T08:59:17.312Z,1584.00
2017-10-18T09:00:17.335Z,1604.00
2017-10-18T09:01:17.372Z,1628.00
2017-10-18T09:02:17.411Z,1668.00
2017-10-18T09:03:17.608Z,1688.00
2017-10-18T09:04:17.493Z,1656.00
2017-10-18T09:05:17.527Z,1552.00
2017-10-18T09:06:17.565Z,1564.00
2017-10-18T09:07:17.619Z,1516.00
2017-10-18T09:08:17.658Z,1508.00
2017-10-18T09:09:17.693Z,1488.00
2017-10-18T09:10:17.713Z,1504.00
2017-10-18T09:11:18.042Z,1476.00
2017-10-18T09:12:17.792Z,1516.00
2017-10-18T09:13:17.827Z,1480.00
2017-10-18T09:14:17.867Z,1476.00
2017-10-18T09:15:17.907Z,1408.00
2017-10-18T09:16:17.942Z,1492.00
2017-10-18T09:17:17.983Z,1500.00
2017-10-18T09:18:18.027Z,1504.00
2017-10-18T09:19:18.061Z,1464.00
2017-10-18T09:20:18.169Z,1452.00
2017-10-18T09:21:18.132Z,1468.00
2017-10-18T09:22:18.327Z,1496.00
2017-10-18T09:23:18.211Z,1496.00
2017-10-18T09:24:18.244Z,1544.00
2017-10-18T09:25:18.285Z,1560.00
2017-10-18T09:26:18.323Z,1564.00
2017-10-18T09:27:18.364Z,1628.00
2017-10-18T09:28:18.468Z,1612.00
2017-10-18T09:29:18.440Z,1604.00
2017-10-18T09:30:18.482Z,1564.00
2017-10-18T09:31:18.524Z,1516.00
2017-10-18T09:32:18.644Z,1572.00
2017-10-18T09:33:18.699Z,1580.00
2017-10-18T09:34:18.631Z,1560.00
2017-10-18T09:35:18.709Z,1588.00
2017-10-18T09:36:18.710Z,1592.00
2017-10-18T09:37:18.749Z,1584.00
2017-10-18T09:38:18.788Z,1540.00
2017-10-18T09:39:18.825Z,1548.00
2017-10-18T09:40:18.870Z,1500.00
2017-10-18T09:41:18.906Z,1500.00
2017-10-18T09:42:18.938Z,1496.00
2017-10-18T09:43:18.981Z,1528.00
2017-10-18T09:44:19.016Z,1604.00
2017-10-18T09:45:19.067Z,1644.00
2017-10-18T09:46:19.094Z,1688.00
2017-10-18T09:47:19.131Z,1672.00
2017-10-18T09:48:19.168Z,1672.00
2017-10-18T09:49:19.211Z,1664.00
2017-10-18T09:50:19.248Z,1628.00
2017-10-18T09:51:19.329Z,1632.00
2017-10-18T09:52:19.327Z,1604.00
2017-10-18T09:53:19.432Z,1612.00
2017-10-18T09:54:19.416Z,1600.00
2017-10-18T09:55:19.482Z,1564.00
2017-10-18T09:56:19.478Z,1600.00
2017-10-18T09:57:19.520Z,1548.00
2017-10-18T09:58:19.569Z,1584.00
2017-10-18T09:59:19.599Z,1580.00
2017-10-18T10:00:19.642Z,1580.00
2017-10-18T10:01:19.681Z,1512.00
2017-10-18T10:02:19.719Z,1540.00
2017-10-18T10:03:19.750Z,1528.00
2017-10-18T10:04:19.792Z,1540.00
2017-10-18T10:05:19.841Z,1544.00
2017-10-18T10:06:19.886Z,1508.00
2017-10-18T10:07:19.915Z,1544.00
2017-10-18T10:08:19.955Z,1620.00
2017-10-18T10:09:20.118Z,1620.00
2017-10-18T10:10:20.030Z,1592.00
2017-10-18T10:11:20.154Z,1652.00
2017-10-18T10:12:20.110Z,1552.00
2017-10-18T10:13:20.161Z,1548.00
2017-10-18T10:14:20.183Z,1504.00
2017-10-18T10:15:20.222Z,1436.00
2017-10-18T10:16:20.257Z,1396.00
2017-10-18T10:17:20.345Z,1372.00
2017-10-18T10:18:20.340Z,1404.00
2017-10-18T10:19:20.379Z,1440.00
2017-10-18T10:20:20.504Z,1448.00
2017-10-18T10:21:20.468Z,1460.00
2017-10-18T10:22:20.515Z,1516.00
2017-10-18T10:23:20.567Z,1600.00
2017-10-18T10:24:20.662Z,1596.00
2017-10-18T10:25:20.612Z,1620.00
2017-10-18T10:26:20.682Z,1652.00
2017-10-18T10:27:20.695Z,1648.00
2017-10-18T10:28:20.728Z,1660.00
2017-10-18T10:29:20.771Z,1668.00
2017-10-18T10:30:20.838Z,1644.00
2017-10-18T10:31:20.881Z,1664.00
2017-10-18T10:32:20.934Z,1660.00
2017-10-18T10:33:20.925Z,1660.00
2017-10-18T10:34:20.964Z,1588.00
2017-10-18T10:35:21.025Z,1580.00
2017-10-18T10:36:21.041Z,1608.00
2017-10-18T10:37:21.082Z,1592.00
2017-10-18T10:38:21.120Z,1572.00
2017-10-18T10:39:21.166Z,1564.00
2017-10-18T10:40:21.205Z,1576.00
2017-10-18T10:41:21.239Z,1724.00
2017-10-18T10:42:21.280Z,1736.00
2017-10-18T10:43:21.319Z,1712.00
2017-10-18T10:44:21.359Z,1636.00
2017-10-18T10:45:21.398Z,1644.00
2017-10-18T10:46:21.445Z,1692.00
2017-10-18T10:47:21.478Z,1668.00
2017-10-18T10:48:21.516Z,1604.00
2017-10-18T10:49:21.560Z,1468.00
2017-10-18T10:50:21.599Z,1620.00
2017-10-18T10:51:21.640Z,1612.00
2017-10-18T10:52:21.680Z,1680.00
2017-10-18T10:53:21.721Z,1688.00
2017-10-18T10:54:21.764Z,1668.00
2017-10-18T10:55:21.838Z,1668.00
2017-10-18T10:56:21.843Z,1656.00
2017-10-18T10:57:21.880Z,1644.00
2017-10-18T10:58:21.934Z,1644.00
2017-10-18T10:59:21.958Z,1608.00
2017-10-18T11:00:21.999Z,1628.00
2017-10-18T11:01:22.045Z,1604.00
2017-10-18T11:02:22.087Z,1612.00
2017-10-18T11:03:22.133Z,1624.00
2017-10-18T11:04:22.158Z,1636.00
2017-10-18T11:05:22.210Z,1680.00
2017-10-18T11:06:22.242Z,1688.00
2017-10-18T11:07:22.312Z,1604.00
2017-10-18T11:08:22.320Z,1552.00
2017-10-18T11:09:22.367Z,1532.00
2017-10-18T11:10:22.415Z,1424.00
2017-10-18T11:11:22.453Z,1408.00
2017-10-18T11:12:22.490Z,1396.00
2017-10-18T11:13:22.576Z,1360.00
2017-10-18T11:14:22.727Z,1352.00
2017-10-18T11:15:22.610Z,1488.00
2017-10-18T11:16:22.645Z,1476.00
2017-10-18T11:17:22.686Z,1480.00
2017-10-18T11:18:22.746Z,1500.00
2017-10-18T11:19:22.767Z,1536.00
2017-10-18T11:20:22.820Z,1484.00
2017-10-18T11:21:22.844Z,1432.00
2017-10-18T11:22:22.895Z,1608.00
2017-10-18T11:23:22.930Z,1644.00
2017-10-18T11:24:22.968Z,1672.00
2017-10-18T11:25:23.047Z,1632.00
2017-10-18T11:26:23.052Z,1696.00
2017-10-18T11:27:23.090Z,1704.00
2017-10-18T11:28:23.127Z,1708.00
2017-10-18T11:29:23.167Z,1740.00
2017-10-18T11:30:23.209Z,1752.00
2017-10-18T11:31:23.253Z,1800.00
2017-10-18T11:32:23.293Z,1872.00
2017-10-18T11:33:23.350Z,1972.00
2017-10-18T11:34:23.372Z,2056.00
2017-10-18T11:35:23.415Z,2176.00
2017-10-18T11:36:23.669Z,2204.00
2017-10-18T11:37:24.380Z,2316.00
2017-10-18T11:38:24.477Z,2416.00
2017-10-18T11:39:23.667Z,2484.00
2017-10-18T11:40:24.493Z,2488.00
2017-10-18T11:41:24.785Z,2580.00
2017-10-18T11:42:23.701Z,2672.00
2017-10-18T11:43:23.738Z,2732.00
2017-10-18T11:44:23.802Z,2836.00
2017-10-18T11:45:23.861Z,2820.00
2017-10-18T11:46:24.252Z,2840.00
2017-10-18T11:47:23.902Z,2912.00
2017-10-18T11:48:23.953Z,2992.00
2017-10-18T11:49:23.987Z,3000.00
2017-10-18T11:50:24.046Z,3016.00
2017-10-18T11:51:24.251Z,3044.00
2017-10-18T11:52:24.151Z,2992.00
2017-10-18T11:53:24.150Z,2916.00
2017-10-18T11:54:24.193Z,2804.00
2017-10-18T11:55:24.239Z,2656.00
2017-10-18T11:56:24.278Z,2528.00
2017-10-18T11:57:24.320Z,2416.00
2017-10-18T11:58:24.358Z,2300.00
2017-10-18T11:59:24.476Z,2236.00
2017-10-18T12:00:24.701Z,2192.00
2017-10-18T12:01:24.483Z,2152.00
2017-10-18T12:02:24.550Z,2112.00
2017-10-18T12:03:24.566Z,2104.00
2017-10-18T12:04:24.608Z,2120.00
2017-10-18T12:05:24.647Z,2116.00
2017-10-18T12:06:24.691Z,2200.00
2017-10-18T12:07:24.757Z,2300.00
2017-10-18T12:08:24.800Z,2344.00
2017-10-18T12:09:24.824Z,2364.00
2017-10-18T12:10:24.862Z,2476.00
2017-10-18T12:11:24.905Z,2760.00
2017-10-18T12:12:24.939Z,3008.00
2017-10-18T12:13:24.982Z,3176.00
2017-10-18T12:14:25.030Z,3248.00
2017-10-18T12:15:25.102Z,3192.00
2017-10-18T12:16:25.107Z,3196.00
2017-10-18T12:17:25.149Z,3100.00
2017-10-18T12:18:25.245Z,2928.00
2017-10-18T12:19:25.231Z,2752.00
2017-10-18T12:20:25.324Z,2472.00
2017-10-18T12:21:25.316Z,2216.00
2017-10-18T12:22:25.357Z,2012.00
2017-10-18T12:23:25.423Z,1888.00
2017-10-18T12:24:25.442Z,1816.00
2017-10-18T12:25:25.484Z,1752.00
2017-10-18T12:26:25.524Z,1716.00
2017-10-18T12:27:25.568Z,1692.00
2017-10-18T12:28:25.609Z,1668.00
2017-10-18T12:29:25.651Z,1652.00
2017-10-18T12:30:25.731Z,1644.00
2017-10-18T12:31:25.740Z,1656.00
2017-10-18T12:32:25.781Z,1652.00
2017-10-18T12:33:25.820Z,1616.00
2017-10-18T12:34:25.862Z,1604.00
2017-10-18T12:35:25.915Z,1612.00
2017-10-18T12:36:25.946Z,1584.00
2017-10-18T12:37:25.990Z,1508.00
2017-10-18T12:38:26.030Z,1448.00