createdAt,value
2017-12-21T00:01:11.247Z,4.00
2017-12-21T00:03:39.471Z,4.00
2017-12-21T00:06:07.727Z,4.00
2017-12-21T00:08:35.267Z,4.00
2017-12-21T00:11:02.677Z,3.90
2017-12-21T00:13:30.104Z,3.90
2017-12-21T00:15:58.282Z,4.00
2017-12-21T00:18:25.716Z,3.90
2017-12-21T00:20:53.888Z,3.80
2017-12-21T00:23:21.307Z,3.90
2017-12-21T00:25:49.480Z,3.80
2017-12-21T00:28:16.907Z,3.80
2017-12-21T00:30:45.083Z,3.80
2017-12-21T00:33:12.522Z,3.70
2017-12-21T00:35:39.948Z,3.70
2017-12-21T00:38:08.128Z,3.70
2017-12-21T00:40:35.563Z,3.70
2017-12-21T00:43:02.980Z,3.70
2017-12-21T00:45:31.191Z,3.80
2017-12-21T00:47:58.607Z,3.80
2017-12-21T00:50:26.015Z,3.90
2017-12-21T00:52:54.196Z,4.00
2017-12-21T00:55:21.607Z,4.00
2017-12-21T00:57:49.788Z,3.90
2017-12-21T01:00:18.048Z,3.80
2017-12-21T01:02:45.413Z,3.80
2017-12-21T01:05:12.851Z,3.70
2017-12-21T01:07:40.263Z,3.60
2017-12-21T01:10:08.448Z,3.60
2017-12-21T01:12:35.887Z,3.60
2017-12-21T01:15:04.064Z,3.60
2017-12-21T01:17:31.487Z,3.60
2017-12-21T01:19:58.926Z,3.60
2017-12-21T01:22:26.336Z,3.60
2017-12-21T01:24:53.755Z,3.60
2017-12-21T01:27:21.195Z,3.60
2017-12-21T01:29:48.620Z,3.60
2017-12-21T01:32:16.035Z,3.60
2017-12-21T01:34:43.512Z,3.60
2017-12-21T01:37:10.940Z,3.70
2017-12-21T01:39:38.351Z,3.70
2017-12-21T01:42:05.772Z,3.70
2017-12-21T01:44:34.011Z,3.60
2017-12-21T01:47:01.428Z,3.60
2017-12-21T01:49:28.844Z,3.70
2017-12-21T01:51:56.277Z,3.70
2017-12-21T01:54:24.468Z,3.80
2017-12-21T01:56:51.903Z,3.80
2017-12-21T01:59:19.311Z,3.80
2017-12-21T02:01:46.740Z,3.70
2017-12-21T02:04:14.919Z,3.70
2017-12-21T02:06:42.348Z,3.70
2017-12-21T02:09:10.531Z,3.70
2017-12-21T02:11:37.966Z,3.70
2017-12-21T02:14:05.388Z,3.70
2017-12-21T02:16:33.572Z,3.70
2017-12-21T02:19:00.999Z,3.70
2017-12-21T02:21:28.432Z,3.80
2017-12-21T02:23:56.632Z,3.80
2017-12-21T02:26:24.062Z,3.70
2017-12-21T02:28:51.476Z,3.80
2017-12-21T02:31:19.684Z,3.80
2017-12-21T02:33:47.112Z,3.80
2017-12-21T02:36:14.531Z,3.80
2017-12-21T02:38:41.953Z,3.80
2017-12-21T02:41:10.139Z,3.70
2017-12-21T02:43:37.552Z,3.70
2017-12-21T02:46:05.774Z,3.70
2017-12-21T02:48:33.205Z,3.70
2017-12-21T02:51:00.611Z,3.80
2017-12-21T02:53:28.028Z,3.80
2017-12-21T02:55:56.209Z,3.90
2017-12-21T02:58:23.639Z,3.90
2017-12-21T03:00:51.834Z,3.90
2017-12-21T03:03:19.263Z,3.90
2017-12-21T03:05:46.679Z,3.90
2017-12-21T03:08:14.896Z,3.90
2017-12-21T03:10:42.316Z,3.90
2017-12-21T03:13:09.731Z,3.90
2017-12-21T03:15:37.161Z,4.00
2017-12-21T03:18:05.360Z,4.00
2017-12-21T03:20:32.779Z,4.00
2017-12-21T03:23:00.200Z,4.00
2017-12-21T03:25:28.387Z,4.00
2017-12-21T03:27:55.807Z,4.00
2017-12-21T03:30:24.024Z,3.90
2017-12-21T03:32:51.443Z,3.90
2017-12-21T03:35:18.862Z,3.90
2017-12-21T03:37:46.288Z,4.00
2017-12-21T03:40:14.496Z,4.00
2017-12-21T03:42:41.926Z,4.00
2017-12-21T03:45:09.351Z,4.10
2017-12-21T03:47:36.776Z,4.10
2017-12-21T03:50:04.963Z,3.90
2017-12-21T03:52:32.384Z,3.90
2017-12-21T03:54:59.814Z,4.00
2017-12-21T03:57:28.019Z,4.00
2017-12-21T03:59:55.435Z,4.00
2017-12-21T04:02:22.856Z,4.00
2017-12-21T04:04:51.059Z,4.00
2017-12-21T04:07:18.484Z,4.00
2017-12-21T04:09:45.903Z,4.00
2017-12-21T04:12:14.092Z,4.00
2017-12-21T04:14:41.520Z,4.00
2017-12-21T04:17:08.947Z,4.00
2017-12-21T04:19:37.144Z,4.00
2017-12-21T04:22:04.564Z,4.00
2017-12-21T04:24:32.032Z,4.10
2017-12-21T04:26:59.452Z,4.10
2017-12-21T04:29:26.880Z,4.10
2017-12-21T04:31:54.316Z,4.10
2017-12-21T04:34:21.748Z,4.10
2017-12-21T04:36:49.956Z,4.10
2017-12-21T04:39:17.379Z,4.00
2017-12-21T04:41:44.799Z,4.00
2017-12-21T04:44:12.280Z,4.10
2017-12-21T04:46:39.819Z,4.10
2017-12-21T04:49:07.220Z,4.10
2017-12-21T04:51:35.420Z,4.10
2017-12-21T04:54:02.844Z,4.10
2017-12-21T04:56:30.275Z,4.10
2017-12-21T04:58:57.696Z,4.10
2017-12-21T05:01:25.883Z,4.10
2017-12-21T05:03:53.320Z,4.10
2017-12-21T05:06:20.803Z,4.20
2017-12-21T05:08:48.215Z,4.20
2017-12-21T05:11:15.632Z,4.20
2017-12-21T05:13:43.064Z,4.20
2017-12-21T05:16:11.260Z,4.20
2017-12-21T05:18:38.691Z,4.20
2017-12-21T05:21:06.120Z,4.20
2017-12-21T05:23:33.539Z,4.20
2017-12-21T05:26:01.735Z,4.20
2017-12-21T05:28:29.161Z,4.20
2017-12-21T05:30:56.588Z,4.20
2017-12-21T05:33:24.780Z,4.30
2017-12-21T05:35:52.246Z,4.30
2017-12-21T05:38:19.648Z,4.30
2017-12-21T05:40:47.086Z,4.30
2017-12-21T05:43:15.260Z,4.20
2017-12-21T05:45:42.684Z,4.20
2017-12-21T05:48:10.114Z,4.20
2017-12-21T05:50:38.303Z,4.30
2017-12-21T05:53:05.783Z,4.20
2017-12-21T05:55:33.159Z,4.30
2017-12-21T05:58:01.400Z,4.20
2017-12-21T06:00:28.831Z,4.20
2017-12-21T06:02:56.252Z,4.20
2017-12-21T06:05:23.681Z,4.20
2017-12-21T06:07:51.105Z,4.20
2017-12-21T06:10:18.524Z,4.20
2017-12-21T06:12:46.707Z,4.20
2017-12-21T06:15:14.150Z,4.20
2017-12-21T06:17:41.568Z,4.10
2017-12-21T06:20:09.057Z,4.20
2017-12-21T06:22:36.523Z,4.20
2017-12-21T06:25:03.936Z,4.20
2017-12-21T06:27:31.362Z,4.10
2017-12-21T06:29:58.785Z,4.20
2017-12-21T06:32:26.205Z,4.30
2017-12-21T06:34:54.425Z,4.30
2017-12-21T06:37:21.856Z,4.30
2017-12-21T06:39:49.280Z,4.40
2017-12-21T06:42:16.718Z,4.50
2017-12-21T06:44:44.123Z,4.40
2017-12-21T06:47:12.327Z,4.40
2017-12-21T06:49:39.761Z,4.40
2017-12-21T06:52:07.180Z,4.40
2017-12-21T06:54:35.359Z,4.40
2017-12-21T06:57:02.807Z,4.40
2017-12-21T06:59:30.216Z,4.30
2017-12-21T07:01:58.415Z,4.30
2017-12-21T07:04:25.845Z,4.30
2017-12-21T07:06:53.260Z,4.20
2017-12-21T07:09:21.451Z,4.30
2017-12-21T07:11:48.863Z,4.30
2017-12-21T07:14:17.052Z,4.90
2017-12-21T07:16:44.489Z,4.90
2017-12-21T07:19:11.908Z,4.80
2017-12-21T07:21:40.099Z,4.60
2017-12-21T07:24:07.564Z,4.60
2017-12-21T07:26:34.983Z,4.50
2017-12-21T07:29:02.400Z,4.50
2017-12-21T07:31:29.903Z,4.50
2017-12-21T07:33:57.328Z,4.50
2017-12-21T07:36:24.763Z,4.50
2017-12-21T07:38:52.171Z,4.50
2017-12-21T07:41:19.591Z,4.40
2017-12-21T07:43:47.780Z,4.40
2017-12-21T07:46:15.196Z,4.40
2017-12-21T07:48:43.397Z,4.40
2017-12-21T07:51:10.832Z,4.40
2017-12-21T07:53:38.282Z,4.60
2017-12-21T07:56:05.683Z,4.60
2017-12-21T07:58:33.099Z,4.60
2017-12-21T08:01:00.540Z,4.60
2017-12-21T08:03:28.049Z,4.70
2017-12-21T08:05:55.468Z,4.70
2017-12-21T08:08:22.927Z,4.70
2017-12-21T08:10:50.343Z,4.70
2017-12-21T08:13:17.767Z,4.70
2017-12-21T08:15:45.953Z,4.70
2017-12-21T08:18:13.378Z,4.70
2017-12-21T08:20:40.796Z,4.70
2017-12-21T08:23:08.223Z,4.80
2017-12-21T08:25:35.643Z,4.80
2017-12-21T08:28:03.065Z,4.80
2017-12-21T08:30:30.499Z,4.70
2017-12-21T08:32:57.915Z,4.70
2017-12-21T08:35:26.113Z,4.90
2017-12-21T08:37:53.542Z,4.90
2017-12-21T08:40:21.837Z,4.90
2017-12-21T08:42:49.261Z,4.90
2017-12-21T08:45:16.684Z,5.00
2017-12-21T08:47:44.103Z,5.00
2017-12-21T08:50:12.289Z,5.00
2017-12-21T08:52:39.709Z,4.90
2017-12-21T08:55:07.131Z,5.00
2017-12-21T08:57:35.326Z,5.10
2017-12-21T09:00:02.748Z,5.10
2017-12-21T09:02:30.952Z,5.20
2017-12-21T09:04:58.380Z,5.10
2017-12-21T09:07:25.804Z,5.10
2017-12-21T09:09:53.224Z,5.20
2017-12-21T09:12:21.443Z,5.10
2017-12-21T09:14:48.868Z,5.10
2017-12-21T09:17:16.292Z,5.20
2017-12-21T09:19:43.711Z,5.20
2017-12-21T09:22:11.900Z,5.30
2017-12-21T09:24:39.328Z,5.20
2017-12-21T09:27:06.760Z,5.20
2017-12-21T09:29:34.180Z,5.30
2017-12-21T09:32:01.609Z,5.40
2017-12-21T09:34:29.028Z,5.40
2017-12-21T09:36:56.448Z,5.50
2017-12-21T09:39:23.905Z,5.60
2017-12-21T09:41:51.316Z,5.60
2017-12-21T09:44:18.741Z,5.60
2017-12-21T09:46:46.924Z,5.70
2017-12-21T09:49:14.350Z,5.60
2017-12-21T09:51:41.768Z,5.80
2017-12-21T09:54:09.960Z,6.00
2017-12-21T09:56:37.376Z,5.90
2017-12-21T09:59:05.633Z,6.10
2017-12-21T10:01:34.561Z,6.10
2017-12-21T10:04:01.988Z,6.10
2017-12-21T10:06:29.432Z,6.10
2017-12-21T10:08:56.859Z,6.00
2017-12-21T10:11:24.346Z,6.00
2017-12-21T10:13:51.783Z,6.00
2017-12-21T10:16:19.184Z,6.10
2017-12-21T10:18:46.604Z,6.20
2017-12-21T10:21:14.791Z,6.10
2017-12-21T10:23:42.204Z,6.10
2017-12-21T10:26:10.413Z,6.30
2017-12-21T10:28:37.859Z,6.30
2017-12-21T10:31:05.288Z,6.20
2017-12-21T10:33:32.700Z,6.10
2017-12-21T10:36:00.180Z,6.10
2017-12-21T10:38:27.617Z,6.10
2017-12-21T10:40:55.055Z,6.10
2017-12-21T10:43:22.460Z,6.10
2017-12-21T10:45:50.665Z,5.90
2017-12-21T10:48:18.077Z,5.90
2017-12-21T10:50:45.496Z,6.00
2017-12-21T10:53:13.684Z,5.80
2017-12-21T10:55:41.146Z,5.80
2017-12-21T10:58:08.536Z,5.90
2017-12-21T11:00:36.723Z,5.80
2017-12-21T11:03:04.140Z,5.80
2017-12-21T11:05:32.324Z,5.80
2017-12-21T11:07:59.773Z,5.70
2017-12-21T11:10:27.915Z,5.80
2017-12-21T11:12:55.328Z,5.80
2017-12-21T11:15:23.511Z,5.90
2017-12-21T11:17:50.920Z,5.90
2017-12-21T11:20:18.340Z,5.90
2017-12-21T11:22:45.751Z,6.00
2017-12-21T11:25:13.168Z,6.00
2017-12-21T11:27:41.348Z,6.10
2017-12-21T11:30:08.776Z,6.10
2017-12-21T11:32:36.196Z,6.10
2017-12-21T11:35:03.608Z,6.20
2017-12-21T11:37:31.143Z,6.10
2017-12-21T11:39:58.592Z,6.00
2017-12-21T11:42:26.018Z,6.00
2017-12-21T11:44:53.436Z,5.90
2017-12-21T11:47:20.860Z,5.80
2017-12-21T11:49:49.067Z,5.80
2017-12-21T11:52:16.504Z,5.80
2017-12-21T11:54:43.944Z,5.70
2017-12-21T11:57:11.368Z,5.70
2017-12-21T11:59:38.788Z,5.60
2017-12-21T12:02:06.215Z,5.60
2017-12-21T12:04:34.406Z,5.70
2017-12-21T12:07:01.838Z,5.70
2017-12-21T12:09:29.256Z,5.70
2017-12-21T12:11:57.448Z,5.90
2017-12-21T12:14:24.864Z,5.80
2017-12-21T12:16:53.056Z,5.90
2017-12-21T12:19:20.488Z,5.90
2017-12-21T12:21:47.961Z,5.90
2017-12-21T12:24:15.384Z,5.90
2017-12-21T12:26:42.820Z,5.80
2017-12-21T12:29:10.240Z,5.80
2017-12-21T12:31:37.666Z,5.90
2017-12-21T12:34:05.854Z,5.90
2017-12-21T12:36:33.273Z,5.90
2017-12-21T12:39:01.464Z,6.00
2017-12-21T12:41:28.899Z,6.00
2017-12-21T12:43:56.320Z,6.00
2017-12-21T12:46:24.512Z,6.00
2017-12-21T12:48:51.932Z,6.00
2017-12-21T12:51:19.352Z,6.00
2017-12-21T12:53:47.580Z,6.10
2017-12-21T12:56:15.000Z,6.10
2017-12-21T12:58:42.425Z,6.10
2017-12-21T13:01:09.888Z,6.10
2017-12-21T13:03:37.331Z,6.10
2017-12-21T13:06:04.750Z,6.00
2017-12-21T13:08:32.176Z,6.00
2017-12-21T13:10:59.600Z,6.00
2017-12-21T13:13:27.783Z,6.00
2017-12-21T13:15:55.208Z,6.00
2017-12-21T13:18:23.394Z,5.90
2017-12-21T13:20:50.820Z,6.00
2017-12-21T13:23:18.254Z,5.90
2017-12-21T13:25:46.436Z,5.80
2017-12-21T13:28:13.868Z,5.90
2017-12-21T13:30:41.284Z,5.90
2017-12-21T13:33:09.476Z,5.80
2017-12-21T13:35:36.892Z,5.80
2017-12-21T13:38:05.081Z,5.90
2017-12-21T13:40:32.508Z,5.90
2017-12-21T13:42:59.932Z,5.90
2017-12-21T13:45:28.143Z,6.00
2017-12-21T13:47:55.573Z,6.00
2017-12-21T13:50:23.004Z,6.00
2017-12-21T13:52:50.425Z,5.90
2017-12-21T13:55:18.617Z,6.00
2017-12-21T13:57:46.037Z,6.00
2017-12-21T14:00:13.461Z,6.00
2017-12-21T14:02:41.656Z,6.00
2017-12-21T14:05:09.104Z,6.00
2017-12-21T14:07:36.644Z,6.00
2017-12-21T14:10:04.092Z,6.00
2017-12-21T14:12:31.509Z,6.00
2017-12-21T14:14:58.939Z,6.00
2017-12-21T14:17:26.357Z,5.90
2017-12-21T14:19:54.536Z,5.90
2017-12-21T14:22:21.964Z,5.90
2017-12-21T14:24:50.143Z,5.90
2017-12-21T14:27:17.555Z,5.90
2017-12-21T14:29:45.769Z,5.90
2017-12-21T14:32:13.248Z,5.90
2017-12-21T14:34:40.762Z,5.90
2017-12-21T14:37:08.172Z,5.90
2017-12-21T14:39:35.588Z,5.90
2017-12-21T14:42:03.777Z,6.00
2017-12-21T14:44:31.219Z,5.90
2017-12-21T14:46:58.647Z,6.00
2017-12-21T14:49:26.077Z,6.00
2017-12-21T14:51:54.260Z,5.90
2017-12-21T14:54:21.691Z,5.90
2017-12-21T14:56:49.105Z,5.80
2017-12-21T14:59:17.287Z,5.80
2017-12-21T15:01:44.711Z,5.80
2017-12-21T15:04:12.897Z,5.80
2017-12-21T15:06:40.316Z,5.80
2017-12-21T15:09:08.536Z,5.70
2017-12-21T15:11:35.957Z,5.80
2017-12-21T15:14:03.410Z,5.80
2017-12-21T15:16:30.832Z,5.80
2017-12-21T15:18:58.243Z,5.80
2017-12-21T15:21:26.429Z,5.80
2017-12-21T15:23:53.855Z,5.70
2017-12-21T15:26:21.287Z,5.70
2017-12-21T15:28:49.464Z,5.70
2017-12-21T15:31:16.904Z,5.70
2017-12-21T15:33:44.334Z,5.80
2017-12-21T15:36:12.528Z,5.80
2017-12-21T15:38:39.961Z,5.80
2017-12-21T15:41:07.380Z,5.80
2017-12-21T15:43:34.852Z,5.80
2017-12-21T15:46:02.276Z,5.80
2017-12-21T15:48:29.688Z,5.80
2017-12-21T15:50:57.876Z,5.80
2017-12-21T15:53:25.288Z,5.80
2017-12-21T15:55:53.517Z,5.90
2017-12-21T15:58:20.920Z,5.80
2017-12-21T16:00:48.353Z,5.90
2017-12-21T16:03:15.760Z,5.90
2017-12-21T16:05:43.939Z,5.80
2017-12-21T16:08:12.142Z,5.90
2017-12-21T16:10:39.544Z,5.90
2017-12-21T16:13:06.996Z,5.80
2017-12-21T16:15:34.443Z,5.90
2017-12-21T16:18:01.851Z,5.90
2017-12-21T16:20:30.043Z,5.90
2017-12-21T16:22:57.468Z,5.90
2017-12-21T16:25:24.879Z,5.90
2017-12-21T16:27:52.312Z,5.90
2017-12-21T16:30:20.772Z,5.90
2017-12-21T16:32:48.207Z,5.80
2017-12-21T16:35:15.612Z,5.80
2017-12-21T16:37:43.039Z,5.80
2017-12-21T16:40:10.459Z,5.80
2017-12-21T16:42:38.643Z,5.80
2017-12-21T16:45:06.077Z,5.80
2017-12-21T16:47:34.256Z,5.90
2017-12-21T16:50:01.709Z,5.80
2017-12-21T16:52:29.104Z,5.80
2017-12-21T16:54:57.283Z,5.80
2017-12-21T16:57:24.715Z,5.80
2017-12-21T16:59:52.900Z,5.90
2017-12-21T17:02:25.164Z,5.90
2017-12-21T17:04:52.581Z,5.90
2017-12-21T17:07:20.063Z,5.90
2017-12-21T17:09:47.487Z,5.90
2017-12-21T17:12:14.899Z,5.90
2017-12-21T17:14:42.335Z,5.90
2017-12-21T17:17:10.570Z,5.90
2017-12-21T17:19:37.968Z,5.90
2017-12-21T17:22:05.399Z,5.90
2017-12-21T17:24:32.864Z,5.90
2017-12-21T17:27:00.296Z,5.90
2017-12-21T17:29:27.708Z,5.90
2017-12-21T17:31:55.134Z,5.90
2017-12-21T17:34:23.360Z,5.90
2017-12-21T17:36:50.818Z,5.90
2017-12-21T17:39:18.348Z,5.90
2017-12-21T17:41:45.760Z,6.00
2017-12-21T17:44:13.238Z,6.00
2017-12-21T17:46:40.644Z,6.00
2017-12-21T17:49:08.070Z,5.90
2017-12-21T17:51:35.496Z,5.90
2017-12-21T17:54:03.738Z,5.90
2017-12-21T17:56:31.280Z,5.90
2017-12-21T17:58:58.842Z,5.90
2017-12-21T18:01:27.055Z,5.90
2017-12-21T18:03:54.498Z,5.90
2017-12-21T18:06:21.913Z,5.90
2017-12-21T18:08:49.383Z,5.90
2017-12-21T18:11:16.800Z,5.90
2017-12-21T18:13:44.363Z,5.90
2017-12-21T18:16:11.767Z,5.90
2017-12-21T18:18:39.187Z,5.90
2017-12-21T18:21:07.415Z,5.90
2017-12-21T18:23:34.856Z,5.90
2017-12-21T18:26:02.326Z,5.90
2017-12-21T18:28:29.793Z,6.00
2017-12-21T18:30:58.028Z,6.00
2017-12-21T18:33:25.474Z,6.00
2017-12-21T18:35:53.700Z,6.00
2017-12-21T18:38:21.200Z,6.00
2017-12-21T18:40:49.431Z,6.10
2017-12-21T18:43:16.919Z,6.00
2017-12-21T18:45:44.398Z,6.10
2017-12-21T18:48:11.846Z,6.00
2017-12-21T18:50:39.312Z,6.10
2017-12-21T18:53:06.755Z,6.10
2017-12-21T18:55:34.207Z,6.10
2017-12-21T18:58:02.376Z,6.10
2017-12-21T19:00:29.804Z,6.10
2017-12-21T19:02:57.234Z,6.10
2017-12-21T19:05:25.464Z,6.20
2017-12-21T19:07:52.899Z,6.10
2017-12-21T19:10:20.373Z,6.20
2017-12-21T19:12:47.825Z,6.20
2017-12-21T19:15:15.228Z,6.20
2017-12-21T19:17:42.715Z,6.20
2017-12-21T19:20:10.963Z,6.30
2017-12-21T19:22:39.187Z,6.30
2017-12-21T19:25:06.601Z,6.30
2017-12-21T19:27:34.024Z,6.30
2017-12-21T19:30:01.487Z,6.30
2017-12-21T19:32:28.892Z,6.30
2017-12-21T19:34:57.111Z,6.20
2017-12-21T19:37:24.593Z,6.20
2017-12-21T19:39:52.043Z,6.30
2017-12-21T19:42:20.253Z,6.30
2017-12-21T19:44:47.739Z,6.30
2017-12-21T19:47:15.178Z,6.30
2017-12-21T19:49:42.651Z,6.30
2017-12-21T19:52:10.099Z,6.30
2017-12-21T19:54:37.559Z,6.30
2017-12-21T19:57:05.027Z,6.30
2017-12-21T19:59:32.482Z,6.30
2017-12-21T20:02:00.043Z,6.30
2017-12-21T20:04:28.260Z,6.30
2017-12-21T20:06:55.720Z,6.30
2017-12-21T20:09:23.159Z,6.30
2017-12-21T20:11:50.622Z,6.30
2017-12-21T20:14:18.075Z,6.30
2017-12-21T20:16:46.291Z,6.20
2017-12-21T20:19:13.705Z,6.20
2017-12-21T20:21:41.122Z,6.30
2017-12-21T20:24:08.551Z,6.20
2017-12-21T20:26:36.800Z,6.30
2017-12-21T20:29:04.351Z,6.30
2017-12-21T20:31:31.918Z,6.30
2017-12-21T20:33:59.389Z,6.30
2017-12-21T20:36:26.840Z,6.30
2017-12-21T20:38:54.293Z,6.30
2017-12-21T20:41:21.767Z,6.40
2017-12-21T20:43:49.978Z,6.40
2017-12-21T20:46:17.391Z,6.40
2017-12-21T20:48:44.849Z,6.60
2017-12-21T20:51:12.264Z,6.80
2017-12-21T20:53:39.727Z,6.70
2017-12-21T20:56:07.124Z,6.90
2017-12-21T20:58:35.364Z,6.70
2017-12-21T21:01:02.874Z,6.70
2017-12-21T21:03:30.320Z,6.70
2017-12-21T21:05:57.775Z,6.70
2017-12-21T21:08:25.167Z,6.70
2017-12-21T21:10:52.688Z,6.70
2017-12-21T21:13:20.222Z,6.70
2017-12-21T21:15:47.669Z,6.60
2017-12-21T21:18:15.231Z,6.60
2017-12-21T21:20:42.684Z,6.50
2017-12-21T21:23:10.911Z,6.40
2017-12-21T21:25:38.355Z,6.40
2017-12-21T21:28:05.923Z,6.40
2017-12-21T21:30:34.151Z,6.40
2017-12-21T21:33:01.631Z,6.40
2017-12-21T21:35:29.843Z,6.40
2017-12-21T21:37:57.303Z,6.40
2017-12-21T21:40:24.762Z,6.50
2017-12-21T21:42:52.943Z,6.40
2017-12-21T21:45:20.408Z,6.40
2017-12-21T21:47:47.862Z,6.40
2017-12-21T21:50:15.319Z,6.40
2017-12-21T21:52:42.783Z,6.30
2017-12-21T21:55:10.964Z,6.30
2017-12-21T21:57:38.464Z,6.30
2017-12-21T22:00:05.928Z,6.30
2017-12-21T22:02:33.478Z,6.30
2017-12-21T22:05:00.931Z,6.20
2017-12-21T22:07:29.191Z,6.30
2017-12-21T22:09:56.732Z,6.30
2017-12-21T22:12:24.956Z,6.30
2017-12-21T22:14:52.423Z,6.30
2017-12-21T22:17:19.890Z,6.30
2017-12-21T22:19:48.673Z,6.20
2017-12-21T22:22:16.131Z,6.20
2017-12-21T22:24:43.586Z,6.10
2017-12-21T22:27:11.008Z,6.10
2017-12-21T22:29:38.487Z,6.20
2017-12-21T22:32:05.948Z,6.20
2017-12-21T22:34:33.411Z,6.20
2017-12-21T22:37:01.652Z,6.30
2017-12-21T22:39:29.122Z,6.30
2017-12-21T22:41:56.582Z,6.30
2017-12-21T22:44:24.056Z,6.30
2017-12-21T22:46:51.515Z,6.20
2017-12-21T22:49:18.984Z,6.20
2017-12-21T22:51:47.214Z,6.20
2017-12-21T22:54:15.460Z,6.20
2017-12-21T22:56:42.877Z,6.20
2017-12-21T22:59:10.374Z,6.30
2017-12-21T23:01:38.686Z,6.30
2017-12-21T23:04:06.143Z,6.20
2017-12-21T23:06:33.643Z,6.30
2017-12-21T23:09:01.067Z,6.30
2017-12-21T23:11:29.286Z,6.30
2017-12-21T23:13:56.753Z,6.30
2017-12-21T23:16:25.026Z,6.20
2017-12-21T23:18:53.245Z,6.20
2017-12-21T23:21:21.189Z,6.20
2017-12-21T23:23:48.698Z,6.30
2017-12-21T23:26:16.118Z,6.20
2017-12-21T23:28:43.552Z,6.20
2017-12-21T23:31:11.784Z,6.20
2017-12-21T23:33:39.247Z,6.20
2017-12-21T23:36:06.706Z,6.20
2017-12-21T23:38:34.116Z,6.20
2017-12-21T23:41:01.552Z,6.20
2017-12-21T23:43:29.135Z,6.30
2017-12-21T23:45:56.568Z,6.20
2017-12-21T23:48:24.794Z,6.20
2017-12-21T23:50:52.252Z,6.20
2017-12-21T23:53:19.676Z,6.20
2017-12-21T23:55:47.105Z,6.10
2017-12-21T23:58:14.530Z,6.10
