createdAt,value
2016-10-17T00:00:09.259Z,0
2016-10-17T00:00:49.985Z,0
2016-10-17T00:01:30.681Z,0
2016-10-17T00:02:11.357Z,0
2016-10-17T00:02:52.065Z,0
2016-10-17T00:03:32.766Z,0
2016-10-17T00:04:13.439Z,0
2016-10-17T00:04:54.141Z,0
2016-10-17T00:05:34.851Z,0
2016-10-17T00:06:15.496Z,0
2016-10-17T00:06:56.165Z,0
2016-10-17T00:07:36.894Z,0
2016-10-17T00:08:17.639Z,0
2016-10-17T00:08:58.339Z,0
2016-10-17T00:09:39.018Z,0
2016-10-17T00:10:19.750Z,0
2016-10-17T00:11:00.398Z,0
2016-10-17T00:11:41.096Z,0
2016-10-17T00:12:21.774Z,0
2016-10-17T00:13:02.481Z,0
2016-10-17T00:13:43.181Z,0
2016-10-17T00:14:23.909Z,0
2016-10-17T00:15:04.612Z,0
2016-10-17T00:15:45.275Z,0
2016-10-17T00:16:25.969Z,0
2016-10-17T00:17:06.664Z,0
2016-10-17T00:17:47.347Z,0
2016-10-17T00:18:28.015Z,0
2016-10-17T00:19:08.698Z,0
2016-10-17T00:19:49.352Z,0
2016-10-17T00:20:30.035Z,0
2016-10-17T00:21:10.718Z,0
2016-10-17T00:21:51.390Z,0
2016-10-17T00:22:32.097Z,0
2016-10-17T00:23:12.803Z,0
2016-10-17T00:23:53.485Z,0
2016-10-17T00:24:34.193Z,0
2016-10-17T00:25:14.879Z,0
2016-10-17T00:25:55.562Z,0
2016-10-17T00:26:36.250Z,0
2016-10-17T00:27:16.919Z,0
2016-10-17T00:27:57.568Z,0
2016-10-17T00:28:38.253Z,0
2016-10-17T00:29:18.946Z,0
2016-10-17T00:29:59.664Z,0
2016-10-17T00:30:40.294Z,0
2016-10-17T00:31:21.001Z,0
2016-10-17T00:32:01.693Z,0
2016-10-17T00:32:42.372Z,0
2016-10-17T00:33:23.071Z,0
2016-10-17T00:34:03.771Z,0
2016-10-17T00:34:44.450Z,0
2016-10-17T00:35:25.148Z,0
2016-10-17T00:36:05.818Z,0
2016-10-17T00:36:46.477Z,0
2016-10-17T00:37:27.184Z,0
2016-10-17T00:38:07.825Z,0
2016-10-17T00:38:48.496Z,0
2016-10-17T00:39:29.195Z,0
2016-10-17T00:40:09.888Z,0
2016-10-17T00:40:50.585Z,0
2016-10-17T00:41:31.280Z,0
2016-10-17T00:42:11.947Z,0
2016-10-17T00:42:52.697Z,0
2016-10-17T00:43:33.405Z,0
2016-10-17T00:44:14.113Z,0
2016-10-17T00:44:54.805Z,0
2016-10-17T00:45:35.497Z,0
2016-10-17T00:46:16.178Z,0
2016-10-17T00:46:56.825Z,0
2016-10-17T00:47:37.562Z,0
2016-10-17T00:48:18.227Z,0
2016-10-17T00:48:58.905Z,0
2016-10-17T00:49:39.608Z,0
2016-10-17T00:50:20.336Z,0
2016-10-17T00:51:01.031Z,0
2016-10-17T00:51:41.711Z,0
2016-10-17T00:52:22.390Z,0
2016-10-17T00:53:03.083Z,0
2016-10-17T00:53:43.772Z,0
2016-10-17T00:54:24.465Z,0
2016-10-17T00:55:05.120Z,0
2016-10-17T00:55:45.861Z,0
2016-10-17T00:56:26.548Z,0
2016-10-17T00:57:07.235Z,0
2016-10-17T00:57:47.904Z,0
2016-10-17T00:58:28.607Z,0
2016-10-17T00:59:09.266Z,0
2016-10-17T00:59:49.960Z,0
2016-10-17T01:00:30.634Z,0
2016-10-17T01:01:11.359Z,0
2016-10-17T01:01:52.035Z,0
2016-10-17T01:02:32.715Z,0
2016-10-17T01:03:13.404Z,0
2016-10-17T01:03:54.080Z,0
2016-10-17T01:04:34.776Z,0
2016-10-17T01:05:15.449Z,0
2016-10-17T01:05:56.119Z,0
2016-10-17T01:06:36.775Z,0
2016-10-17T01:07:17.471Z,0
2016-10-17T01:07:58.172Z,0
2016-10-17T01:08:38.858Z,0
2016-10-17T01:09:19.548Z,0
2016-10-17T01:10:00.239Z,0
2016-10-17T01:10:40.910Z,0
2016-10-17T01:11:21.590Z,0
2016-10-17T01:12:02.313Z,0
2016-10-17T01:12:43.002Z,0
2016-10-17T01:13:23.640Z,0
2016-10-17T01:14:04.367Z,0
2016-10-17T01:14:45.061Z,0
2016-10-17T01:15:25.735Z,0
2016-10-17T01:16:06.417Z,0
2016-10-17T01:16:47.098Z,0
2016-10-17T01:17:27.779Z,0
2016-10-17T01:18:08.518Z,0
2016-10-17T01:18:49.177Z,0
2016-10-17T01:19:29.887Z,0
2016-10-17T01:20:10.553Z,0
2016-10-17T01:20:51.230Z,0
2016-10-17T01:21:31.928Z,0
2016-10-17T01:22:12.608Z,0
2016-10-17T01:22:53.312Z,0
2016-10-17T01:23:33.988Z,0
2016-10-17T01:24:14.645Z,0
2016-10-17T01:24:55.337Z,0
2016-10-17T01:25:36.023Z,0
2016-10-17T01:26:16.686Z,0
2016-10-17T01:26:57.399Z,0
2016-10-17T01:27:38.075Z,0
2016-10-17T01:28:18.754Z,0
2016-10-17T01:28:59.478Z,0
2016-10-17T01:29:40.128Z,0
2016-10-17T01:30:20.806Z,0
2016-10-17T01:31:01.515Z,0
2016-10-17T01:31:42.188Z,0
2016-10-17T01:32:22.955Z,0
2016-10-17T01:33:03.632Z,0
2016-10-17T01:33:44.311Z,0
2016-10-17T01:34:25.022Z,0
2016-10-17T01:35:05.726Z,0
2016-10-17T01:35:46.387Z,0
2016-10-17T01:36:27.110Z,0
2016-10-17T01:37:07.763Z,0
2016-10-17T01:37:48.463Z,0
2016-10-17T01:38:29.165Z,0
2016-10-17T01:39:09.854Z,0
2016-10-17T01:39:50.540Z,0
2016-10-17T01:40:31.229Z,0
2016-10-17T01:41:11.881Z,0
2016-10-17T01:41:52.593Z,0
2016-10-17T01:42:33.327Z,0
2016-10-17T01:43:14.059Z,0
2016-10-17T01:43:54.742Z,0
2016-10-17T01:44:35.420Z,0
2016-10-17T01:45:16.115Z,0
2016-10-17T01:45:56.759Z,0
2016-10-17T01:46:37.424Z,0
2016-10-17T01:47:18.132Z,0
2016-10-17T01:47:58.818Z,0
2016-10-17T01:48:39.547Z,0
2016-10-17T01:49:20.248Z,0
2016-10-17T01:50:00.946Z,0
2016-10-17T01:50:41.668Z,0
2016-10-17T01:51:22.340Z,0
2016-10-17T01:52:03.069Z,0
2016-10-17T01:52:43.706Z,0
2016-10-17T01:53:24.396Z,0
2016-10-17T01:54:05.127Z,0
2016-10-17T01:54:45.835Z,0
2016-10-17T01:55:26.536Z,0
2016-10-17T01:56:07.257Z,0
2016-10-17T01:56:47.937Z,0
2016-10-17T01:57:28.644Z,0
2016-10-17T01:58:09.363Z,0
2016-10-17T01:58:50.012Z,0
2016-10-17T01:59:30.709Z,0
2016-10-17T02:00:11.398Z,0
2016-10-17T02:00:52.064Z,0
2016-10-17T02:01:32.806Z,0
2016-10-17T02:02:13.509Z,0
2016-10-17T02:02:54.152Z,0
2016-10-17T02:03:34.861Z,0
2016-10-17T02:04:15.525Z,0
2016-10-17T02:04:56.195Z,0
2016-10-17T02:05:36.919Z,0
2016-10-17T02:06:17.611Z,0
2016-10-17T02:06:58.331Z,0
2016-10-17T02:07:39.051Z,0
2016-10-17T02:08:19.676Z,0
2016-10-17T02:09:00.396Z,0
2016-10-17T02:09:41.090Z,0
2016-10-17T02:10:21.742Z,0
2016-10-17T02:11:02.427Z,0
2016-10-17T02:11:43.099Z,0
2016-10-17T02:12:23.766Z,0
2016-10-17T02:13:04.440Z,0
2016-10-17T02:13:45.131Z,0
2016-10-17T02:14:25.839Z,0
2016-10-17T02:15:06.476Z,0
2016-10-17T02:15:47.194Z,0
2016-10-17T02:16:27.900Z,0
2016-10-17T02:17:08.564Z,0
2016-10-17T02:17:49.286Z,0
2016-10-17T02:18:29.919Z,0
2016-10-17T02:19:10.612Z,0
2016-10-17T02:19:51.318Z,0
2016-10-17T02:20:31.980Z,0
2016-10-17T02:21:12.635Z,0
2016-10-17T02:21:53.310Z,0
2016-10-17T02:22:34.021Z,0
2016-10-17T02:23:14.707Z,0
2016-10-17T02:23:55.420Z,0
2016-10-17T02:24:36.103Z,0
2016-10-17T02:25:16.802Z,0
2016-10-17T02:25:57.497Z,0
2016-10-17T02:26:38.225Z,0
2016-10-17T02:27:18.909Z,0
2016-10-17T02:27:59.609Z,0
2016-10-17T02:28:40.257Z,0
2016-10-17T02:29:20.975Z,0
2016-10-17T02:30:01.699Z,0
2016-10-17T02:30:42.376Z,0
2016-10-17T02:31:23.021Z,0
2016-10-17T02:32:03.688Z,0
2016-10-17T02:32:44.386Z,0
2016-10-17T02:33:25.076Z,0
2016-10-17T02:34:05.774Z,0
2016-10-17T02:34:46.413Z,0
2016-10-17T02:35:27.126Z,0
2016-10-17T02:36:07.811Z,0
2016-10-17T02:36:48.472Z,0
2016-10-17T02:37:29.236Z,0
2016-10-17T02:38:09.944Z,0
2016-10-17T02:38:50.618Z,0
2016-10-17T02:39:31.326Z,0
2016-10-17T02:40:11.982Z,0
2016-10-17T02:40:52.696Z,0
2016-10-17T02:41:33.369Z,0
2016-10-17T02:42:14.061Z,0
2016-10-17T02:42:54.748Z,0
2016-10-17T02:43:35.433Z,0
2016-10-17T02:44:16.155Z,0
2016-10-17T02:44:56.849Z,0
2016-10-17T02:45:37.514Z,0
2016-10-17T02:46:18.224Z,0
2016-10-17T02:46:58.917Z,0
2016-10-17T02:47:39.530Z,0
2016-10-17T02:48:20.252Z,0
2016-10-17T02:49:00.924Z,0
2016-10-17T02:49:41.646Z,0
2016-10-17T02:50:22.328Z,0
2016-10-17T02:51:03.020Z,0
2016-10-17T02:51:43.679Z,0
2016-10-17T02:52:24.379Z,0
2016-10-17T02:53:05.098Z,0
2016-10-17T02:53:45.795Z,0
2016-10-17T02:54:26.473Z,0
2016-10-17T02:55:07.194Z,0
2016-10-17T02:55:47.869Z,0
2016-10-17T02:56:28.540Z,0
2016-10-17T02:57:09.192Z,0
2016-10-17T02:57:49.902Z,0
2016-10-17T02:58:30.610Z,0
2016-10-17T02:59:11.269Z,0
2016-10-17T02:59:51.979Z,0
2016-10-17T03:00:32.734Z,0
2016-10-17T03:01:13.419Z,0
2016-10-17T03:01:54.079Z,0
2016-10-17T03:02:34.812Z,0
2016-10-17T03:03:15.495Z,0
2016-10-17T03:03:56.146Z,0
2016-10-17T03:04:36.823Z,0
2016-10-17T03:05:17.530Z,0
2016-10-17T03:05:58.195Z,0
2016-10-17T03:06:38.883Z,0
2016-10-17T03:07:19.696Z,0
2016-10-17T03:08:00.338Z,0
2016-10-17T03:08:41.048Z,0
2016-10-17T03:09:21.697Z,0
2016-10-17T03:10:02.380Z,0
2016-10-17T03:10:43.051Z,0
2016-10-17T03:11:23.758Z,0
2016-10-17T03:12:04.417Z,0
2016-10-17T03:12:45.054Z,0
2016-10-17T03:13:25.772Z,0
2016-10-17T03:14:06.460Z,0
2016-10-17T03:14:47.130Z,0
2016-10-17T03:15:27.781Z,0
2016-10-17T03:16:08.506Z,0
2016-10-17T03:16:49.154Z,0
2016-10-17T03:17:29.831Z,0
2016-10-17T03:18:10.515Z,0
2016-10-17T03:18:51.194Z,0
2016-10-17T03:19:31.894Z,0
2016-10-17T03:20:12.616Z,0
2016-10-17T03:20:53.316Z,0
2016-10-17T03:21:33.945Z,0
2016-10-17T03:22:14.664Z,0
2016-10-17T03:22:55.337Z,0
2016-10-17T03:23:36.015Z,0
2016-10-17T03:24:16.666Z,0
2016-10-17T03:24:57.383Z,0
2016-10-17T03:25:38.038Z,0
2016-10-17T03:26:18.756Z,0
2016-10-17T03:26:59.467Z,0
2016-10-17T03:27:40.175Z,0
2016-10-17T03:28:20.863Z,0
2016-10-17T03:29:01.543Z,0
2016-10-17T03:29:42.269Z,0
2016-10-17T03:30:22.985Z,0
2016-10-17T03:31:03.662Z,0
2016-10-17T03:31:44.349Z,0
2016-10-17T03:32:25.032Z,0
2016-10-17T03:33:05.729Z,0
2016-10-17T03:33:46.415Z,0
2016-10-17T03:34:27.153Z,0
2016-10-17T03:35:07.814Z,0
2016-10-17T03:35:48.540Z,0
2016-10-17T03:36:29.207Z,0
2016-10-17T03:37:09.912Z,0
2016-10-17T03:37:50.649Z,0
2016-10-17T03:38:31.359Z,0
2016-10-17T03:39:12.004Z,0
2016-10-17T03:39:52.655Z,0
2016-10-17T03:40:33.323Z,0
2016-10-17T03:41:14.010Z,0
2016-10-17T03:41:54.716Z,0
2016-10-17T03:42:35.380Z,0
2016-10-17T03:43:16.038Z,0
2016-10-17T03:43:56.741Z,0
2016-10-17T03:44:37.399Z,0
2016-10-17T03:45:18.116Z,0
2016-10-17T03:45:58.823Z,0
2016-10-17T03:46:39.537Z,0
2016-10-17T03:47:20.253Z,0
2016-10-17T03:48:00.893Z,0
2016-10-17T03:48:41.622Z,0
2016-10-17T03:49:22.298Z,0
2016-10-17T03:50:02.944Z,0
2016-10-17T03:50:43.649Z,0
2016-10-17T03:51:24.380Z,0
2016-10-17T03:52:05.029Z,0
2016-10-17T03:52:45.766Z,0
2016-10-17T03:53:26.473Z,0
2016-10-17T03:54:07.198Z,0
2016-10-17T03:54:47.888Z,0
2016-10-17T03:55:28.552Z,0
2016-10-17T03:56:09.234Z,0
2016-10-17T03:56:49.936Z,0
2016-10-17T03:57:30.652Z,0
2016-10-17T03:58:11.315Z,0
2016-10-17T03:58:51.982Z,0
2016-10-17T03:59:32.649Z,0
2016-10-17T04:00:13.333Z,0
2016-10-17T04:00:54.010Z,0
2016-10-17T04:01:34.685Z,0
2016-10-17T04:02:15.348Z,0
2016-10-17T04:02:56.033Z,0
2016-10-17T04:03:36.728Z,0
2016-10-17T04:04:17.391Z,0
2016-10-17T04:04:58.069Z,0
2016-10-17T04:05:38.769Z,0
2016-10-17T04:06:19.469Z,0
2016-10-17T04:07:00.137Z,0
2016-10-17T04:07:40.844Z,0
2016-10-17T04:08:21.526Z,0
2016-10-17T04:09:02.229Z,0
2016-10-17T04:09:42.941Z,0
2016-10-17T04:10:23.644Z,0
2016-10-17T04:11:04.327Z,0
2016-10-17T04:11:44.989Z,0
2016-10-17T04:12:25.658Z,0
2016-10-17T04:13:06.301Z,0
2016-10-17T04:13:46.963Z,0
2016-10-17T04:14:27.693Z,0
2016-10-17T04:15:08.375Z,0
2016-10-17T04:15:49.067Z,0
2016-10-17T04:16:29.732Z,0
2016-10-17T04:17:10.388Z,0
2016-10-17T04:17:51.086Z,0
2016-10-17T04:18:31.770Z,0
2016-10-17T04:19:12.437Z,0
2016-10-17T04:19:53.152Z,0
2016-10-17T04:20:33.843Z,0
2016-10-17T04:21:14.537Z,0
2016-10-17T04:21:55.237Z,0
2016-10-17T04:22:35.878Z,0
2016-10-17T04:23:16.565Z,0
2016-10-17T04:23:57.246Z,0
2016-10-17T04:24:37.890Z,0
2016-10-17T04:25:18.562Z,0
2016-10-17T04:25:59.280Z,0
2016-10-17T04:26:39.979Z,0
2016-10-17T04:27:20.692Z,0
2016-10-17T04:28:01.395Z,0
2016-10-17T04:28:42.122Z,0
2016-10-17T04:29:22.781Z,0
2016-10-17T04:30:03.467Z,0
2016-10-17T04:30:44.109Z,0
2016-10-17T04:31:24.781Z,0
2016-10-17T04:32:05.435Z,0
2016-10-17T04:32:46.123Z,0
2016-10-17T04:33:26.777Z,0
2016-10-17T04:34:07.455Z,0
2016-10-17T04:34:48.107Z,0
2016-10-17T04:35:28.799Z,0
2016-10-17T04:36:09.513Z,0
2016-10-17T04:36:50.155Z,0
2016-10-17T04:37:30.808Z,0
2016-10-17T04:38:11.519Z,0
2016-10-17T04:38:52.162Z,0
2016-10-17T04:39:32.837Z,0
2016-10-17T04:40:13.534Z,0
2016-10-17T04:40:54.207Z,0
2016-10-17T04:41:34.886Z,0
2016-10-17T04:42:15.608Z,0
2016-10-17T04:42:56.235Z,0
2016-10-17T04:43:36.958Z,0
2016-10-17T04:44:17.693Z,0
2016-10-17T04:44:58.363Z,0
2016-10-17T04:45:39.100Z,0
2016-10-17T04:46:19.813Z,0
2016-10-17T04:47:00.470Z,0
2016-10-17T04:47:41.148Z,0
2016-10-17T04:48:21.830Z,0
2016-10-17T04:49:02.518Z,0
2016-10-17T04:49:43.242Z,0
2016-10-17T04:50:23.944Z,0
2016-10-17T04:51:04.657Z,0
2016-10-17T04:51:45.352Z,0
2016-10-17T04:52:26.058Z,0
2016-10-17T04:53:06.762Z,0
2016-10-17T04:53:47.438Z,0
2016-10-17T04:54:28.118Z,0
2016-10-17T04:55:08.780Z,0
2016-10-17T04:55:49.485Z,0
2016-10-17T04:56:30.165Z,0
2016-10-17T04:57:10.895Z,0
2016-10-17T04:57:51.586Z,0
2016-10-17T04:58:32.255Z,0
2016-10-17T04:59:12.894Z,12
2016-10-17T04:59:53.577Z,24
2016-10-17T05:00:34.256Z,24
2016-10-17T05:01:14.911Z,28
2016-10-17T05:01:55.593Z,28
2016-10-17T05:02:36.278Z,28
2016-10-17T05:03:16.891Z,28
2016-10-17T05:03:57.591Z,28
2016-10-17T05:04:38.309Z,28
2016-10-17T05:05:18.969Z,28
2016-10-17T05:05:59.648Z,28
2016-10-17T05:06:40.347Z,28
2016-10-17T05:07:21.027Z,28
2016-10-17T05:08:01.748Z,28
2016-10-17T05:08:42.457Z,28
2016-10-17T05:09:23.126Z,28
2016-10-17T05:10:03.793Z,28
2016-10-17T05:10:44.481Z,28
2016-10-17T05:11:25.152Z,28
2016-10-17T05:12:05.840Z,28
2016-10-17T05:12:46.511Z,28
2016-10-17T05:13:27.193Z,28
2016-10-17T05:14:07.813Z,28
2016-10-17T05:14:48.531Z,28
2016-10-17T05:15:29.223Z,28
2016-10-17T05:16:09.945Z,28
2016-10-17T05:16:50.634Z,28
2016-10-17T05:17:31.294Z,28
2016-10-17T05:18:11.963Z,28
2016-10-17T05:18:52.643Z,28
2016-10-17T05:19:33.379Z,28
2016-10-17T05:20:14.049Z,28
2016-10-17T05:20:54.757Z,28
2016-10-17T05:21:35.437Z,28
2016-10-17T05:22:16.135Z,28
2016-10-17T05:22:56.827Z,28
2016-10-17T05:23:37.561Z,28
2016-10-17T05:24:18.210Z,28
2016-10-17T05:24:58.883Z,28
2016-10-17T05:25:39.513Z,28
2016-10-17T05:26:20.203Z,28
2016-10-17T05:27:00.902Z,28
2016-10-17T05:27:41.623Z,28
2016-10-17T05:28:22.243Z,28
2016-10-17T05:29:02.927Z,28
2016-10-17T05:29:43.646Z,28
2016-10-17T05:30:24.374Z,28
2016-10-17T05:31:05.077Z,28
2016-10-17T05:31:45.754Z,28
2016-10-17T05:32:26.401Z,28
2016-10-17T05:33:07.117Z,28
2016-10-17T05:33:47.770Z,28
2016-10-17T05:34:28.453Z,28
2016-10-17T05:35:09.176Z,28
2016-10-17T05:35:49.832Z,28
2016-10-17T05:36:30.513Z,28
2016-10-17T05:37:11.207Z,28
2016-10-17T05:37:51.876Z,28
2016-10-17T05:38:32.542Z,28
2016-10-17T05:39:13.217Z,28
2016-10-17T05:39:53.911Z,28
2016-10-17T05:40:34.615Z,28
2016-10-17T05:41:15.297Z,28
2016-10-17T05:41:56.002Z,28
2016-10-17T05:42:36.658Z,28
2016-10-17T05:43:17.318Z,28
2016-10-17T05:43:58.042Z,28
2016-10-17T05:44:38.717Z,28
2016-10-17T05:45:19.387Z,28
2016-10-17T05:46:00.078Z,28
2016-10-17T05:46:40.786Z,28
2016-10-17T05:47:21.595Z,28
2016-10-17T05:48:02.265Z,28
2016-10-17T05:48:42.979Z,28
2016-10-17T05:49:23.660Z,28
2016-10-17T05:50:04.366Z,28
2016-10-17T05:50:45.065Z,28
2016-10-17T05:51:25.701Z,28
2016-10-17T05:52:06.409Z,28
2016-10-17T05:52:47.126Z,28
2016-10-17T05:53:27.824Z,28
2016-10-17T05:54:08.564Z,28
2016-10-17T05:54:49.261Z,28
2016-10-17T05:55:29.988Z,28
2016-10-17T05:56:10.645Z,28
2016-10-17T05:56:51.342Z,28
2016-10-17T05:57:32.012Z,28
2016-10-17T05:58:12.754Z,28
2016-10-17T05:58:53.496Z,24
2016-10-17T05:59:34.173Z,0
2016-10-17T06:00:14.929Z,0
2016-10-17T06:00:55.615Z,0
2016-10-17T06:01:36.302Z,0
2016-10-17T06:02:17.012Z,0
2016-10-17T06:02:57.670Z,0
2016-10-17T06:03:38.412Z,0
2016-10-17T06:04:19.135Z,0
2016-10-17T06:04:59.838Z,0
2016-10-17T06:05:40.545Z,0
2016-10-17T06:06:21.244Z,0
2016-10-17T06:07:01.949Z,0
2016-10-17T06:07:42.661Z,4
2016-10-17T06:08:23.321Z,4
2016-10-17T06:09:04.003Z,4
2016-10-17T06:09:44.759Z,4
2016-10-17T06:10:25.478Z,4
2016-10-17T06:11:06.148Z,4
2016-10-17T06:11:46.846Z,4
2016-10-17T06:12:27.498Z,4
2016-10-17T06:13:08.160Z,4
2016-10-17T06:13:48.852Z,0
2016-10-17T06:14:29.519Z,0
2016-10-17T06:15:10.241Z,0
2016-10-17T06:15:50.915Z,0
2016-10-17T06:16:31.651Z,4
2016-10-17T06:17:12.348Z,4
2016-10-17T06:17:53.025Z,4
2016-10-17T06:18:33.721Z,0
2016-10-17T06:19:14.435Z,4
2016-10-17T06:19:55.101Z,4
2016-10-17T06:20:35.798Z,0
2016-10-17T06:21:16.561Z,4
2016-10-17T06:21:57.246Z,4
2016-10-17T06:22:37.912Z,4
2016-10-17T06:23:18.613Z,4
2016-10-17T06:23:59.322Z,8
2016-10-17T06:24:40.051Z,4
2016-10-17T06:25:20.754Z,4
2016-10-17T06:26:01.452Z,8
2016-10-17T06:26:42.167Z,8
2016-10-17T06:27:22.892Z,8
2016-10-17T06:28:03.558Z,8
2016-10-17T06:28:44.265Z,8
2016-10-17T06:29:24.936Z,8
2016-10-17T06:30:05.659Z,8
2016-10-17T06:30:46.384Z,8
2016-10-17T06:31:27.063Z,8
2016-10-17T06:32:07.726Z,12
2016-10-17T06:32:48.457Z,12
2016-10-17T06:33:29.189Z,12
2016-10-17T06:34:09.859Z,12
2016-10-17T06:34:50.556Z,12
2016-10-17T06:35:31.319Z,16
2016-10-17T06:36:12.035Z,12
2016-10-17T06:36:52.764Z,16
2016-10-17T06:37:33.421Z,16
2016-10-17T06:38:14.102Z,16
2016-10-17T06:38:54.763Z,16
2016-10-17T06:39:35.429Z,16
2016-10-17T06:40:16.133Z,16
2016-10-17T06:40:56.795Z,12
2016-10-17T06:41:37.478Z,20
2016-10-17T06:42:18.141Z,16
2016-10-17T06:42:58.800Z,16
2016-10-17T06:43:39.469Z,20
2016-10-17T06:44:20.165Z,16
2016-10-17T06:45:00.881Z,20
2016-10-17T06:45:41.581Z,20
2016-10-17T06:46:22.285Z,20
2016-10-17T06:47:03.035Z,20
2016-10-17T06:47:43.699Z,20
2016-10-17T06:48:24.451Z,24
2016-10-17T06:49:05.192Z,24
2016-10-17T06:49:45.912Z,20
2016-10-17T06:50:26.631Z,308
2016-10-17T06:51:07.401Z,424
2016-10-17T06:51:48.054Z,468
2016-10-17T06:52:28.781Z,484
2016-10-17T06:53:09.482Z,484
2016-10-17T06:53:50.121Z,492
2016-10-17T06:54:30.817Z,492
2016-10-17T06:55:11.533Z,496
2016-10-17T06:55:52.257Z,492
2016-10-17T06:56:32.989Z,492
2016-10-17T06:57:13.715Z,492
2016-10-17T06:57:54.488Z,492
2016-10-17T06:58:35.203Z,492
2016-10-17T06:59:15.921Z,492
2016-10-17T06:59:56.641Z,488
2016-10-17T07:00:37.307Z,488
2016-10-17T07:01:18.184Z,492
2016-10-17T07:01:58.885Z,492
2016-10-17T07:02:39.597Z,500
2016-10-17T07:03:20.228Z,496
2016-10-17T07:04:00.899Z,496
2016-10-17T07:04:41.588Z,468
2016-10-17T07:05:22.292Z,500
2016-10-17T07:06:03.005Z,468
2016-10-17T07:06:43.721Z,488
2016-10-17T07:07:24.394Z,496
2016-10-17T07:08:05.117Z,496
2016-10-17T07:08:45.794Z,500
2016-10-17T07:09:26.479Z,500
2016-10-17T07:10:07.125Z,500
2016-10-17T07:10:47.857Z,504
2016-10-17T07:11:28.549Z,504
2016-10-17T07:12:09.245Z,504
2016-10-17T07:12:49.917Z,504
2016-10-17T07:13:30.615Z,504
2016-10-17T07:14:11.346Z,504
2016-10-17T07:14:52.089Z,508
2016-10-17T07:15:32.788Z,504
2016-10-17T07:16:13.544Z,508
2016-10-17T07:16:54.223Z,508
2016-10-17T07:17:34.861Z,508
2016-10-17T07:18:15.543Z,512
2016-10-17T07:18:56.252Z,512
2016-10-17T07:19:36.964Z,512
2016-10-17T07:20:17.709Z,512
2016-10-17T07:20:58.406Z,516
2016-10-17T07:21:39.120Z,516
2016-10-17T07:22:19.880Z,516
2016-10-17T07:23:00.598Z,520
2016-10-17T07:23:41.326Z,520
2016-10-17T07:24:21.992Z,520
2016-10-17T07:25:02.643Z,520
2016-10-17T07:25:43.287Z,520
2016-10-17T07:26:24.006Z,520
2016-10-17T07:27:04.704Z,520
2016-10-17T07:27:45.387Z,520
2016-10-17T07:28:26.061Z,520
2016-10-17T07:29:06.733Z,520
2016-10-17T07:29:47.479Z,520
2016-10-17T07:30:28.284Z,524
2016-10-17T07:31:09.015Z,524
2016-10-17T07:31:49.700Z,524
2016-10-17T07:32:30.356Z,496
2016-10-17T07:33:11.075Z,524
2016-10-17T07:33:51.796Z,528
2016-10-17T07:34:32.552Z,528
2016-10-17T07:35:13.265Z,528
2016-10-17T07:35:53.955Z,528
2016-10-17T07:36:34.644Z,528
2016-10-17T07:37:15.303Z,528
2016-10-17T07:37:56.063Z,528
2016-10-17T07:38:36.771Z,532
2016-10-17T07:39:17.458Z,528
2016-10-17T07:39:58.131Z,524
2016-10-17T07:40:39.643Z,532
2016-10-17T07:41:19.593Z,532
2016-10-17T07:42:00.329Z,532
2016-10-17T07:42:41.020Z,536
2016-10-17T07:43:22.541Z,532
2016-10-17T07:44:03.211Z,536
2016-10-17T07:44:43.919Z,536
2016-10-17T07:45:24.690Z,536
2016-10-17T07:46:05.358Z,536
2016-10-17T07:46:46.060Z,536
2016-10-17T07:47:26.756Z,540
2016-10-17T07:48:07.436Z,536
2016-10-17T07:48:48.116Z,540
2016-10-17T07:49:28.821Z,540
2016-10-17T07:50:09.544Z,540
2016-10-17T07:50:50.201Z,540
2016-10-17T07:51:30.858Z,540
2016-10-17T07:52:11.530Z,540
2016-10-17T07:52:52.215Z,540
2016-10-17T07:53:32.951Z,536
2016-10-17T07:54:13.590Z,540
2016-10-17T07:54:54.254Z,536
2016-10-17T07:55:34.978Z,520
2016-10-17T07:56:15.638Z,512
2016-10-17T07:56:57.152Z,544
2016-10-17T07:57:37.050Z,544
2016-10-17T07:58:17.821Z,544
2016-10-17T07:58:58.547Z,544
2016-10-17T08:01:27.232Z,548
2016-10-17T08:02:07.924Z,544
2016-10-17T08:02:48.657Z,520
2016-10-17T08:03:29.416Z,548
2016-10-17T08:04:11.100Z,544
2016-10-17T08:04:51.757Z,504
2016-10-17T08:05:32.465Z,500
2016-10-17T08:06:13.187Z,548
2016-10-17T08:06:53.872Z,552
2016-10-17T08:07:34.568Z,552
2016-10-17T08:08:15.224Z,552
2016-10-17T08:08:55.960Z,552
2016-10-17T08:09:36.611Z,552
2016-10-17T08:10:17.409Z,552
2016-10-17T08:10:58.166Z,552
2016-10-17T08:11:38.890Z,552
2016-10-17T08:12:19.699Z,552
2016-10-17T08:13:00.347Z,548
2016-10-17T08:13:41.025Z,552
2016-10-17T08:14:21.745Z,552
2016-10-17T08:15:02.441Z,548
2016-10-17T08:15:43.087Z,548
2016-10-17T08:16:23.798Z,548
2016-10-17T08:17:04.507Z,552
2016-10-17T08:17:46.017Z,552
2016-10-17T08:18:25.880Z,552
2016-10-17T08:19:06.601Z,552
2016-10-17T08:19:47.339Z,552
2016-10-17T08:20:28.041Z,552
2016-10-17T08:21:08.764Z,552
2016-10-17T08:21:49.477Z,552
2016-10-17T08:22:30.136Z,548
2016-10-17T08:23:10.823Z,552
2016-10-17T08:23:51.558Z,556
2016-10-17T08:24:32.242Z,560
2016-10-17T08:25:12.960Z,556
2016-10-17T08:25:53.689Z,556
2016-10-17T08:26:34.311Z,560
2016-10-17T08:27:15.011Z,560
2016-10-17T08:27:55.679Z,564
2016-10-17T08:28:36.369Z,564
2016-10-17T08:29:17.065Z,560
2016-10-17T08:29:57.704Z,556
2016-10-17T08:30:38.382Z,556
2016-10-17T08:31:19.096Z,560
2016-10-17T08:31:59.804Z,560
2016-10-17T08:32:40.525Z,552
2016-10-17T08:33:21.234Z,560
2016-10-17T08:34:01.927Z,560
2016-10-17T08:34:42.608Z,560
2016-10-17T08:35:23.334Z,560
2016-10-17T08:36:03.980Z,560
2016-10-17T08:36:44.666Z,572
2016-10-17T08:37:25.399Z,568
2016-10-17T08:38:06.137Z,576
2016-10-17T08:38:46.784Z,564
2016-10-17T08:39:27.522Z,568
2016-10-17T08:40:08.220Z,564
2016-10-17T08:40:48.915Z,568
2016-10-17T08:41:29.614Z,568
2016-10-17T08:42:10.318Z,564
2016-10-17T08:42:50.961Z,568
2016-10-17T08:43:31.661Z,572
2016-10-17T08:44:12.382Z,576
2016-10-17T08:44:53.027Z,572
2016-10-17T08:45:33.695Z,572
2016-10-17T08:46:14.404Z,572
2016-10-17T08:46:55.064Z,576
2016-10-17T08:47:35.740Z,576
2016-10-17T08:48:16.513Z,548
2016-10-17T08:48:57.201Z,564
2016-10-17T08:49:37.845Z,564
2016-10-17T08:50:18.617Z,528
2016-10-17T08:50:59.319Z,556
2016-10-17T08:51:40.005Z,556
2016-10-17T08:52:20.696Z,576
2016-10-17T08:53:01.441Z,572
2016-10-17T08:53:42.139Z,576
2016-10-17T08:54:22.855Z,572
2016-10-17T08:55:03.504Z,576
2016-10-17T08:55:44.231Z,576
2016-10-17T08:56:24.924Z,576
2016-10-17T08:57:05.625Z,576
2016-10-17T08:57:46.357Z,576
2016-10-17T08:58:27.102Z,576
2016-10-17T08:59:07.790Z,572
2016-10-17T08:59:48.514Z,580
2016-10-17T09:00:29.252Z,584
2016-10-17T09:01:09.950Z,584
2016-10-17T09:01:50.626Z,580
2016-10-17T09:02:31.304Z,580
2016-10-17T09:03:12.014Z,548
2016-10-17T09:03:52.696Z,576
2016-10-17T09:04:33.437Z,568
2016-10-17T09:05:14.150Z,580
2016-10-17T09:05:54.836Z,568
2016-10-17T09:06:35.543Z,568
2016-10-17T09:07:16.237Z,560
2016-10-17T09:07:56.966Z,564
2016-10-17T09:08:37.680Z,564
2016-10-17T09:09:18.370Z,568
2016-10-17T09:09:59.101Z,564
2016-10-17T09:10:40.532Z,568
2016-10-17T09:11:20.399Z,568
2016-10-17T09:12:01.106Z,572
2016-10-17T09:12:41.789Z,568
2016-10-17T09:13:22.452Z,572
2016-10-17T09:14:03.116Z,568
2016-10-17T09:14:43.907Z,572
2016-10-17T09:15:24.629Z,572
2016-10-17T09:16:05.307Z,572
2016-10-17T09:16:46.056Z,568
2016-10-17T09:17:26.774Z,572
2016-10-17T09:18:07.484Z,580
2016-10-17T09:18:48.205Z,584
2016-10-17T09:19:28.920Z,576
2016-10-17T09:20:09.624Z,576
2016-10-17T09:20:50.412Z,580
2016-10-17T09:21:31.112Z,580
2016-10-17T09:22:11.782Z,584
2016-10-17T09:22:52.500Z,580
2016-10-17T09:23:33.150Z,580
2016-10-17T09:24:13.856Z,576
2016-10-17T09:24:54.585Z,576
2016-10-17T09:25:35.244Z,576
2016-10-17T09:26:15.948Z,568
2016-10-17T09:26:56.599Z,564
2016-10-17T09:27:37.287Z,572
2016-10-17T09:28:18.017Z,572
2016-10-17T09:28:58.722Z,564
2016-10-17T09:29:40.135Z,576
2016-10-17T09:30:20.917Z,568
2016-10-17T09:31:01.602Z,568
2016-10-17T09:31:42.307Z,568
2016-10-17T09:32:23.020Z,572
2016-10-17T09:33:04.544Z,576
2016-10-17T09:33:45.259Z,576
2016-10-17T09:34:25.947Z,576
2016-10-17T09:35:06.673Z,572
2016-10-17T09:35:47.361Z,552
2016-10-17T09:36:28.015Z,540
2016-10-17T09:37:08.766Z,548
2016-10-17T09:37:49.477Z,552
2016-10-17T09:38:30.169Z,552
2016-10-17T09:39:10.835Z,484
2016-10-17T09:39:51.557Z,468
2016-10-17T09:40:32.256Z,452
2016-10-17T09:41:13.049Z,564
2016-10-17T09:41:53.706Z,568
2016-10-17T09:42:34.435Z,568
2016-10-17T09:43:15.143Z,572
2016-10-17T09:43:55.823Z,584
2016-10-17T09:44:37.050Z,580
2016-10-17T09:45:17.181Z,576
2016-10-17T09:45:57.914Z,580
2016-10-17T09:46:38.646Z,584
2016-10-17T09:47:19.324Z,588