createdAt,value
2022-11-16T00:01:00.704Z,21.80
2022-11-16T00:03:27.706Z,20.50
2022-11-16T00:05:59.173Z,19.70
2022-11-16T00:08:26.101Z,23.80
2022-11-16T00:10:52.649Z,20.40
2022-11-16T00:13:20.036Z,19.10
2022-11-16T00:15:56.695Z,20.30
2022-11-16T00:20:50.378Z,19.00
2022-11-16T00:23:17.141Z,20.60
2022-11-16T00:25:44.165Z,23.20
2022-11-16T00:28:10.983Z,20.50
2022-11-16T00:30:38.134Z,19.30
2022-11-16T00:33:06.301Z,21.30
2022-11-16T00:35:39.137Z,21.30
2022-11-16T00:38:07.706Z,21.70
2022-11-16T00:40:35.051Z,19.80
2022-11-16T00:43:01.686Z,22.10
2022-11-16T00:45:28.264Z,22.80
2022-11-16T00:48:00.192Z,20.60
2022-11-16T00:50:27.374Z,21.20
2022-11-16T00:52:54.076Z,22.00
2022-11-16T00:55:20.892Z,20.00
2022-11-16T00:57:47.523Z,19.10
2022-11-16T01:00:15.420Z,20.40
2022-11-16T01:02:42.039Z,18.60
2022-11-16T01:05:09.571Z,18.10
2022-11-16T01:07:38.012Z,18.50
2022-11-16T01:10:06.967Z,18.50
2022-11-16T01:12:34.772Z,18.40
2022-11-16T01:15:01.645Z,17.60
2022-11-16T01:17:28.225Z,18.70
2022-11-16T01:19:55.100Z,19.00
2022-11-16T01:22:21.641Z,19.40
2022-11-16T01:24:48.212Z,18.60
2022-11-16T01:27:14.919Z,21.10
2022-11-16T01:29:44.688Z,19.60
2022-11-16T01:32:11.409Z,19.40
2022-11-16T01:34:38.119Z,20.00
2022-11-16T01:37:32.324Z,21.20
2022-11-16T01:39:59.203Z,20.60
2022-11-16T01:42:28.759Z,20.20
2022-11-16T01:45:05.963Z,19.40
2022-11-16T01:47:33.838Z,19.70
2022-11-16T01:50:05.610Z,19.60
2022-11-16T01:52:36.358Z,18.90
2022-11-16T01:55:04.201Z,19.60
2022-11-16T01:57:43.597Z,18.60
2022-11-16T02:00:11.825Z,19.60
2022-11-16T02:02:43.214Z,17.30
2022-11-16T02:05:24.335Z,18.40
2022-11-16T02:08:43.544Z,19.20
2022-11-16T02:11:19.479Z,17.90
2022-11-16T02:14:24.233Z,21.50
2022-11-16T02:17:12.288Z,19.70
2022-11-16T02:20:08.849Z,20.40
2022-11-16T02:22:54.002Z,21.40
2022-11-16T02:25:30.043Z,19.60
2022-11-16T02:28:32.305Z,21.20
2022-11-16T02:31:04.899Z,19.90
2022-11-16T02:33:36.803Z,20.50
2022-11-16T02:36:08.101Z,19.20
2022-11-16T02:38:39.096Z,18.90
2022-11-16T02:41:17.032Z,20.90
2022-11-16T02:43:50.200Z,19.20
2022-11-16T02:46:26.489Z,17.30
2022-11-16T02:48:59.541Z,18.80
2022-11-16T02:51:27.759Z,17.50
2022-11-16T02:54:12.321Z,17.70
2022-11-16T02:56:56.164Z,18.00
2022-11-16T02:59:30.003Z,16.70
2022-11-16T03:02:05.850Z,18.30
2022-11-16T03:04:37.327Z,19.30
2022-11-16T03:07:08.610Z,16.90
2022-11-16T03:09:39.343Z,19.30
2022-11-16T03:12:14.106Z,19.30
2022-11-16T03:14:47.045Z,18.30
2022-11-16T03:17:28.991Z,19.30
2022-11-16T03:20:03.804Z,19.80
2022-11-16T03:22:43.151Z,20.40
2022-11-16T03:25:13.162Z,20.20
2022-11-16T03:27:51.750Z,20.70
2022-11-16T03:30:24.357Z,19.50
2022-11-16T03:33:00.833Z,19.40
2022-11-16T03:35:34.313Z,21.00
2022-11-16T03:38:03.397Z,17.30
2022-11-16T03:40:33.915Z,19.60
2022-11-16T03:43:05.649Z,18.80
2022-11-16T03:45:33.071Z,18.30
2022-11-16T03:47:59.974Z,17.10
2022-11-16T03:50:27.037Z,16.80
2022-11-16T03:52:53.875Z,19.30
2022-11-16T03:55:20.595Z,17.90
2022-11-16T03:57:47.400Z,20.00
2022-11-16T04:00:15.083Z,18.90
2022-11-16T04:02:41.731Z,19.20
2022-11-16T04:05:29.238Z,20.60
2022-11-16T04:08:14.395Z,18.20
2022-11-16T04:10:59.576Z,18.60
2022-11-16T04:13:48.829Z,18.40
2022-11-16T04:16:35.033Z,21.20
2022-11-16T04:19:23.571Z,19.20
2022-11-16T04:22:14.832Z,19.90
2022-11-16T04:24:45.593Z,16.40
2022-11-16T04:27:33.658Z,16.40
2022-11-16T04:30:03.413Z,16.70
2022-11-16T04:32:51.153Z,18.30
2022-11-16T04:35:36.176Z,16.80
2022-11-16T04:38:02.851Z,16.20
2022-11-16T04:40:33.343Z,14.60
2022-11-16T04:43:02.870Z,15.80
2022-11-16T04:45:52.271Z,15.40
2022-11-16T04:48:21.231Z,15.80
2022-11-16T04:50:50.747Z,16.60
2022-11-16T04:53:19.676Z,16.00
2022-11-16T04:55:50.549Z,18.10
2022-11-16T04:58:18.530Z,17.30
2022-11-16T05:00:45.270Z,18.90
2022-11-16T05:03:13.225Z,18.50
2022-11-16T05:05:39.905Z,19.00
2022-11-16T05:08:07.394Z,18.30
2022-11-16T05:10:35.524Z,19.50
2022-11-16T05:13:02.105Z,17.50
2022-11-16T05:15:28.693Z,16.90
2022-11-16T05:17:57.565Z,16.70
2022-11-16T05:20:43.824Z,17.90
2022-11-16T05:23:30.569Z,18.20
2022-11-16T05:26:00.218Z,19.90
2022-11-16T05:28:27.517Z,21.60
2022-11-16T05:30:54.111Z,24.10
2022-11-16T05:33:22.585Z,23.50
2022-11-16T05:35:50.754Z,20.70
2022-11-16T05:38:18.767Z,20.00
2022-11-16T05:40:47.339Z,18.00
2022-11-16T05:43:14.628Z,21.40
2022-11-16T05:45:49.069Z,19.10
2022-11-16T05:48:15.762Z,21.10
2022-11-16T05:50:43.390Z,21.00
2022-11-16T05:53:23.702Z,22.00
2022-11-16T05:55:50.617Z,19.80
2022-11-16T05:58:17.842Z,21.40
2022-11-16T06:00:47.871Z,22.50
2022-11-16T06:03:15.101Z,22.10
2022-11-16T06:05:42.026Z,22.50
2022-11-16T06:08:09.466Z,21.40
2022-11-16T06:10:36.455Z,18.50
2022-11-16T06:13:03.213Z,21.10
2022-11-16T06:15:30.399Z,21.00
2022-11-16T06:17:57.660Z,20.20
2022-11-16T06:20:24.819Z,20.00
2022-11-16T06:22:52.245Z,20.20
2022-11-16T06:25:18.890Z,18.20
2022-11-16T06:28:11.953Z,19.20
2022-11-16T06:30:40.259Z,21.00
2022-11-16T06:33:07.281Z,18.30
2022-11-16T06:39:40.222Z,21.20
2022-11-16T06:49:05.396Z,18.20
2022-11-16T06:51:33.001Z,16.80
2022-11-16T06:53:59.606Z,20.10
2022-11-16T06:56:27.109Z,17.80
2022-11-16T06:58:57.735Z,23.20
2022-11-16T07:01:25.943Z,18.60
2022-11-16T07:04:05.824Z,17.60
2022-11-16T07:06:33.447Z,16.90
2022-11-16T07:09:05.861Z,18.70
2022-11-16T07:11:37.331Z,18.60
2022-11-16T07:14:04.953Z,16.90
2022-11-16T07:20:08.081Z,18.10
2022-11-16T07:22:36.403Z,18.80
2022-11-16T07:26:16.234Z,18.30
2022-11-16T07:29:03.167Z,15.80
2022-11-16T07:31:31.912Z,17.90
2022-11-16T07:34:31.025Z,18.60
2022-11-16T07:37:44.334Z,21.20
2022-11-16T07:40:14.058Z,20.50
2022-11-16T07:42:44.947Z,20.30
2022-11-16T07:45:27.568Z,20.60
2022-11-16T07:48:00.304Z,18.90
2022-11-16T07:50:47.883Z,17.20
2022-11-16T07:54:25.116Z,18.30
2022-11-16T07:56:49.472Z,17.70
2022-11-16T07:59:23.132Z,15.80
2022-11-16T08:01:51.821Z,19.40
2022-11-16T08:04:20.549Z,17.00
2022-11-16T08:06:51.373Z,16.60
2022-11-16T08:09:20.150Z,16.80
2022-11-16T08:11:59.373Z,17.10
2022-11-16T08:14:27.620Z,17.60
2022-11-16T08:16:58.346Z,17.90
2022-11-16T08:19:26.356Z,23.30
2022-11-16T08:21:54.371Z,54.20
2022-11-16T08:24:22.549Z,31.40
2022-11-16T08:26:50.968Z,24.30
2022-11-16T08:29:34.379Z,20.00
2022-11-16T08:32:55.601Z,22.20
2022-11-16T08:35:24.533Z,20.90
2022-11-16T08:37:52.948Z,20.70
2022-11-16T08:40:22.207Z,21.00
2022-11-16T08:42:56.738Z,22.50
2022-11-16T08:48:53.375Z,22.00
2022-11-16T08:58:37.581Z,21.70
2022-11-16T09:01:14.315Z,22.30
2022-11-16T09:03:42.851Z,24.70
2022-11-16T09:06:12.000Z,21.80
2022-11-16T09:08:45.509Z,22.00
2022-11-16T09:11:20.299Z,22.70
2022-11-16T09:13:51.477Z,24.40
2022-11-16T09:16:21.567Z,24.80
2022-11-16T09:18:57.153Z,26.70
2022-11-16T09:21:27.527Z,24.50
2022-11-16T09:24:14.002Z,23.60
2022-11-16T09:33:13.835Z,21.70
2022-11-16T09:35:43.915Z,25.20
2022-11-16T09:38:17.509Z,25.30
2022-11-16T09:40:48.177Z,25.90
2022-11-16T09:43:45.746Z,22.70
2022-11-16T09:46:27.565Z,24.40
2022-11-16T09:49:02.817Z,24.70
2022-11-16T09:51:34.947Z,33.60
2022-11-16T09:54:07.416Z,28.20
2022-11-16T09:56:40.736Z,21.90
2022-11-16T09:59:12.188Z,22.30
2022-11-16T10:02:01.862Z,24.80
2022-11-16T10:04:43.184Z,21.90
2022-11-16T10:07:25.484Z,20.70
2022-11-16T10:09:52.365Z,23.10
2022-11-16T10:12:37.454Z,21.30
2022-11-16T10:15:13.866Z,19.60
2022-11-16T10:17:49.503Z,20.70
2022-11-16T10:20:31.251Z,22.30
2022-11-16T10:23:17.634Z,20.40
2022-11-16T10:25:46.817Z,20.10
2022-11-16T10:28:35.215Z,19.30
2022-11-16T10:31:30.575Z,18.80
2022-11-16T10:34:01.158Z,19.00
2022-11-16T10:36:32.126Z,20.40
2022-11-16T10:39:00.411Z,19.70
2022-11-16T10:41:36.827Z,20.30
2022-11-16T10:44:17.164Z,17.60
2022-11-16T10:46:55.217Z,18.00
2022-11-16T10:49:33.061Z,18.40
2022-11-16T10:52:00.367Z,18.50
2022-11-16T10:58:00.882Z,19.80
2022-11-16T11:00:51.267Z,17.00
2022-11-16T11:03:31.074Z,20.90
2022-11-16T11:05:58.382Z,19.50
2022-11-16T11:08:29.962Z,19.00
2022-11-16T11:11:26.060Z,19.20
2022-11-16T11:14:08.804Z,18.00
2022-11-16T11:16:38.700Z,20.70
2022-11-16T11:19:36.203Z,18.80
2022-11-16T11:22:05.168Z,18.50
2022-11-16T11:24:45.177Z,18.00
2022-11-16T11:27:13.473Z,20.00
2022-11-16T11:29:42.935Z,17.00
2022-11-16T11:32:23.900Z,16.90
2022-11-16T11:34:54.285Z,15.80
2022-11-16T11:37:29.226Z,17.30
2022-11-16T11:40:26.034Z,15.90
2022-11-16T11:44:25.059Z,17.40
2022-11-16T11:51:30.027Z,15.90
2022-11-16T11:54:00.625Z,15.10
2022-11-16T11:56:33.045Z,14.70
2022-11-16T11:59:05.333Z,14.50
2022-11-16T12:01:43.532Z,14.10
2022-11-16T12:04:23.052Z,14.10
2022-11-16T12:07:02.658Z,13.80
2022-11-16T12:09:54.729Z,14.70
2022-11-16T12:12:55.834Z,15.50
2022-11-16T12:15:42.810Z,13.90
2022-11-16T12:18:35.636Z,14.20
2022-11-16T12:21:38.698Z,15.50
2022-11-16T12:24:32.165Z,14.30
2022-11-16T12:27:27.271Z,14.90
2022-11-16T12:34:48.037Z,13.50
2022-11-16T12:37:43.506Z,11.90
2022-11-16T12:40:31.431Z,13.30
2022-11-16T12:43:20.976Z,14.00
2022-11-16T12:46:02.717Z,13.20
2022-11-16T12:52:27.028Z,15.30
2022-11-16T12:55:52.991Z,15.30
2022-11-16T12:58:40.466Z,17.50
2022-11-16T13:01:18.142Z,14.90
2022-11-16T13:03:52.731Z,16.60
2022-11-16T13:07:10.420Z,15.80
2022-11-16T13:09:45.955Z,14.90
2022-11-16T13:12:17.065Z,16.70
2022-11-16T13:14:50.971Z,17.20
2022-11-16T13:17:27.141Z,16.50
2022-11-16T13:20:15.042Z,16.90
2022-11-16T13:22:54.911Z,15.70
2022-11-16T13:25:43.599Z,16.30
2022-11-16T13:36:49.504Z,18.60
2022-11-16T13:39:58.031Z,19.50
2022-11-16T13:42:26.489Z,26.10
2022-11-16T13:45:09.835Z,26.40
2022-11-16T13:47:42.856Z,29.00
2022-11-16T13:50:20.541Z,41.10
2022-11-16T13:54:25.237Z,37.60
2022-11-16T13:56:16.000Z,27.50
2022-11-16T13:58:57.033Z,33.30
2022-11-16T14:01:56.938Z,28.10
2022-11-16T14:04:55.621Z,25.40
2022-11-16T14:07:31.755Z,23.70
2022-11-16T14:10:05.806Z,32.40
2022-11-16T14:12:38.926Z,32.60
2022-11-16T14:15:19.256Z,26.60
2022-11-16T14:17:57.481Z,23.40
2022-11-16T14:20:58.194Z,25.80
2022-11-16T14:23:47.341Z,28.80
2022-11-16T14:26:42.405Z,30.10
2022-11-16T14:29:44.719Z,30.60
2022-11-16T14:32:50.129Z,35.90
2022-11-16T14:35:34.460Z,28.40
2022-11-16T14:38:06.413Z,23.10
2022-11-16T14:40:47.491Z,36.10
2022-11-16T14:43:22.068Z,38.40
2022-11-16T14:45:57.339Z,66.00
2022-11-16T14:48:27.307Z,33.60
2022-11-16T14:51:13.095Z,36.30
2022-11-16T14:53:57.536Z,45.60
2022-11-16T14:56:27.610Z,37.20
2022-11-16T14:58:58.140Z,44.80
2022-11-16T15:01:33.469Z,70.20
2022-11-16T15:04:06.064Z,61.30
2022-11-16T15:06:48.595Z,53.60
2022-11-16T15:13:24.582Z,37.90
2022-11-16T15:16:10.339Z,30.80
2022-11-16T15:18:38.623Z,29.10
2022-11-16T15:21:20.171Z,26.90
2022-11-16T15:24:02.065Z,24.50
2022-11-16T15:26:47.861Z,22.50
2022-11-16T15:29:18.792Z,21.80
2022-11-16T15:31:47.618Z,21.10
2022-11-16T15:34:19.772Z,23.20
2022-11-16T15:36:48.265Z,23.90
2022-11-16T15:39:22.528Z,22.90
2022-11-16T15:41:51.625Z,24.40
2022-11-16T15:44:20.695Z,24.40
2022-11-16T15:46:51.762Z,23.60
2022-11-16T15:49:31.913Z,24.40
2022-11-16T15:52:01.591Z,23.20
2022-11-16T15:54:50.711Z,22.60
2022-11-16T15:57:19.558Z,25.70
2022-11-16T16:02:36.941Z,25.20
2022-11-16T16:05:05.874Z,25.30
2022-11-16T16:07:38.034Z,24.80
2022-11-16T16:10:23.780Z,27.60
2022-11-16T16:12:53.655Z,27.60
2022-11-16T16:15:25.481Z,27.70
2022-11-16T16:17:54.052Z,28.50
2022-11-16T16:20:23.264Z,32.70
2022-11-16T16:22:51.237Z,32.20
2022-11-16T16:25:31.972Z,36.50
2022-11-16T16:27:59.990Z,34.60
2022-11-16T16:30:29.479Z,33.00
2022-11-16T16:32:56.868Z,34.00
2022-11-16T16:35:25.840Z,31.30
2022-11-16T16:38:04.641Z,29.90
2022-11-16T16:40:32.492Z,36.00
2022-11-16T16:42:59.498Z,37.40
2022-11-16T16:45:40.006Z,40.70
2022-11-16T16:48:12.063Z,34.20
2022-11-16T16:50:40.420Z,45.60
2022-11-16T16:53:11.583Z,61.00
2022-11-16T16:55:38.880Z,65.50
2022-11-16T16:58:06.079Z,71.40
2022-11-16T17:00:33.381Z,68.00
2022-11-16T17:03:01.154Z,68.70
2022-11-16T17:05:31.154Z,75.30
2022-11-16T17:07:58.283Z,66.90
2022-11-16T17:10:25.673Z,65.40
2022-11-16T17:12:53.273Z,61.80
2022-11-16T17:15:21.422Z,66.60
2022-11-16T17:17:48.392Z,72.10
2022-11-16T17:20:15.873Z,70.60
2022-11-16T17:22:43.565Z,74.90
2022-11-16T17:25:11.013Z,77.20
2022-11-16T17:27:38.822Z,72.80
2022-11-16T17:30:06.703Z,64.30
2022-11-16T17:32:33.953Z,59.40
2022-11-16T17:35:02.380Z,58.40
2022-11-16T17:37:29.414Z,54.40
2022-11-16T17:40:01.329Z,57.00
2022-11-16T17:42:28.636Z,54.90
2022-11-16T17:44:55.814Z,60.20
2022-11-16T17:47:25.740Z,69.10
2022-11-16T17:49:52.652Z,77.40
2022-11-16T17:52:19.825Z,93.00
2022-11-16T17:54:46.612Z,104.20
2022-11-16T17:57:13.953Z,103.50
2022-11-16T17:59:41.033Z,107.70
2022-11-16T18:02:10.974Z,110.50
2022-11-16T18:04:38.780Z,102.60
2022-11-16T18:07:06.115Z,87.00
2022-11-16T18:09:33.450Z,83.40
2022-11-16T18:12:00.952Z,87.50
2022-11-16T18:14:29.084Z,98.60
2022-11-16T18:17:02.361Z,98.40
2022-11-16T18:19:34.686Z,86.50
2022-11-16T18:22:01.976Z,85.90
2022-11-16T18:24:29.239Z,85.40
2022-11-16T18:26:57.385Z,89.80
2022-11-16T18:29:24.547Z,91.00
2022-11-16T18:31:51.581Z,90.10
2022-11-16T18:34:19.046Z,94.10
2022-11-16T18:36:50.029Z,93.60
2022-11-16T18:39:17.404Z,95.40
2022-11-16T18:41:55.580Z,87.60
2022-11-16T18:44:25.612Z,70.60
2022-11-16T18:46:52.866Z,51.70
2022-11-16T18:49:20.153Z,59.50
2022-11-16T18:51:47.314Z,63.50
2022-11-16T18:54:17.288Z,66.90
2022-11-16T18:56:44.492Z,76.20
2022-11-16T18:59:11.486Z,79.40
2022-11-16T19:01:38.341Z,70.80
2022-11-16T19:04:08.385Z,65.30
2022-11-16T19:06:35.402Z,69.10
2022-11-16T19:09:03.938Z,73.70
2022-11-16T19:11:31.673Z,79.70
2022-11-16T19:14:01.002Z,92.60
2022-11-16T19:16:30.336Z,87.80
2022-11-16T19:18:57.463Z,85.00
2022-11-16T19:21:26.564Z,78.80
2022-11-16T19:23:55.548Z,81.10
2022-11-16T19:26:26.143Z,85.10
2022-11-16T19:28:54.390Z,83.70
2022-11-16T19:31:27.986Z,76.50
2022-11-16T19:34:06.968Z,72.50
2022-11-16T19:36:36.348Z,81.10
2022-11-16T19:39:05.402Z,83.20
2022-11-16T19:41:33.410Z,56.90
2022-11-16T19:44:03.139Z,64.70
2022-11-16T19:46:32.230Z,67.20
2022-11-16T19:48:59.822Z,70.20
2022-11-16T19:51:29.265Z,61.90
2022-11-16T19:54:00.222Z,57.80
2022-11-16T19:56:30.866Z,54.60
2022-11-16T19:58:57.958Z,47.90
2022-11-16T20:01:28.277Z,48.60
2022-11-16T20:03:58.641Z,61.90
2022-11-16T20:06:29.265Z,63.90
2022-11-16T20:09:04.206Z,65.50
2022-11-16T20:11:35.350Z,54.40
2022-11-16T20:14:05.256Z,53.20
2022-11-16T20:16:38.659Z,46.70
2022-11-16T20:19:09.791Z,38.30
2022-11-16T20:21:39.222Z,44.60
2022-11-16T20:24:09.098Z,38.50
2022-11-16T20:26:40.059Z,33.90
2022-11-16T20:29:13.740Z,36.60
2022-11-16T20:31:44.192Z,37.60
2022-11-16T20:34:15.031Z,36.80
2022-11-16T20:36:49.357Z,33.40
2022-11-16T20:39:20.843Z,29.80
2022-11-16T20:41:48.552Z,29.00
2022-11-16T20:44:22.357Z,26.80
2022-11-16T20:46:52.302Z,29.80
2022-11-16T20:49:22.289Z,29.10
2022-11-16T20:51:53.542Z,27.70
2022-11-16T20:54:21.380Z,27.60
2022-11-16T20:56:49.985Z,28.40
2022-11-16T20:59:19.802Z,29.90
2022-11-16T21:01:49.031Z,29.20
2022-11-16T21:04:17.314Z,29.80
2022-11-16T21:06:45.960Z,30.50
2022-11-16T21:09:22.235Z,28.80
2022-11-16T21:12:08.815Z,27.60
2022-11-16T21:14:37.100Z,28.90
2022-11-16T21:17:05.861Z,31.10
2022-11-16T21:19:36.430Z,29.10
2022-11-16T21:22:06.207Z,28.60
2022-11-16T21:24:35.475Z,27.90
2022-11-16T21:27:04.846Z,27.80
2022-11-16T21:29:34.651Z,29.30
2022-11-16T21:32:05.113Z,29.80
2022-11-16T21:34:37.256Z,29.50
2022-11-16T21:37:08.066Z,29.00
2022-11-16T21:39:35.769Z,29.40
2022-11-16T21:42:03.668Z,27.00
2022-11-16T21:44:42.910Z,27.60
2022-11-16T21:47:12.335Z,23.40
2022-11-16T21:50:08.342Z,29.50
2022-11-16T21:52:29.267Z,28.40
2022-11-16T21:55:00.698Z,24.70
2022-11-16T21:57:28.294Z,27.20
2022-11-16T21:59:55.719Z,26.70
2022-11-16T22:02:26.425Z,27.60
2022-11-16T22:05:13.829Z,28.50
2022-11-16T22:07:41.921Z,31.00
2022-11-16T22:10:10.892Z,30.00
2022-11-16T22:12:38.636Z,30.90
2022-11-16T22:15:06.734Z,31.60
2022-11-16T22:17:34.418Z,33.40
2022-11-16T22:20:01.383Z,31.00
2022-11-16T22:22:28.539Z,36.40
2022-11-16T22:24:55.978Z,35.00
2022-11-16T22:27:23.253Z,37.40
2022-11-16T22:29:50.615Z,35.10
2022-11-16T22:32:18.061Z,33.60
2022-11-16T22:34:46.096Z,34.90
2022-11-16T22:37:14.660Z,35.20
2022-11-16T22:39:42.778Z,34.00
2022-11-16T22:42:12.567Z,35.90
2022-11-16T22:44:39.665Z,31.70
2022-11-16T22:47:09.959Z,34.40
2022-11-16T22:50:06.135Z,31.80
2022-11-16T22:52:37.132Z,31.90
2022-11-16T22:55:04.445Z,29.50
2022-11-16T22:57:46.423Z,34.40
2022-11-16T23:00:23.216Z,35.50
2022-11-16T23:02:51.758Z,31.60
2022-11-16T23:05:18.784Z,31.90
2022-11-16T23:07:45.651Z,31.10
2022-11-16T23:10:13.307Z,30.40
2022-11-16T23:13:15.625Z,31.10
2022-11-16T23:15:48.883Z,28.20
2022-11-16T23:18:17.061Z,30.20
2022-11-16T23:21:19.666Z,31.80
2022-11-16T23:24:05.413Z,29.10
2022-11-16T23:26:51.208Z,29.80
2022-11-16T23:29:19.237Z,28.40
2022-11-16T23:31:48.569Z,28.80
2022-11-16T23:34:16.576Z,30.10
2022-11-16T23:36:44.650Z,29.80
2022-11-16T23:39:12.494Z,30.60
2022-11-16T23:41:58.902Z,31.60
2022-11-16T23:44:26.637Z,28.20
2022-11-16T23:46:54.270Z,26.90
2022-11-16T23:49:22.277Z,27.30
2022-11-16T23:51:50.321Z,29.20
2022-11-16T23:57:18.426Z,28.40
2022-11-16T23:59:47.229Z,28.10
