createdAt,value
2024-02-27T00:00:19.034Z,104.58
2024-02-27T00:01:19.023Z,105.12
2024-02-27T00:02:19.152Z,103.88
2024-02-27T00:03:19.151Z,102.67
2024-02-27T00:04:19.122Z,102.60
2024-02-27T00:05:19.172Z,104.48
2024-02-27T00:06:19.332Z,105.03
2024-02-27T00:07:19.401Z,104.67
2024-02-27T00:08:19.372Z,102.75
2024-02-27T00:09:19.352Z,104.36
2024-02-27T00:10:19.338Z,102.80
2024-02-27T00:11:19.404Z,103.99
2024-02-27T00:12:19.540Z,101.16
2024-02-27T00:13:19.448Z,103.03
2024-02-27T00:14:19.508Z,105.77
2024-02-27T00:15:19.540Z,103.46
2024-02-27T00:16:19.585Z,102.73
2024-02-27T00:17:19.601Z,102.63
2024-02-27T00:18:20.060Z,100.00
2024-02-27T00:19:19.834Z,101.93
2024-02-27T00:20:19.678Z,100.23
2024-02-27T00:21:19.772Z,103.05
2024-02-27T00:22:19.783Z,102.51
2024-02-27T00:23:19.832Z,103.14
2024-02-27T00:24:19.849Z,102.12
2024-02-27T00:25:20.871Z,101.52
2024-02-27T00:26:19.902Z,101.55
2024-02-27T00:27:19.978Z,101.09
2024-02-27T00:28:20.349Z,98.48
2024-02-27T00:29:20.016Z,99.29
2024-02-27T00:30:20.098Z,100.93
2024-02-27T00:31:20.071Z,99.67
2024-02-27T00:32:20.127Z,99.95
2024-02-27T00:33:20.173Z,100.16
2024-02-27T00:34:20.374Z,97.54
2024-02-27T00:35:20.270Z,98.78
2024-02-27T00:36:20.326Z,98.68
2024-02-27T00:37:20.319Z,100.79
2024-02-27T00:38:20.864Z,99.01
2024-02-27T00:39:20.454Z,96.23
2024-02-27T00:40:20.415Z,98.48
2024-02-27T00:41:20.468Z,97.47
2024-02-27T00:42:20.491Z,100.12
2024-02-27T00:43:20.555Z,98.04
2024-02-27T00:44:20.595Z,98.08
2024-02-27T00:45:20.639Z,98.82
2024-02-27T00:46:20.690Z,99.01
2024-02-27T00:47:20.698Z,97.35
2024-02-27T00:48:20.993Z,99.02
2024-02-27T00:49:20.838Z,96.99
2024-02-27T00:50:20.898Z,95.96
2024-02-27T00:51:20.858Z,96.52
2024-02-27T00:52:20.924Z,98.80
2024-02-27T00:53:21.326Z,96.20
2024-02-27T00:54:21.003Z,95.53
2024-02-27T00:55:20.973Z,95.23
2024-02-27T00:56:21.030Z,97.33
2024-02-27T00:57:21.108Z,98.06
2024-02-27T00:58:21.372Z,96.50
2024-02-27T00:59:21.152Z,95.13
2024-02-27T01:00:21.189Z,96.85
2024-02-27T01:01:21.283Z,96.22
2024-02-27T01:02:21.230Z,93.98
2024-02-27T01:03:21.468Z,95.58
2024-02-27T01:04:21.285Z,92.67
2024-02-27T01:05:21.531Z,94.99
2024-02-27T01:06:21.550Z,96.11
2024-02-27T01:07:21.442Z,92.91
2024-02-27T01:08:21.453Z,94.44
2024-02-27T01:09:21.525Z,94.14
2024-02-27T01:10:21.510Z,94.60
2024-02-27T01:11:21.597Z,95.38
2024-02-27T01:12:21.655Z,93.31
2024-02-27T01:13:21.939Z,95.69
2024-02-27T01:14:21.661Z,92.72
2024-02-27T01:15:21.777Z,96.26
2024-02-27T01:16:21.717Z,93.06
2024-02-27T01:17:21.763Z,93.46
2024-02-27T01:18:21.945Z,92.92
2024-02-27T01:19:22.118Z,93.08
2024-02-27T01:20:21.886Z,91.45
2024-02-27T01:21:21.946Z,94.24
2024-02-27T01:22:22.043Z,93.41
2024-02-27T01:23:21.986Z,93.57
2024-02-27T01:24:22.071Z,92.98
2024-02-27T01:25:22.056Z,92.97
2024-02-27T01:26:22.066Z,89.40
2024-02-27T01:27:22.108Z,91.30
2024-02-27T01:28:22.344Z,92.08
2024-02-27T01:29:22.210Z,90.90
2024-02-27T01:30:22.310Z,92.71
2024-02-27T01:31:22.291Z,91.20
2024-02-27T01:32:22.318Z,91.12
2024-02-27T01:33:22.446Z,91.75
2024-02-27T01:34:22.511Z,89.94
2024-02-27T01:35:22.478Z,89.62
2024-02-27T01:36:22.454Z,89.85
2024-02-27T01:37:22.582Z,91.67
2024-02-27T01:38:22.977Z,88.83
2024-02-27T01:40:22.580Z,88.50
2024-02-27T01:41:22.626Z,90.58
2024-02-27T01:42:22.694Z,90.23
2024-02-27T01:43:22.742Z,89.72
2024-02-27T01:44:22.742Z,92.06
2024-02-27T01:45:22.883Z,89.93
2024-02-27T01:46:22.792Z,87.13
2024-02-27T01:47:22.845Z,87.16
2024-02-27T01:48:23.500Z,89.47
2024-02-27T01:49:23.038Z,87.30
2024-02-27T01:50:22.951Z,89.85
2024-02-27T01:51:23.001Z,88.48
2024-02-27T01:52:23.026Z,85.37
2024-02-27T01:53:23.063Z,90.66
2024-02-27T01:54:23.195Z,89.59
2024-02-27T01:55:23.108Z,88.85
2024-02-27T01:56:23.189Z,87.38
2024-02-27T01:57:23.255Z,86.81
2024-02-27T01:58:23.379Z,87.67
2024-02-27T01:59:23.294Z,86.73
2024-02-27T02:00:23.356Z,85.16
2024-02-27T02:01:23.338Z,85.49
2024-02-27T02:02:23.366Z,87.97
2024-02-27T02:03:23.955Z,84.79
2024-02-27T02:04:23.546Z,87.34
2024-02-27T02:05:23.615Z,84.60
2024-02-27T02:06:23.671Z,85.67
2024-02-27T02:07:23.500Z,87.75
2024-02-27T02:08:23.882Z,85.78
2024-02-27T02:09:23.604Z,85.91
2024-02-27T02:10:23.677Z,84.27
2024-02-27T02:11:23.686Z,83.30
2024-02-27T02:12:23.710Z,85.19
2024-02-27T02:13:23.895Z,84.66
2024-02-27T02:14:23.746Z,84.48
2024-02-27T02:15:23.796Z,82.39
2024-02-27T02:16:24.370Z,85.54
2024-02-27T02:17:23.846Z,86.00
2024-02-27T02:18:24.057Z,84.37
2024-02-27T02:19:23.983Z,85.74
2024-02-27T02:20:23.965Z,85.10
2024-02-27T02:21:24.011Z,83.39
2024-02-27T02:22:24.057Z,83.95
2024-02-27T02:23:24.397Z,85.79
2024-02-27T02:24:24.145Z,84.10
2024-02-27T02:25:24.121Z,83.85
2024-02-27T02:26:24.269Z,85.10
2024-02-27T02:27:24.262Z,84.70
2024-02-27T02:28:24.429Z,85.44
2024-02-27T02:29:24.269Z,85.21
2024-02-27T02:30:24.335Z,83.30
2024-02-27T02:31:24.364Z,84.71
2024-02-27T02:32:24.395Z,84.05
2024-02-27T02:33:24.526Z,83.71
2024-02-27T02:34:24.573Z,79.95
2024-02-27T02:35:24.523Z,83.36
2024-02-27T02:36:24.601Z,80.81
2024-02-27T02:37:24.616Z,81.92
2024-02-27T02:38:24.621Z,82.34
2024-02-27T02:39:24.776Z,85.47
2024-02-27T02:40:24.669Z,82.31
2024-02-27T02:41:24.745Z,81.07
2024-02-27T02:42:24.883Z,81.64
2024-02-27T02:43:24.911Z,80.34
2024-02-27T02:44:24.834Z,80.32
2024-02-27T02:45:24.895Z,81.71
2024-02-27T02:46:24.887Z,80.54
2024-02-27T02:47:24.952Z,79.49
2024-02-27T02:48:25.513Z,78.62
2024-02-27T02:49:25.059Z,79.19
2024-02-27T02:50:25.060Z,79.79
2024-02-27T02:51:25.127Z,78.44
2024-02-27T02:52:25.131Z,80.31
2024-02-27T02:53:25.405Z,80.28
2024-02-27T02:54:25.249Z,81.15
2024-02-27T02:55:25.235Z,80.52
2024-02-27T02:56:25.272Z,79.33
2024-02-27T02:57:25.313Z,78.12
2024-02-27T02:58:25.488Z,78.67
2024-02-27T02:59:25.369Z,78.51
2024-02-27T03:00:25.468Z,80.51
2024-02-27T03:01:25.429Z,76.73
2024-02-27T03:02:25.463Z,78.23
2024-02-27T03:03:25.498Z,76.77
2024-02-27T03:04:25.542Z,78.96
2024-02-27T03:05:25.571Z,78.85
2024-02-27T03:06:25.652Z,78.87
2024-02-27T03:07:25.646Z,79.40
2024-02-27T03:08:25.975Z,77.59
2024-02-27T03:09:25.715Z,77.87
2024-02-27T03:10:25.741Z,77.30
2024-02-27T03:11:25.820Z,76.43
2024-02-27T03:12:25.820Z,75.38
2024-02-27T03:13:25.915Z,76.23
2024-02-27T03:14:25.942Z,76.81
2024-02-27T03:15:25.951Z,78.00
2024-02-27T03:16:25.941Z,76.26
2024-02-27T03:17:26.027Z,77.87
2024-02-27T03:18:26.476Z,76.91
2024-02-27T03:19:26.161Z,75.82
2024-02-27T03:20:26.068Z,75.74
2024-02-27T03:21:26.197Z,74.71
2024-02-27T03:22:26.120Z,76.71
2024-02-27T03:23:26.410Z,76.91
2024-02-27T03:24:26.265Z,73.65
2024-02-27T03:25:26.226Z,74.69
2024-02-27T03:26:26.256Z,76.89
2024-02-27T03:27:26.345Z,77.27
2024-02-27T03:28:26.382Z,75.97
2024-02-27T03:29:26.388Z,76.38
2024-02-27T03:30:26.513Z,73.77
2024-02-27T03:31:26.434Z,74.42
2024-02-27T03:32:26.490Z,75.75
2024-02-27T03:33:26.643Z,70.97
2024-02-27T03:34:26.678Z,76.13
2024-02-27T03:35:26.595Z,75.10
2024-02-27T03:36:26.682Z,75.59
2024-02-27T03:37:26.659Z,74.31
2024-02-27T03:38:26.745Z,73.21
2024-02-27T03:39:26.817Z,73.19
2024-02-27T03:40:26.749Z,75.01
2024-02-27T03:41:26.848Z,72.79
2024-02-27T03:42:26.910Z,70.96
2024-02-27T03:43:26.936Z,73.62
2024-02-27T03:44:26.936Z,72.67
2024-02-27T03:45:26.955Z,74.51
2024-02-27T03:46:27.078Z,73.58
2024-02-27T03:47:27.019Z,72.79
2024-02-27T03:48:27.170Z,72.25
2024-02-27T03:49:27.191Z,73.90
2024-02-27T03:50:27.129Z,70.77
2024-02-27T03:51:27.205Z,72.34
2024-02-27T03:52:27.205Z,70.60
2024-02-27T03:53:27.388Z,72.68
2024-02-27T03:54:27.288Z,70.75
2024-02-27T03:55:27.274Z,68.12
2024-02-27T03:56:27.321Z,73.01
2024-02-27T03:57:27.439Z,73.47
2024-02-27T03:58:27.440Z,71.75
2024-02-27T03:59:27.433Z,69.53
2024-02-27T04:00:27.465Z,70.60
2024-02-27T04:01:27.576Z,70.55
2024-02-27T04:02:27.622Z,72.08
2024-02-27T04:03:27.590Z,69.42
2024-02-27T04:04:27.605Z,71.16
2024-02-27T04:05:27.694Z,70.38
2024-02-27T04:06:27.736Z,69.47
2024-02-27T04:07:27.711Z,70.11
2024-02-27T04:08:27.925Z,70.30
2024-02-27T04:09:27.796Z,69.50
2024-02-27T04:10:27.786Z,70.21
2024-02-27T04:11:27.855Z,68.71
2024-02-27T04:12:27.887Z,70.38
2024-02-27T04:13:27.893Z,70.59
2024-02-27T04:14:27.909Z,69.79
2024-02-27T04:15:27.987Z,70.08
2024-02-27T04:16:27.986Z,68.73
2024-02-27T04:17:28.048Z,68.59
2024-02-27T04:18:28.164Z,70.52
2024-02-27T04:19:28.135Z,68.61
2024-02-27T04:20:28.229Z,69.94
2024-02-27T04:21:28.152Z,69.85
2024-02-27T04:22:28.125Z,70.24
2024-02-27T04:23:28.426Z,68.54
2024-02-27T04:24:28.229Z,68.97
2024-02-27T04:25:28.205Z,67.66
2024-02-27T04:26:28.260Z,66.76
2024-02-27T04:27:28.283Z,68.53
2024-02-27T04:28:30.237Z,67.55
2024-02-27T04:29:28.463Z,66.99
2024-02-27T04:30:28.503Z,67.01
2024-02-27T04:31:28.539Z,65.25
2024-02-27T04:32:28.631Z,67.81
2024-02-27T04:33:36.086Z,50.00
2024-02-27T04:34:35.996Z,50.00
2024-02-27T04:35:35.853Z,50.00
2024-02-27T04:36:35.997Z,50.00
2024-02-27T04:37:35.904Z,50.00
2024-02-27T04:38:35.881Z,50.00
2024-02-27T04:39:35.914Z,51.62
2024-02-27T04:40:35.889Z,50.71
2024-02-27T04:41:35.871Z,50.49
2024-02-27T04:42:36.012Z,53.84
2024-02-27T04:43:37.753Z,50.81
2024-02-27T04:44:35.921Z,51.88
2024-02-27T04:45:35.927Z,50.76
2024-02-27T04:46:35.874Z,50.04
2024-02-27T04:47:35.914Z,50.37
2024-02-27T04:48:36.087Z,52.40
2024-02-27T04:49:36.073Z,52.82
2024-02-27T04:50:35.884Z,53.02
2024-02-27T04:51:35.920Z,52.20
2024-02-27T04:52:35.884Z,51.55
2024-02-27T04:53:35.898Z,52.41
2024-02-27T04:54:36.002Z,50.90
2024-02-27T04:55:35.881Z,53.32
2024-02-27T04:56:35.899Z,53.30
2024-02-27T04:57:35.997Z,51.77
2024-02-27T04:58:35.894Z,53.22
2024-02-27T04:59:35.916Z,51.71
2024-02-27T05:00:36.168Z,53.32
2024-02-27T05:01:35.916Z,52.20
2024-02-27T05:02:35.927Z,52.66
2024-02-27T05:03:35.949Z,51.91
2024-02-27T05:04:35.952Z,53.26
2024-02-27T05:05:36.018Z,54.91
2024-02-27T05:06:36.055Z,52.24
2024-02-27T05:07:35.917Z,51.75
2024-02-27T05:08:36.004Z,52.71
2024-02-27T05:09:36.030Z,55.70
2024-02-27T05:10:35.917Z,54.03
2024-02-27T05:11:35.934Z,54.32
2024-02-27T05:12:36.034Z,52.15
2024-02-27T05:13:35.998Z,54.90
2024-02-27T05:14:36.009Z,52.44
2024-02-27T05:15:36.093Z,54.23
2024-02-27T05:16:36.033Z,53.22
2024-02-27T05:17:36.092Z,53.68
2024-02-27T05:18:36.117Z,51.98
2024-02-27T05:19:36.143Z,51.55
2024-02-27T05:20:36.053Z,51.04
2024-02-27T05:21:36.241Z,52.67
2024-02-27T05:22:36.068Z,51.19
2024-02-27T05:23:36.099Z,53.39
2024-02-27T05:24:36.177Z,52.35
2024-02-27T05:25:36.129Z,50.53
2024-02-27T05:26:36.121Z,51.59
2024-02-27T05:27:36.238Z,53.24
2024-02-27T05:28:36.526Z,53.12
2024-02-27T05:29:36.183Z,52.31
2024-02-27T05:30:36.254Z,52.25
2024-02-27T05:31:36.206Z,50.85
2024-02-27T05:32:36.285Z,52.85
2024-02-27T05:33:36.338Z,52.15
2024-02-27T05:34:36.428Z,50.50
2024-02-27T05:35:36.286Z,50.69
2024-02-27T05:36:36.321Z,51.14
2024-02-27T05:37:36.264Z,50.83
2024-02-27T05:38:36.533Z,50.86
2024-02-27T05:39:36.356Z,52.20
2024-02-27T05:40:36.239Z,54.30
2024-02-27T05:41:36.255Z,51.17
2024-02-27T05:42:36.411Z,52.13
2024-02-27T05:43:36.309Z,51.24
2024-02-27T05:44:36.320Z,53.63
2024-02-27T05:45:36.313Z,52.88
2024-02-27T05:46:36.314Z,52.79
2024-02-27T05:47:36.318Z,55.06
2024-02-27T05:48:36.534Z,53.82
2024-02-27T05:49:36.348Z,53.80
2024-02-27T05:50:36.326Z,54.20
2024-02-27T05:51:36.485Z,55.40
2024-02-27T05:52:36.380Z,56.57
2024-02-27T05:53:36.493Z,53.17
2024-02-27T05:54:37.099Z,53.21
2024-02-27T05:55:36.372Z,54.70
2024-02-27T05:56:36.407Z,52.84
2024-02-27T05:57:36.448Z,53.12
2024-02-27T05:58:36.440Z,54.05
2024-02-27T05:59:36.431Z,52.17
2024-02-27T06:00:36.465Z,55.70
2024-02-27T06:01:36.479Z,51.14
2024-02-27T06:02:36.437Z,54.00
2024-02-27T06:03:36.539Z,52.53
2024-02-27T06:04:36.461Z,54.01
2024-02-27T06:05:38.628Z,51.00
2024-02-27T06:06:36.534Z,54.07
2024-02-27T06:07:36.482Z,52.41
2024-02-27T06:08:36.480Z,52.42
2024-02-27T06:09:36.666Z,53.01
2024-02-27T06:10:36.491Z,51.00
2024-02-27T06:11:36.475Z,52.37
2024-02-27T06:12:36.533Z,54.65
2024-02-27T06:13:36.516Z,53.38
2024-02-27T06:14:37.040Z,53.71
2024-02-27T06:15:36.614Z,52.48
2024-02-27T06:16:36.508Z,55.36
2024-02-27T06:17:36.536Z,51.17
2024-02-27T06:18:36.618Z,50.63
2024-02-27T06:19:36.509Z,52.38
2024-02-27T06:20:36.519Z,54.13
2024-02-27T06:21:36.617Z,54.31
2024-02-27T06:22:36.492Z,54.68
2024-02-27T06:23:37.004Z,52.94
2024-02-27T06:24:36.562Z,51.75
2024-02-27T06:25:37.660Z,53.08
2024-02-27T06:26:36.515Z,54.91
2024-02-27T06:27:36.622Z,52.10
2024-02-27T06:28:36.549Z,51.15
2024-02-27T06:29:36.551Z,52.20
2024-02-27T06:30:36.596Z,54.75
2024-02-27T06:31:36.507Z,51.26
2024-02-27T06:32:36.622Z,53.45
2024-02-27T06:33:37.166Z,53.86
2024-02-27T06:34:36.679Z,52.07
2024-02-27T06:35:36.538Z,53.92
2024-02-27T06:36:36.632Z,52.43
2024-02-27T06:37:36.525Z,54.86
2024-02-27T06:38:36.551Z,55.20
2024-02-27T06:39:36.596Z,52.47
2024-02-27T06:40:36.535Z,53.72
2024-02-27T06:41:36.645Z,51.43
2024-02-27T06:42:36.692Z,53.26
2024-02-27T06:43:36.535Z,52.14
2024-02-27T06:44:36.548Z,51.88
2024-02-27T06:45:36.708Z,53.19
2024-02-27T06:46:36.542Z,52.67
2024-02-27T06:47:36.559Z,55.00
2024-02-27T06:48:37.126Z,52.24
2024-02-27T06:49:36.629Z,49.70
2024-02-27T06:50:36.564Z,53.31
2024-02-27T06:51:36.596Z,51.47
2024-02-27T06:52:36.583Z,50.21
2024-02-27T06:53:36.587Z,50.00
2024-02-27T06:54:37.553Z,51.55
2024-02-27T06:55:36.585Z,51.02
2024-02-27T06:56:36.549Z,50.94
2024-02-27T06:57:36.736Z,51.15
2024-02-27T06:58:37.030Z,52.13
2024-02-27T06:59:36.649Z,52.69
2024-02-27T07:00:36.716Z,50.43
2024-02-27T07:01:36.595Z,51.81
2024-02-27T07:02:36.598Z,53.59
2024-02-27T07:03:37.101Z,53.20
2024-02-27T07:04:36.656Z,51.36
2024-02-27T07:05:43.132Z,51.73
2024-02-27T07:06:37.704Z,51.79
2024-02-27T07:07:36.612Z,47.06
2024-02-27T07:08:37.811Z,50.08
2024-02-27T07:09:36.706Z,48.50
2024-02-27T07:10:36.564Z,46.82
2024-02-27T07:11:36.566Z,51.88
2024-02-27T07:12:36.630Z,51.17
2024-02-27T07:13:36.684Z,50.75
2024-02-27T07:14:36.606Z,51.80
2024-02-27T07:15:37.185Z,51.38
2024-02-27T07:16:36.594Z,52.19
2024-02-27T07:17:36.601Z,52.34
2024-02-27T07:18:37.137Z,51.50
2024-02-27T07:19:36.772Z,50.80
2024-02-27T07:20:36.612Z,51.69
2024-02-27T07:21:36.598Z,52.30
2024-02-27T07:22:36.598Z,51.34
2024-02-27T07:23:37.050Z,50.46
2024-02-27T07:24:36.639Z,51.52
2024-02-27T07:25:36.622Z,50.00
2024-02-27T07:26:36.621Z,52.82
2024-02-27T07:27:36.676Z,51.63
2024-02-27T07:28:37.011Z,52.21
2024-02-27T07:29:36.771Z,51.70
2024-02-27T07:30:36.749Z,52.47
2024-02-27T07:31:36.752Z,52.85
2024-02-27T07:32:36.771Z,50.46
2024-02-27T07:33:37.106Z,53.18
2024-02-27T07:34:36.851Z,51.22
2024-02-27T07:35:36.848Z,50.59
2024-02-27T07:36:36.955Z,51.93
2024-02-27T07:37:36.961Z,53.28
2024-02-27T07:38:37.576Z,50.59
2024-02-27T07:39:37.189Z,51.71
2024-02-27T07:40:37.162Z,51.96
2024-02-27T07:41:37.221Z,50.56
2024-02-27T07:42:37.321Z,50.53
2024-02-27T07:43:37.352Z,49.92
2024-02-27T07:44:37.397Z,50.48
2024-02-27T07:45:37.621Z,51.01
2024-02-27T07:46:37.502Z,52.20
2024-02-27T07:47:37.599Z,53.77
2024-02-27T07:48:37.670Z,53.51
2024-02-27T07:49:37.678Z,55.50
2024-02-27T07:50:37.744Z,59.74
2024-02-27T07:51:37.906Z,59.55
2024-02-27T07:52:37.928Z,57.95
2024-02-27T07:53:38.044Z,53.21
2024-02-27T07:54:38.054Z,50.68
2024-02-27T07:55:37.952Z,50.43
2024-02-27T07:56:38.017Z,53.14
2024-02-27T07:57:38.121Z,53.91
2024-02-27T07:58:38.106Z,54.47
2024-02-27T07:59:38.105Z,57.80
2024-02-27T08:00:38.255Z,61.83
2024-02-27T08:01:38.214Z,61.66
2024-02-27T08:02:38.200Z,63.43
2024-02-27T08:03:38.385Z,65.16
2024-02-27T08:04:38.439Z,65.42
2024-02-27T08:05:38.493Z,63.28
2024-02-27T08:06:40.008Z,66.84
2024-02-27T08:07:38.488Z,69.72
2024-02-27T08:08:38.542Z,74.79
2024-02-27T08:09:38.539Z,78.71
2024-02-27T08:10:38.482Z,83.09
2024-02-27T08:11:38.517Z,91.36
2024-02-27T08:12:38.488Z,96.41
2024-02-27T08:13:38.583Z,100.52
2024-02-27T08:14:38.490Z,106.47
2024-02-27T08:15:38.498Z,111.79
2024-02-27T08:16:38.488Z,111.87
2024-02-27T08:17:38.601Z,116.08
2024-02-27T08:18:38.597Z,117.00
2024-02-27T08:19:38.659Z,120.99
2024-02-27T08:20:38.475Z,124.43
2024-02-27T08:21:38.595Z,125.29
2024-02-27T08:22:38.503Z,124.47
2024-02-27T08:23:38.483Z,124.34
2024-02-27T08:24:38.581Z,130.32
2024-02-27T08:25:38.512Z,137.09
2024-02-27T08:26:38.515Z,137.41
2024-02-27T08:27:38.578Z,140.14
2024-02-27T08:28:38.523Z,137.75
2024-02-27T08:29:38.489Z,136.25
2024-02-27T08:30:38.555Z,139.27
2024-02-27T08:31:38.550Z,140.30
2024-02-27T08:32:38.620Z,142.60
2024-02-27T08:33:38.773Z,140.87
2024-02-27T08:34:38.617Z,142.45
2024-02-27T08:35:38.515Z,142.38
2024-02-27T08:36:38.683Z,140.93
2024-02-27T08:37:38.557Z,143.13
2024-02-27T08:38:38.575Z,142.34
2024-02-27T08:39:38.623Z,144.33
2024-02-27T08:40:38.513Z,144.18
2024-02-27T08:41:38.548Z,145.01
2024-02-27T08:42:38.545Z,143.70
2024-02-27T08:43:38.558Z,145.93
2024-02-27T08:44:38.540Z,146.25
2024-02-27T08:45:38.728Z,145.60
2024-02-27T08:46:38.550Z,149.58
2024-02-27T08:47:38.641Z,149.20
2024-02-27T08:48:38.797Z,151.74
2024-02-27T08:49:38.905Z,159.73
2024-02-27T08:50:38.589Z,164.79
2024-02-27T08:51:38.631Z,166.80
2024-02-27T08:52:38.550Z,171.20
2024-02-27T08:53:38.564Z,172.48
2024-02-27T08:54:38.726Z,171.80
2024-02-27T08:55:38.533Z,169.25
2024-02-27T08:56:38.545Z,168.96
2024-02-27T08:57:38.582Z,166.04
2024-02-27T08:58:39.091Z,166.30
2024-02-27T08:59:38.558Z,164.57
2024-02-27T09:00:38.681Z,165.18
2024-02-27T09:01:38.604Z,164.08
2024-02-27T09:02:38.609Z,160.99
2024-02-27T09:03:38.768Z,164.36
2024-02-27T09:04:38.772Z,160.22
2024-02-27T09:05:38.821Z,164.04
2024-02-27T09:06:38.845Z,161.95
2024-02-27T09:07:38.881Z,164.15
2024-02-27T09:08:39.474Z,160.47
2024-02-27T09:09:38.930Z,164.55
2024-02-27T09:10:38.930Z,166.64
2024-02-27T09:11:38.974Z,168.34
2024-02-27T09:12:39.084Z,170.27
2024-02-27T09:13:39.085Z,170.23
2024-02-27T09:14:39.043Z,174.24
2024-02-27T09:15:39.053Z,175.56
2024-02-27T09:16:39.106Z,179.46
2024-02-27T09:17:39.190Z,181.69
2024-02-27T09:18:39.692Z,182.67
2024-02-27T09:19:39.418Z,184.12
2024-02-27T09:20:39.196Z,185.55
2024-02-27T09:21:39.275Z,187.02
2024-02-27T09:22:39.255Z,192.01
2024-02-27T09:23:39.593Z,191.30
2024-02-27T09:24:39.366Z,197.46
2024-02-27T09:25:40.068Z,198.57
2024-02-27T09:26:39.343Z,199.41
2024-02-27T09:27:39.411Z,199.80
2024-02-27T09:28:39.556Z,199.46
2024-02-27T09:29:39.372Z,197.91
2024-02-27T09:30:39.445Z,199.21
2024-02-27T09:31:39.385Z,199.66
2024-02-27T09:32:40.096Z,198.11
2024-02-27T09:33:39.797Z,199.71
2024-02-27T09:34:39.498Z,197.93
2024-02-27T09:35:39.366Z,198.50
2024-02-27T09:36:39.537Z,199.68
2024-02-27T09:37:39.697Z,200.00
2024-02-27T09:38:39.601Z,200.00
2024-02-27T09:39:47.842Z,199.21
2024-02-27T09:40:40.527Z,199.33
2024-02-27T09:41:39.511Z,199.80
2024-02-27T09:42:39.556Z,201.29
2024-02-27T09:43:39.534Z,201.95
2024-02-27T09:44:39.551Z,203.38
2024-02-27T09:45:39.539Z,197.80
2024-02-27T09:46:39.505Z,197.07
2024-02-27T09:47:39.525Z,196.55
2024-02-27T09:48:39.633Z,195.04
2024-02-27T09:49:43.975Z,194.11
2024-02-27T09:50:40.532Z,194.13
2024-02-27T09:51:39.597Z,194.11
2024-02-27T09:52:39.513Z,191.73
2024-02-27T09:53:39.676Z,189.71
2024-02-27T09:54:39.735Z,185.80
2024-02-27T09:55:39.493Z,186.53
2024-02-27T09:56:39.511Z,183.70
2024-02-27T09:57:39.620Z,181.73
2024-02-27T09:58:39.543Z,178.70
2024-02-27T09:59:39.602Z,174.68
2024-02-27T10:00:39.666Z,171.94
2024-02-27T10:01:39.596Z,167.04
2024-02-27T10:02:39.605Z,163.75
2024-02-27T10:03:39.590Z,160.68
2024-02-27T10:04:39.584Z,157.95
2024-02-27T10:05:39.732Z,157.23
2024-02-27T10:06:39.610Z,155.93
2024-02-27T10:07:39.547Z,154.48
2024-02-27T10:08:39.541Z,155.52
2024-02-27T10:09:39.665Z,154.49
2024-02-27T10:10:39.560Z,157.77
2024-02-27T10:11:39.591Z,157.68
2024-02-27T10:12:39.909Z,157.47
2024-02-27T10:13:39.697Z,158.77
2024-02-27T10:14:39.775Z,162.23
2024-02-27T10:15:39.860Z,163.46
2024-02-27T10:16:39.828Z,166.24
2024-02-27T10:17:40.072Z,168.82
2024-02-27T10:18:40.048Z,171.25
2024-02-27T10:19:40.203Z,172.95
2024-02-27T10:20:40.018Z,175.89
2024-02-27T10:21:40.058Z,177.01
2024-02-27T10:22:40.045Z,179.23
2024-02-27T10:23:40.060Z,183.60
2024-02-27T10:24:40.174Z,184.20
2024-02-27T10:25:40.117Z,189.58
2024-02-27T10:26:40.093Z,191.78
2024-02-27T10:27:40.379Z,195.91
2024-02-27T10:28:40.636Z,199.19
2024-02-27T10:29:40.827Z,200.00
2024-02-27T10:30:40.288Z,200.00
2024-02-27T10:31:40.209Z,199.23
2024-02-27T10:32:40.281Z,200.00
2024-02-27T10:33:41.031Z,199.25
2024-02-27T10:34:40.367Z,200.00
2024-02-27T10:35:40.917Z,199.98
2024-02-27T10:36:41.993Z,200.00
2024-02-27T10:37:40.322Z,199.94
2024-02-27T10:38:40.328Z,199.45
2024-02-27T10:39:40.461Z,200.90
2024-02-27T10:40:40.374Z,199.75
2024-02-27T10:41:40.388Z,199.72
2024-02-27T10:42:40.432Z,200.00
2024-02-27T10:43:40.456Z,199.69
2024-02-27T10:44:40.456Z,200.00
2024-02-27T10:45:40.496Z,198.35
2024-02-27T10:46:40.455Z,200.00
2024-02-27T10:47:41.423Z,200.10
2024-02-27T10:48:44.699Z,200.15
2024-02-27T10:49:40.617Z,199.91
2024-02-27T10:50:40.512Z,200.29
2024-02-27T10:51:40.587Z,200.43
2024-02-27T10:52:40.545Z,200.54
2024-02-27T10:53:40.523Z,201.03
2024-02-27T10:54:40.638Z,198.72
2024-02-27T10:55:41.802Z,197.13
2024-02-27T10:56:40.500Z,196.00
2024-02-27T10:57:40.627Z,196.63
2024-02-27T10:58:40.522Z,194.00
2024-02-27T10:59:40.555Z,192.02
2024-02-27T11:00:40.690Z,187.63
2024-02-27T11:01:42.272Z,180.59
2024-02-27T11:02:40.521Z,174.26
2024-02-27T11:03:40.617Z,171.68
2024-02-27T11:04:40.625Z,163.42
2024-02-27T11:05:40.611Z,158.69
2024-02-27T11:06:40.641Z,148.85
2024-02-27T11:07:40.635Z,144.68
2024-02-27T11:08:40.618Z,141.04
2024-02-27T11:09:40.642Z,134.16
2024-02-27T11:10:41.159Z,130.12
2024-02-27T11:11:40.613Z,122.40
2024-02-27T11:12:40.690Z,121.07
2024-02-27T11:13:40.597Z,116.20
2024-02-27T11:14:40.551Z,113.94
2024-02-27T11:15:40.737Z,109.94
2024-02-27T11:16:40.693Z,108.86
2024-02-27T11:17:40.678Z,103.51
2024-02-27T11:18:40.706Z,104.70
2024-02-27T11:19:40.642Z,103.38
2024-02-27T11:20:41.680Z,102.49
2024-02-27T11:21:40.765Z,102.74
2024-02-27T11:22:40.558Z,99.06
2024-02-27T11:23:40.535Z,101.42
2024-02-27T11:24:40.714Z,99.60
2024-02-27T11:25:40.632Z,100.89
2024-02-27T11:26:40.558Z,100.66
2024-02-27T11:27:40.613Z,102.52
2024-02-27T11:28:40.665Z,104.67
2024-02-27T11:29:40.748Z,102.74
2024-02-27T11:30:40.720Z,103.70
2024-02-27T11:31:40.592Z,105.58
2024-02-27T11:32:40.761Z,105.35
2024-02-27T11:33:40.817Z,108.81
2024-02-27T11:34:40.700Z,109.10
2024-02-27T11:35:40.630Z,110.88
2024-02-27T11:36:40.859Z,112.50
2024-02-27T11:37:40.570Z,113.96
2024-02-27T11:38:40.583Z,114.94
2024-02-27T11:39:40.627Z,116.41
2024-02-27T11:40:40.682Z,116.68
2024-02-27T11:41:40.829Z,117.35
2024-02-27T11:42:40.753Z,119.58
2024-02-27T11:43:40.628Z,121.02
2024-02-27T11:44:40.668Z,125.16
2024-02-27T11:45:40.706Z,125.65
2024-02-27T11:46:40.677Z,128.90
2024-02-27T11:47:40.699Z,131.33
2024-02-27T11:48:40.845Z,132.80
2024-02-27T11:49:40.805Z,133.22
2024-02-27T11:50:40.726Z,133.17
2024-02-27T11:51:40.781Z,136.11
2024-02-27T11:52:40.673Z,135.75
2024-02-27T11:53:40.686Z,137.71
2024-02-27T11:54:40.726Z,137.03
2024-02-27T11:55:40.716Z,137.38
2024-02-27T11:56:40.721Z,138.99
2024-02-27T11:57:40.839Z,138.98
2024-02-27T11:58:40.822Z,138.73
2024-02-27T11:59:41.204Z,138.93
2024-02-27T12:00:40.981Z,140.60
2024-02-27T12:01:41.019Z,140.88
2024-02-27T12:02:41.030Z,140.68
2024-02-27T12:03:41.117Z,139.93
2024-02-27T12:04:41.659Z,140.57
2024-02-27T12:05:41.200Z,140.75
2024-02-27T12:06:41.279Z,140.90
2024-02-27T12:07:41.354Z,140.31
2024-02-27T12:08:41.342Z,141.82
2024-02-27T12:09:42.267Z,140.99
2024-02-27T12:10:41.441Z,139.13
2024-02-27T12:11:41.519Z,140.66
2024-02-27T12:12:41.694Z,142.31
2024-02-27T12:13:41.585Z,139.91
2024-02-27T12:14:42.138Z,139.93
2024-02-27T12:15:41.841Z,140.10
2024-02-27T12:16:41.745Z,141.00
2024-02-27T12:17:41.854Z,139.98
2024-02-27T12:18:43.254Z,140.06
2024-02-27T12:19:41.937Z,142.26
2024-02-27T12:20:41.989Z,140.68
2024-02-27T12:21:42.163Z,140.55
2024-02-27T12:22:42.097Z,139.53
2024-02-27T12:23:42.124Z,140.15
2024-02-27T12:24:43.893Z,139.43
2024-02-27T12:25:42.182Z,141.62
2024-02-27T12:26:42.187Z,139.64
2024-02-27T12:27:42.299Z,141.12
2024-02-27T12:28:42.192Z,139.73
2024-02-27T12:29:42.643Z,137.77
2024-02-27T12:30:42.203Z,140.74
2024-02-27T12:31:42.197Z,137.56
2024-02-27T12:32:42.306Z,138.78
2024-02-27T12:33:42.394Z,139.64
2024-02-27T12:34:42.806Z,140.81
2024-02-27T12:35:42.219Z,139.42
2024-02-27T12:36:42.365Z,139.08
2024-02-27T12:37:42.722Z,138.10
2024-02-27T12:38:42.209Z,139.77
2024-02-27T12:39:42.732Z,136.36
2024-02-27T12:40:42.230Z,137.79
2024-02-27T12:41:42.214Z,138.26
2024-02-27T12:42:42.405Z,135.72
2024-02-27T12:43:42.223Z,139.02