createdAt,value
2022-12-11T00:00:53.084Z,99322.58
2022-12-11T00:03:40.448Z,99326.87
2022-12-11T00:06:10.422Z,99324.84
2022-12-11T00:08:39.012Z,99322.10
2022-12-11T00:11:12.702Z,99317.70
2022-12-11T00:13:40.302Z,99319.63
2022-12-11T00:16:08.564Z,99315.65
2022-12-11T00:18:36.561Z,99315.38
2022-12-11T00:21:06.544Z,99312.96
2022-12-11T00:23:35.771Z,99315.25
2022-12-11T00:26:09.375Z,99320.56
2022-12-11T00:28:37.046Z,99317.67
2022-12-11T00:31:09.173Z,99316.30
2022-12-11T00:33:36.734Z,99310.23
2022-12-11T00:36:09.831Z,99309.26
2022-12-11T00:38:37.478Z,99311.16
2022-12-11T00:41:05.164Z,99313.30
2022-12-11T00:43:32.738Z,99307.76
2022-12-11T00:46:00.790Z,99310.20
2022-12-11T00:48:28.425Z,99309.81
2022-12-11T00:50:56.008Z,99306.48
2022-12-11T00:53:23.776Z,99302.40
2022-12-11T00:55:51.348Z,99301.86
2022-12-11T00:58:19.515Z,99301.42
2022-12-11T01:00:48.302Z,99298.95
2022-12-11T01:03:17.072Z,99295.82
2022-12-11T01:05:53.040Z,99292.69
2022-12-11T01:08:21.120Z,99292.65
2022-12-11T01:10:48.767Z,99287.89
2022-12-11T01:13:16.379Z,99282.95
2022-12-11T01:15:45.343Z,99278.45
2022-12-11T01:18:14.732Z,99280.55
2022-12-11T01:20:43.371Z,99284.84
2022-12-11T01:23:13.149Z,99293.16
2022-12-11T01:25:42.393Z,99298.42
2022-12-11T01:28:11.206Z,99298.41
2022-12-11T01:30:42.653Z,99302.98
2022-12-11T01:33:10.437Z,99302.10
2022-12-11T01:35:39.091Z,99305.80
2022-12-11T01:38:06.668Z,99307.20
2022-12-11T01:40:34.266Z,99309.80
2022-12-11T01:43:02.438Z,99307.77
2022-12-11T01:45:34.868Z,99301.27
2022-12-11T01:48:12.368Z,99298.27
2022-12-11T01:50:52.374Z,99299.95
2022-12-11T01:53:24.166Z,99299.14
2022-12-11T01:55:55.016Z,99293.90
2022-12-11T01:58:27.264Z,99290.39
2022-12-11T02:00:56.021Z,99282.95
2022-12-11T02:03:24.014Z,99276.70
2022-12-11T02:05:52.236Z,99276.02
2022-12-11T02:08:20.592Z,99272.06
2022-12-11T02:11:04.206Z,99266.31
2022-12-11T02:13:36.344Z,99266.02
2022-12-11T02:16:19.562Z,99269.23
2022-12-11T02:19:00.456Z,99270.23
2022-12-11T02:21:50.830Z,99266.16
2022-12-11T02:24:34.418Z,99266.05
2022-12-11T02:27:20.549Z,99265.50
2022-12-11T02:29:56.336Z,99262.54
2022-12-11T02:32:54.119Z,99258.73
2022-12-11T02:35:28.272Z,99251.58
2022-12-11T02:38:07.977Z,99252.79
2022-12-11T02:40:40.767Z,99251.19
2022-12-11T02:43:11.657Z,99252.00
2022-12-11T02:45:41.752Z,99255.46
2022-12-11T02:48:12.776Z,99253.34
2022-12-11T02:50:46.051Z,99252.52
2022-12-11T02:53:18.813Z,99246.05
2022-12-11T02:55:50.801Z,99244.84
2022-12-11T02:58:22.530Z,99251.03
2022-12-11T03:00:51.124Z,99252.20
2022-12-11T03:03:18.785Z,99255.56
2022-12-11T03:05:46.375Z,99247.80
2022-12-11T03:08:18.634Z,99248.83
2022-12-11T03:10:46.378Z,99249.80
2022-12-11T03:13:19.341Z,99244.56
2022-12-11T03:15:59.476Z,99241.53
2022-12-11T03:18:33.076Z,99235.98
2022-12-11T03:21:05.575Z,99232.34
2022-12-11T03:23:53.739Z,99235.10
2022-12-11T03:26:23.748Z,99232.05
2022-12-11T03:28:59.538Z,99229.98
2022-12-11T03:31:29.895Z,99221.41
2022-12-11T03:34:03.452Z,99216.96
2022-12-11T03:36:34.828Z,99214.64
2022-12-11T03:39:09.575Z,99215.13
2022-12-11T03:41:40.160Z,99211.64
2022-12-11T03:44:09.058Z,99209.25
2022-12-11T03:46:41.055Z,99207.95
2022-12-11T03:49:18.932Z,99202.95
2022-12-11T03:51:49.149Z,99204.01
2022-12-11T03:54:17.835Z,99205.48
2022-12-11T03:56:46.609Z,99205.49
2022-12-11T03:59:14.292Z,99209.98
2022-12-11T04:01:41.859Z,99205.35
2022-12-11T04:04:09.523Z,99207.73
2022-12-11T04:06:37.099Z,99208.16
2022-12-11T04:09:04.809Z,99204.50
2022-12-11T04:11:35.358Z,99200.23
2022-12-11T04:14:24.944Z,99198.67
2022-12-11T04:16:53.344Z,99197.86
2022-12-11T04:19:39.788Z,99193.86
2022-12-11T04:22:24.006Z,99201.45
2022-12-11T04:24:51.656Z,99204.52
2022-12-11T04:27:39.703Z,99201.81
2022-12-11T04:30:12.303Z,99200.79
2022-12-11T04:32:39.892Z,99199.77
2022-12-11T04:35:09.970Z,99199.96
2022-12-11T04:37:38.581Z,99204.20
2022-12-11T04:40:09.959Z,99206.55
2022-12-11T04:42:37.931Z,99212.64
2022-12-11T04:45:08.288Z,99209.30
2022-12-11T04:47:37.240Z,99203.60
2022-12-11T04:50:06.632Z,99208.16
2022-12-11T04:52:34.256Z,99204.39
2022-12-11T04:55:04.593Z,99202.52
2022-12-11T04:57:32.140Z,99199.05
2022-12-11T04:59:59.964Z,99194.86
2022-12-11T05:02:27.624Z,99197.35
2022-12-11T05:04:55.320Z,99199.48
2022-12-11T05:07:22.870Z,99199.42
2022-12-11T05:09:50.443Z,99196.91
2022-12-11T05:12:17.984Z,99192.67
2022-12-11T05:14:45.672Z,99198.29
2022-12-11T05:17:13.442Z,99204.08
2022-12-11T05:19:41.061Z,99202.66
2022-12-11T05:22:08.614Z,99203.21
2022-12-11T05:24:36.183Z,99204.80
2022-12-11T05:27:03.828Z,99201.63
2022-12-11T05:29:31.358Z,99199.41
2022-12-11T05:31:59.220Z,99202.44
2022-12-11T05:34:27.131Z,99202.61
2022-12-11T05:36:54.696Z,99206.71
2022-12-11T05:39:23.260Z,99206.23
2022-12-11T05:41:50.816Z,99203.49
2022-12-11T05:44:18.399Z,99197.08
2022-12-11T05:46:45.956Z,99195.03
2022-12-11T05:49:13.559Z,99196.74
2022-12-11T05:51:41.456Z,99191.72
2022-12-11T05:54:10.128Z,99190.96
2022-12-11T05:56:38.217Z,99191.88
2022-12-11T05:59:06.699Z,99187.77
2022-12-11T06:01:40.697Z,99186.00
2022-12-11T06:04:10.503Z,99183.55
2022-12-11T06:06:38.595Z,99183.62
2022-12-11T06:09:06.644Z,99180.27
2022-12-11T06:11:35.641Z,99174.48
2022-12-11T06:14:04.126Z,99174.73
2022-12-11T06:16:32.935Z,99173.83
2022-12-11T06:19:00.711Z,99173.20
2022-12-11T06:21:30.693Z,99172.24
2022-12-11T06:24:02.168Z,99172.20
2022-12-11T06:26:29.836Z,99163.77
2022-12-11T06:28:58.061Z,99160.88
2022-12-11T06:31:25.660Z,99165.82
2022-12-11T06:33:54.235Z,99161.05
2022-12-11T06:36:23.749Z,99160.91
2022-12-11T06:38:52.216Z,99157.61
2022-12-11T06:41:19.788Z,99153.92
2022-12-11T06:43:47.464Z,99158.25
2022-12-11T06:46:18.123Z,99165.02
2022-12-11T06:48:47.220Z,99157.63
2022-12-11T06:51:18.253Z,99157.04
2022-12-11T06:53:50.830Z,99156.48
2022-12-11T06:56:18.922Z,99151.52
2022-12-11T06:58:46.511Z,99151.64
2022-12-11T07:01:22.899Z,99156.20
2022-12-11T07:03:53.513Z,99158.33
2022-12-11T07:06:22.306Z,99159.52
2022-12-11T07:08:49.937Z,99155.96
2022-12-11T07:11:19.784Z,99156.00
2022-12-11T07:13:47.860Z,99152.59
2022-12-11T07:16:17.500Z,99153.42
2022-12-11T07:18:50.393Z,99154.38
2022-12-11T07:21:20.269Z,99154.11
2022-12-11T07:23:49.671Z,99152.69
2022-12-11T07:26:20.704Z,99151.09
2022-12-11T07:28:48.867Z,99149.57
2022-12-11T07:31:20.397Z,99149.02
2022-12-11T07:33:47.975Z,99144.42
2022-12-11T07:36:16.732Z,99144.27
2022-12-11T07:38:44.734Z,99148.23
2022-12-11T07:41:14.079Z,99144.55
2022-12-11T07:43:42.802Z,99149.85
2022-12-11T08:11:23.032Z,99164.05
2022-12-11T08:13:50.703Z,99167.40
2022-12-11T08:16:19.897Z,99168.17
2022-12-11T08:18:48.256Z,99167.34
2022-12-11T08:21:19.599Z,99167.13
2022-12-11T08:23:48.889Z,99167.42
2022-12-11T08:26:20.221Z,99163.83
2022-12-11T08:28:47.773Z,99162.82
2022-12-11T08:31:16.741Z,99159.86
2022-12-11T08:33:44.883Z,99156.90
2022-12-11T08:36:14.981Z,99158.86
2022-12-11T08:38:43.149Z,99152.55
2022-12-11T08:41:16.127Z,99147.47
2022-12-11T08:43:44.608Z,99143.94
2022-12-11T08:46:13.395Z,99140.73
2022-12-11T08:48:43.098Z,99142.84
2022-12-11T08:51:14.801Z,99141.45
2022-12-11T08:53:43.077Z,99144.25
2022-12-11T08:56:13.435Z,99143.11
2022-12-11T08:58:41.924Z,99137.67
2022-12-11T09:01:21.681Z,99138.63
2022-12-11T09:03:50.955Z,99132.65
2022-12-11T09:06:21.338Z,99130.96
2022-12-11T09:08:53.030Z,99125.85
2022-12-11T09:11:23.878Z,99123.36
2022-12-11T09:13:52.350Z,99118.42
2022-12-11T09:16:22.117Z,99114.54
2022-12-11T09:18:51.678Z,99107.14
2022-12-11T09:21:22.138Z,99103.25
2022-12-11T09:23:52.897Z,99100.52
2022-12-11T09:26:20.909Z,99097.36
2022-12-11T09:28:51.181Z,99095.73
2022-12-11T09:31:23.513Z,99093.33
2022-12-11T09:33:54.334Z,99089.35
2022-12-11T09:36:22.799Z,99083.77
2022-12-11T09:38:50.886Z,99079.85
2022-12-11T09:41:21.598Z,99076.09
2022-12-11T09:43:59.818Z,99075.34
2022-12-11T09:46:33.527Z,99074.19
2022-12-11T09:49:03.763Z,99069.52
2022-12-11T09:51:46.809Z,99068.02
2022-12-11T09:54:14.998Z,99060.08
2022-12-11T09:56:53.738Z,99055.70
2022-12-11T09:59:37.242Z,99053.55
2022-12-11T10:02:41.070Z,99050.80
2022-12-11T10:05:30.797Z,99049.29
2022-12-11T10:08:10.422Z,99048.20
2022-12-11T10:11:03.396Z,99048.91
2022-12-11T10:13:56.585Z,99049.02
2022-12-11T10:16:43.819Z,99044.14
2022-12-11T10:19:18.193Z,99040.43
2022-12-11T10:21:47.784Z,99038.09
2022-12-11T10:25:09.943Z,99037.89
2022-12-11T10:27:32.836Z,99035.60
2022-12-11T10:30:25.481Z,99030.80
2022-12-11T10:33:29.269Z,99038.52
2022-12-11T10:35:58.143Z,99036.39
2022-12-11T10:38:46.165Z,99033.54
2022-12-11T10:41:17.945Z,99029.20
2022-12-11T10:43:48.519Z,99024.47
2022-12-11T10:46:28.393Z,99024.05
2022-12-11T10:48:59.070Z,99021.52
2022-12-11T10:51:26.614Z,99015.88
2022-12-11T10:54:02.589Z,99020.16
2022-12-11T10:56:35.664Z,99019.13
2022-12-11T10:59:03.909Z,99013.24
2022-12-11T11:01:32.815Z,99001.61
2022-12-11T11:04:14.338Z,98996.73
2022-12-11T11:06:41.882Z,98987.36
2022-12-11T11:09:28.922Z,98981.91
2022-12-11T11:11:56.501Z,98977.53
2022-12-11T11:14:24.134Z,98975.54
2022-12-11T11:16:56.523Z,98978.31
2022-12-11T11:19:34.779Z,98969.80
2022-12-11T11:22:19.532Z,98972.55
2022-12-11T11:25:05.074Z,98975.14
2022-12-11T11:27:43.826Z,98972.75
2022-12-11T11:30:38.630Z,98970.23
2022-12-11T11:33:15.828Z,98965.47
2022-12-11T11:36:02.595Z,98965.35
2022-12-11T11:38:43.531Z,98965.32
2022-12-11T11:41:43.111Z,98961.48
2022-12-11T11:44:16.107Z,98957.66
2022-12-11T11:46:49.984Z,98958.87
2022-12-11T11:49:41.799Z,98956.50
2022-12-11T11:52:25.232Z,98951.68
2022-12-11T11:55:21.765Z,98952.11
2022-12-11T11:58:00.440Z,98945.63
2022-12-11T12:00:33.601Z,98943.08
2022-12-11T12:03:19.137Z,98941.88
2022-12-11T12:06:15.275Z,98941.66
2022-12-11T12:09:14.319Z,98941.32
2022-12-11T12:11:57.254Z,98932.15
2022-12-11T12:17:32.437Z,98920.00
2022-12-11T12:20:16.179Z,98917.80
2022-12-11T12:22:59.700Z,98911.67
2022-12-11T12:25:43.234Z,98908.62
2022-12-11T12:28:39.475Z,98907.01
2022-12-11T12:31:23.099Z,98905.30
2022-12-11T12:34:14.110Z,98905.39
2022-12-11T12:36:55.171Z,98897.84
2022-12-11T12:39:38.429Z,98897.94
2022-12-11T12:42:38.007Z,98893.80
2022-12-11T12:45:24.917Z,98892.65
2022-12-11T12:47:53.657Z,98890.60
2022-12-11T12:50:31.524Z,98889.55
2022-12-11T12:52:59.536Z,98891.29
2022-12-11T12:55:31.887Z,98885.02
2022-12-11T12:58:02.766Z,98883.41
2022-12-11T13:00:47.344Z,98889.80
2022-12-11T13:03:29.170Z,98884.53
2022-12-11T13:06:07.631Z,98879.59
2022-12-11T13:08:51.721Z,98871.39
2022-12-11T13:11:21.499Z,98873.36
2022-12-11T13:14:02.957Z,98873.73
2022-12-11T13:16:40.235Z,98877.36
2022-12-11T13:19:23.860Z,98878.42
2022-12-11T13:22:21.386Z,98876.48
2022-12-11T13:24:53.077Z,98874.59
2022-12-11T13:27:38.223Z,98873.48
2022-12-11T13:30:07.982Z,98872.58
2022-12-11T13:32:36.610Z,98866.34
2022-12-11T13:35:07.446Z,98865.27
2022-12-11T13:37:43.999Z,98857.14
2022-12-11T13:40:20.021Z,98855.49
2022-12-11T13:42:54.381Z,98855.13
2022-12-11T13:45:28.242Z,98855.64
2022-12-11T13:48:00.047Z,98851.90
2022-12-11T13:50:33.247Z,98851.48
2022-12-11T13:53:02.721Z,98846.58
2022-12-11T13:55:35.130Z,98848.03
2022-12-11T13:58:02.719Z,98847.12
2022-12-11T14:00:32.803Z,98843.36
2022-12-11T14:03:07.494Z,98843.24
2022-12-11T14:05:35.843Z,98841.08
2022-12-11T14:08:10.317Z,98838.24
2022-12-11T14:10:39.844Z,98842.30
2022-12-11T14:13:33.521Z,98842.89
2022-12-11T14:16:02.668Z,98835.20
2022-12-11T14:18:33.908Z,98835.55
2022-12-11T14:21:04.869Z,98835.70
2022-12-11T14:23:34.965Z,98835.90
2022-12-11T14:26:25.675Z,98836.32
2022-12-11T14:28:53.693Z,98833.77
2022-12-11T14:31:31.585Z,98836.44
2022-12-11T14:34:06.921Z,98836.82
2022-12-11T14:36:36.423Z,98835.74
2022-12-11T14:39:13.816Z,98835.52
2022-12-11T14:41:53.454Z,98840.02
2022-12-11T14:44:24.994Z,98839.59
2022-12-11T14:47:00.465Z,98845.14
2022-12-11T14:49:50.212Z,98837.31
2022-12-11T14:52:23.425Z,98834.36
2022-12-11T14:54:57.043Z,98827.84
2022-12-11T14:57:26.199Z,98827.50
2022-12-11T14:59:56.328Z,98821.97
2022-12-11T15:02:32.601Z,98819.32
2022-12-11T15:05:10.441Z,98818.20
2022-12-11T15:07:38.993Z,98818.54
2022-12-11T15:10:07.103Z,98816.63
2022-12-11T15:12:34.930Z,98816.58
2022-12-11T15:15:07.560Z,98815.29
2022-12-11T15:17:37.450Z,98811.29
2022-12-11T15:20:14.518Z,98812.10
2022-12-11T15:22:43.939Z,98806.70
2022-12-11T15:25:28.903Z,98808.58
2022-12-11T15:27:59.609Z,98806.11
2022-12-11T15:30:31.807Z,98808.80
2022-12-11T15:33:02.468Z,98804.30
2022-12-11T15:35:30.488Z,98804.14
2022-12-11T15:37:58.529Z,98804.95
2022-12-11T15:40:30.244Z,98806.85
2022-12-11T15:43:04.754Z,98809.95
2022-12-11T15:45:32.435Z,98811.14
2022-12-11T15:47:59.986Z,98809.95
2022-12-11T15:50:29.137Z,98813.42
2022-12-11T15:52:57.202Z,98815.52
2022-12-11T15:55:27.435Z,98813.30
2022-12-11T15:57:59.290Z,98812.54
2022-12-11T16:00:30.457Z,98811.63
2022-12-11T16:02:58.388Z,98818.90
2022-12-11T16:05:26.956Z,98815.05
2022-12-11T16:07:56.523Z,98812.56
2022-12-11T16:10:24.263Z,98810.47
2022-12-11T16:12:51.817Z,98814.33
2022-12-11T16:15:23.425Z,98816.01
2022-12-11T16:18:00.560Z,98815.42
2022-12-11T16:20:28.703Z,98814.84
2022-12-11T16:22:57.415Z,98811.41
2022-12-11T16:25:26.918Z,98806.83
2022-12-11T16:27:59.011Z,98805.52
2022-12-11T16:30:28.287Z,98803.15
2022-12-11T16:32:56.623Z,98802.56
2022-12-11T16:35:24.235Z,98799.64
2022-12-11T16:37:53.326Z,98800.21
2022-12-11T16:40:21.974Z,98799.15
2022-12-11T16:42:50.386Z,98795.61
2022-12-11T16:45:21.103Z,98799.40
2022-12-11T16:47:49.080Z,98797.20
2022-12-11T16:50:17.339Z,98797.63
2022-12-11T16:52:46.896Z,98794.20
2022-12-11T16:55:15.599Z,98787.02
2022-12-11T16:57:43.219Z,98792.16
2022-12-11T17:00:12.744Z,98795.00
2022-12-11T17:02:40.686Z,98796.77
2022-12-11T17:05:08.745Z,98798.05
2022-12-11T17:07:36.523Z,98798.15
2022-12-11T17:10:04.909Z,98797.46
2022-12-11T17:12:32.520Z,98796.61
2022-12-11T17:15:00.121Z,98795.41
2022-12-11T17:17:27.744Z,98795.71
2022-12-11T17:19:56.705Z,98793.52
2022-12-11T17:22:24.352Z,98790.16
2022-12-11T17:24:52.005Z,98789.45
2022-12-11T17:27:19.667Z,98784.85
2022-12-11T17:29:49.475Z,98781.54
2022-12-11T17:32:18.389Z,98779.23
2022-12-11T17:34:49.545Z,98774.87
2022-12-11T17:37:17.872Z,98771.13
2022-12-11T17:39:47.211Z,98767.48
2022-12-11T17:42:14.839Z,98761.58
2022-12-11T17:44:45.319Z,98757.73
2022-12-11T17:47:13.211Z,98757.41
2022-12-11T17:49:41.206Z,98755.18
2022-12-11T17:52:09.082Z,98754.31
2022-12-11T17:54:36.869Z,98749.08
2022-12-11T17:57:06.368Z,98746.83
2022-12-11T17:59:34.014Z,98749.89
2022-12-11T18:02:01.645Z,98752.46
2022-12-11T18:04:29.275Z,98749.94
2022-12-11T18:06:57.084Z,98747.16
2022-12-11T18:09:24.689Z,98740.03
2022-12-11T18:11:52.965Z,98741.23
2022-12-11T18:14:20.543Z,98743.15
2022-12-11T18:16:48.460Z,98743.67
2022-12-11T18:19:16.250Z,98744.50
2022-12-11T18:21:45.663Z,98746.46
2022-12-11T18:24:13.293Z,98739.65
2022-12-11T18:26:42.812Z,98736.66
2022-12-11T18:29:10.604Z,98738.32
2022-12-11T18:31:42.708Z,98731.75
2022-12-11T18:34:11.493Z,98730.51
2022-12-11T18:36:40.674Z,98729.11
2022-12-11T18:39:08.254Z,98730.71
2022-12-11T18:41:35.868Z,98733.01
2022-12-11T18:44:09.303Z,98730.71
2022-12-11T18:46:39.609Z,98732.48
2022-12-11T18:49:08.466Z,98731.33
2022-12-11T18:51:36.074Z,98731.31
2022-12-11T18:54:03.828Z,98731.44
2022-12-11T18:56:31.425Z,98736.66
2022-12-11T18:58:59.103Z,98737.86
2022-12-11T19:01:28.992Z,98731.02
2022-12-11T19:04:02.724Z,98730.16
2022-12-11T19:06:33.170Z,98729.56
2022-12-11T19:09:02.400Z,98734.92
2022-12-11T19:11:31.318Z,98731.60
2022-12-11T19:13:59.513Z,98731.34
2022-12-11T19:16:29.889Z,98730.96
2022-12-11T19:18:58.822Z,98726.42
2022-12-11T19:21:27.288Z,98730.76
2022-12-11T19:23:54.889Z,98728.09
2022-12-11T19:26:24.052Z,98727.45
2022-12-11T19:28:53.261Z,98726.71
2022-12-11T19:31:22.799Z,98725.86
2022-12-11T19:33:50.775Z,98723.71
2022-12-11T19:36:21.386Z,98726.86
2022-12-11T19:38:49.157Z,98726.34
2022-12-11T19:41:24.004Z,98728.21
2022-12-11T19:43:51.564Z,98728.91
2022-12-11T19:46:20.204Z,98728.43
2022-12-11T19:48:50.006Z,98728.91
2022-12-11T19:51:25.624Z,98723.06
2022-12-11T19:53:53.336Z,98725.52
2022-12-11T19:56:21.354Z,98718.73
2022-12-11T19:58:49.884Z,98718.64
2022-12-11T20:01:22.336Z,98714.78
2022-12-11T20:03:51.206Z,98715.00
2022-12-11T20:06:19.721Z,98713.60
2022-12-11T20:08:47.506Z,98712.70
2022-12-11T20:11:18.725Z,98714.89
2022-12-11T20:13:48.120Z,98710.77
2022-12-11T20:16:20.014Z,98715.64
2022-12-11T20:18:57.289Z,98711.61
2022-12-11T20:21:24.990Z,98712.36
2022-12-11T20:23:52.862Z,98713.65
2022-12-11T20:26:23.730Z,98709.48
2022-12-11T20:28:52.748Z,98712.79
2022-12-11T20:31:25.604Z,98714.46
2022-12-11T20:33:56.060Z,98714.30
2022-12-11T20:36:25.112Z,98713.79
2022-12-11T20:38:53.166Z,98709.34
2022-12-11T20:41:24.108Z,98708.10
2022-12-11T20:43:55.739Z,98706.55
2022-12-11T20:46:25.982Z,98712.50
2022-12-11T20:48:56.005Z,98707.63
2022-12-11T20:51:26.373Z,98706.79
2022-12-11T20:53:59.646Z,98700.30
2022-12-11T20:56:30.183Z,98695.11
2022-12-11T20:58:59.318Z,98691.42
2022-12-11T21:01:30.315Z,98683.05
2022-12-11T21:03:59.417Z,98681.89
2022-12-11T21:06:31.313Z,98680.66
2022-12-11T21:09:12.641Z,98669.95
2022-12-11T21:11:40.472Z,98669.09
2022-12-11T21:14:08.138Z,98668.56
2022-12-11T21:16:37.150Z,98663.20
2022-12-11T21:19:06.834Z,98658.00
2022-12-11T21:21:42.184Z,98658.21
2022-12-11T21:24:16.548Z,98659.83
2022-12-11T21:26:45.411Z,98661.96
2022-12-11T21:29:13.811Z,98664.92
2022-12-11T21:31:42.644Z,98662.61
2022-12-11T21:34:10.618Z,98658.60
2022-12-11T21:36:38.198Z,98656.11
2022-12-11T21:39:06.215Z,98657.36
2022-12-11T21:41:34.154Z,98654.73
2022-12-11T21:46:50.373Z,98655.80
2022-12-11T21:49:17.917Z,98656.61
2022-12-11T21:51:47.537Z,98654.41
2022-12-11T21:54:18.423Z,98651.84
2022-12-11T21:56:46.602Z,98645.50
2022-12-11T21:59:14.553Z,98646.27
2022-12-11T22:01:48.311Z,98645.45
2022-12-11T22:04:16.718Z,98645.46
2022-12-11T22:06:46.984Z,98650.45
2022-12-11T22:09:16.388Z,98648.73
2022-12-11T22:11:45.647Z,98646.52
2022-12-11T22:14:17.931Z,98646.52
2022-12-11T22:16:46.072Z,98643.20
2022-12-11T22:19:13.778Z,98642.81
2022-12-11T22:21:41.398Z,98644.58
2022-12-11T22:24:09.366Z,98641.48
2022-12-11T22:26:37.049Z,98640.55
2022-12-11T22:29:04.615Z,98636.65
2022-12-11T22:31:32.392Z,98635.23
2022-12-11T22:34:00.023Z,98628.70
2022-12-11T22:36:27.665Z,98626.83
2022-12-11T22:38:55.669Z,98624.72
2022-12-11T22:41:29.258Z,98624.77
2022-12-11T22:43:58.441Z,98622.52
2022-12-11T22:46:30.809Z,98617.64
2022-12-11T22:48:59.109Z,98620.75
2022-12-11T22:51:27.037Z,98622.93
2022-12-11T22:53:54.920Z,98622.51
2022-12-11T22:56:22.532Z,98620.09
2022-12-11T22:58:50.303Z,98619.90
2022-12-11T23:01:21.903Z,98622.21
2022-12-11T23:03:49.533Z,98618.52
2022-12-11T23:06:20.682Z,98618.35
2022-12-11T23:08:48.907Z,98613.52
2022-12-11T23:11:24.562Z,98609.71
2022-12-11T23:13:53.546Z,98611.10
2022-12-11T23:16:24.070Z,98610.34
2022-12-11T23:18:52.203Z,98612.05
2022-12-11T23:21:20.117Z,98609.15
2022-12-11T23:23:48.141Z,98607.81
2022-12-11T23:26:18.626Z,98607.91
2022-12-11T23:28:47.080Z,98604.10
2022-12-11T23:31:15.364Z,98604.73
2022-12-11T23:33:43.164Z,98606.05
2022-12-11T23:36:11.286Z,98609.86
2022-12-11T23:38:40.282Z,98606.25
2022-12-11T23:41:09.973Z,98607.38
2022-12-11T23:43:37.976Z,98607.54
2022-12-11T23:46:10.436Z,98608.02
2022-12-11T23:48:38.182Z,98608.34
2022-12-11T23:51:06.391Z,98609.92
2022-12-11T23:53:34.316Z,98611.48
2022-12-11T23:56:24.232Z,98610.50
2022-12-11T23:58:52.867Z,98613.13
