createdAt,value
2023-02-06T00:03:48.157Z,10.90
2023-02-06T00:07:50.151Z,10.27
2023-02-06T00:11:52.191Z,10.65
2023-02-06T00:15:54.213Z,10.85
2023-02-06T00:19:56.232Z,11.23
2023-02-06T00:24:00.944Z,8.70
2023-02-06T00:28:03.060Z,8.55
2023-02-06T00:32:05.313Z,8.65
2023-02-06T00:36:08.935Z,7.70
2023-02-06T00:40:11.494Z,7.72
2023-02-06T00:44:13.510Z,8.48
2023-02-06T00:48:16.626Z,8.13
2023-02-06T00:52:18.649Z,8.02
2023-02-06T00:56:20.891Z,7.80
2023-02-06T01:00:22.987Z,7.30
2023-02-06T01:04:25.019Z,7.15
2023-02-06T01:08:27.064Z,7.30
2023-02-06T01:12:29.082Z,7.50
2023-02-06T01:16:31.097Z,7.15
2023-02-06T01:20:33.196Z,7.13
2023-02-06T01:24:36.182Z,5.75
2023-02-06T01:28:39.959Z,5.70
2023-02-06T01:32:43.049Z,6.45
2023-02-06T01:36:45.024Z,4.80
2023-02-06T01:40:47.037Z,4.63
2023-02-06T01:44:49.084Z,4.72
2023-02-06T01:48:53.768Z,3.58
2023-02-06T01:52:56.566Z,4.40
2023-02-06T01:57:02.048Z,4.50
2023-02-06T02:01:05.735Z,4.32
2023-02-06T02:05:09.712Z,3.92
2023-02-06T02:09:13.186Z,4.00
2023-02-06T02:13:16.772Z,4.47
2023-02-06T02:17:31.203Z,4.00
2023-02-06T02:22:13.028Z,4.00
2023-02-06T02:26:54.124Z,4.18
2023-02-06T02:31:34.735Z,3.75
2023-02-06T02:35:39.857Z,4.07
2023-02-06T02:39:48.092Z,4.63
2023-02-06T02:43:56.292Z,3.90
2023-02-06T02:48:06.535Z,4.35
2023-02-06T02:52:08.765Z,5.10
2023-02-06T02:56:22.352Z,4.53
2023-02-06T03:00:26.427Z,4.38
2023-02-06T03:04:36.866Z,4.78
2023-02-06T03:08:54.241Z,4.72
2023-02-06T03:13:09.923Z,4.60
2023-02-06T03:17:18.143Z,5.35
2023-02-06T03:21:22.810Z,5.18
2023-02-06T03:25:36.943Z,5.07
2023-02-06T03:29:41.556Z,4.53
2023-02-06T03:33:55.490Z,5.45
2023-02-06T03:37:57.910Z,5.28
2023-02-06T03:42:03.703Z,4.80
2023-02-06T03:46:07.237Z,5.70
2023-02-06T03:50:12.099Z,5.45
2023-02-06T03:54:18.956Z,5.18
2023-02-06T03:58:22.433Z,5.28
2023-02-06T04:02:26.539Z,5.10
2023-02-06T04:06:28.632Z,4.30
2023-02-06T04:10:30.700Z,5.30
2023-02-06T04:14:32.802Z,5.22
2023-02-06T04:18:34.820Z,5.30
2023-02-06T04:22:36.927Z,4.97
2023-02-06T04:26:38.919Z,4.82
2023-02-06T04:30:41.078Z,4.93
2023-02-06T04:34:43.165Z,4.65
2023-02-06T04:38:45.168Z,3.53
2023-02-06T04:42:47.481Z,3.70
2023-02-06T04:46:49.874Z,3.60
2023-02-06T04:50:52.397Z,3.95
2023-02-06T04:54:54.380Z,3.88
2023-02-06T04:58:56.729Z,3.88
2023-02-06T05:02:58.801Z,3.90
2023-02-06T05:07:00.789Z,3.60
2023-02-06T05:11:02.776Z,3.72
2023-02-06T05:15:04.992Z,3.60
2023-02-06T05:19:07.102Z,3.25
2023-02-06T05:23:09.742Z,2.88
2023-02-06T05:27:11.740Z,2.83
2023-02-06T05:31:19.799Z,2.63
2023-02-06T05:35:22.164Z,2.42
2023-02-06T05:39:24.176Z,2.40
2023-02-06T05:43:26.307Z,2.22
2023-02-06T05:47:28.302Z,2.15
2023-02-06T05:51:30.399Z,2.22
2023-02-06T05:55:32.401Z,1.63
2023-02-06T05:59:34.421Z,1.83
2023-02-06T06:03:38.348Z,1.73
2023-02-06T06:07:40.767Z,1.63
2023-02-06T06:11:42.764Z,1.30
2023-02-06T06:15:44.853Z,1.30
2023-02-06T06:19:46.874Z,1.30
2023-02-06T06:23:48.888Z,1.20
2023-02-06T06:27:50.905Z,1.20
2023-02-06T06:31:53.279Z,1.30
2023-02-06T06:35:55.368Z,2.30
2023-02-06T06:39:57.409Z,1.50
2023-02-06T06:44:00.640Z,1.20
2023-02-06T06:48:02.789Z,1.55
2023-02-06T06:52:08.819Z,1.83
2023-02-06T06:56:15.760Z,1.70
2023-02-06T07:00:18.102Z,1.40
2023-02-06T07:04:21.151Z,1.50
2023-02-06T07:08:23.242Z,1.20
2023-02-06T07:12:26.476Z,1.50
2023-02-06T07:16:28.600Z,1.40
2023-02-06T07:20:30.709Z,1.40
2023-02-06T07:24:32.737Z,1.30
2023-02-06T07:28:34.868Z,1.60
2023-02-06T07:32:37.317Z,1.50
2023-02-06T07:36:39.520Z,1.27
2023-02-06T07:40:45.652Z,1.83
2023-02-06T07:44:48.490Z,1.50
2023-02-06T07:48:50.559Z,1.95
2023-02-06T07:52:52.551Z,2.45
2023-02-06T07:56:54.522Z,7.25
2023-02-06T08:00:56.535Z,6.25
2023-02-06T08:04:58.544Z,6.65
2023-02-06T08:09:00.651Z,2.90
2023-02-06T08:13:02.683Z,7.20
2023-02-06T08:17:04.686Z,3.60
2023-02-06T08:21:10.501Z,5.32
2023-02-06T08:25:12.542Z,5.85
2023-02-06T08:29:14.640Z,4.50
2023-02-06T08:33:16.669Z,5.55
2023-02-06T08:37:18.848Z,4.85
2023-02-06T08:41:29.126Z,4.93
2023-02-06T08:45:31.321Z,4.32
2023-02-06T08:49:33.363Z,4.03
2023-02-06T08:53:36.239Z,4.20
2023-02-06T08:57:38.223Z,2.53
2023-02-06T09:01:41.507Z,2.47
2023-02-06T09:05:43.537Z,2.67
2023-02-06T09:09:45.549Z,2.70
2023-02-06T09:13:49.444Z,2.42
2023-02-06T09:17:51.586Z,2.50
2023-02-06T09:21:53.817Z,2.63
2023-02-06T09:25:55.817Z,2.42
2023-02-06T09:29:57.807Z,2.40
2023-02-06T09:34:02.902Z,2.53
2023-02-06T09:38:04.889Z,2.50
2023-02-06T09:42:14.405Z,2.70
2023-02-06T09:46:21.202Z,3.10
2023-02-06T09:50:43.529Z,3.13
2023-02-06T09:55:02.934Z,2.50
2023-02-06T09:59:05.765Z,2.92
2023-02-06T10:03:26.239Z,2.90
2023-02-06T10:07:50.994Z,3.00
2023-02-06T10:12:05.056Z,2.80
2023-02-06T10:16:11.925Z,3.42
2023-02-06T10:20:30.740Z,3.20
2023-02-06T10:24:59.676Z,3.40
2023-02-06T10:29:01.773Z,3.53
2023-02-06T10:33:25.268Z,3.58
2023-02-06T10:37:55.416Z,3.30
2023-02-06T10:42:16.410Z,3.17
2023-02-06T10:46:29.103Z,3.58
2023-02-06T10:50:39.420Z,3.55
2023-02-06T10:54:50.527Z,3.47
2023-02-06T10:58:56.988Z,2.92
2023-02-06T11:03:07.695Z,2.50
2023-02-06T11:07:17.903Z,3.20
2023-02-06T11:11:21.971Z,3.38
2023-02-06T11:15:50.450Z,3.13
2023-02-06T11:19:53.377Z,3.38
2023-02-06T11:24:16.518Z,3.20
2023-02-06T11:28:21.633Z,3.05
2023-02-06T11:32:50.168Z,3.30
2023-02-06T11:37:32.575Z,2.37
2023-02-06T11:41:34.605Z,3.45
2023-02-06T11:45:37.013Z,3.50
2023-02-06T11:49:39.278Z,2.90
2023-02-06T11:53:58.653Z,2.60
2023-02-06T11:58:06.721Z,2.63
2023-02-06T12:02:28.994Z,2.60
2023-02-06T12:06:35.996Z,2.83
2023-02-06T12:10:54.231Z,2.83
2023-02-06T12:15:10.290Z,2.28
2023-02-06T12:19:33.724Z,2.42
2023-02-06T12:23:49.893Z,2.97
2023-02-06T12:27:56.803Z,2.30
2023-02-06T12:32:24.097Z,2.20
2023-02-06T12:36:36.734Z,2.10
2023-02-06T12:40:55.765Z,1.80
2023-02-06T12:45:31.582Z,2.05
2023-02-06T12:49:57.426Z,2.00
2023-02-06T12:54:04.964Z,1.63
2023-02-06T12:58:32.370Z,1.73
2023-02-06T13:03:05.392Z,1.88
2023-02-06T13:07:14.486Z,1.63
2023-02-06T13:11:28.745Z,1.80
2023-02-06T13:15:41.429Z,1.98
2023-02-06T13:19:43.419Z,1.65
2023-02-06T13:24:06.496Z,1.80
2023-02-06T13:28:21.632Z,1.42
2023-02-06T13:32:23.623Z,1.35
2023-02-06T13:36:41.329Z,1.13
2023-02-06T13:40:43.363Z,1.30
2023-02-06T13:44:45.638Z,1.45
2023-02-06T13:49:02.596Z,1.30
2023-02-06T13:53:10.523Z,1.40
2023-02-06T13:57:38.533Z,1.50
2023-02-06T14:01:41.394Z,1.30
2023-02-06T14:06:20.655Z,1.50
2023-02-06T14:10:37.910Z,1.50
2023-02-06T14:15:09.251Z,1.60
2023-02-06T14:19:26.716Z,1.83
2023-02-06T14:27:51.424Z,3.53
2023-02-06T14:32:24.723Z,1.90
2023-02-06T14:36:52.328Z,2.83
2023-02-06T14:40:59.241Z,1.20
2023-02-06T14:45:22.076Z,1.35
2023-02-06T14:49:36.412Z,1.20
2023-02-06T14:53:39.941Z,1.27
2023-02-06T14:57:45.247Z,1.50
2023-02-06T15:01:50.798Z,1.20
2023-02-06T15:06:07.059Z,1.30
2023-02-06T15:10:28.045Z,1.20
2023-02-06T15:14:32.579Z,1.17
2023-02-06T15:18:36.042Z,1.40
2023-02-06T15:22:38.200Z,1.55
2023-02-06T15:27:01.995Z,1.20
2023-02-06T15:31:04.768Z,1.17
2023-02-06T15:35:23.576Z,1.58
2023-02-06T15:39:26.196Z,1.42
2023-02-06T15:43:28.821Z,1.52
2023-02-06T15:47:31.158Z,1.23
2023-02-06T15:51:49.016Z,1.58
2023-02-06T15:55:53.820Z,1.35
2023-02-06T15:59:59.486Z,1.65
2023-02-06T16:04:12.762Z,1.70
2023-02-06T16:08:25.432Z,2.20
2023-02-06T16:12:34.178Z,5.97
2023-02-06T16:16:36.191Z,3.33
2023-02-06T16:20:42.275Z,2.05
2023-02-06T16:24:44.639Z,2.50
2023-02-06T16:29:09.869Z,2.20
2023-02-06T16:33:31.525Z,2.10
2023-02-06T16:37:33.490Z,2.05
2023-02-06T16:41:38.168Z,1.85
2023-02-06T16:45:40.592Z,1.95
2023-02-06T16:49:43.256Z,2.08
2023-02-06T16:53:48.202Z,1.70
2023-02-06T16:57:53.483Z,1.80
2023-02-06T17:01:55.981Z,1.92
2023-02-06T17:05:58.163Z,2.00
2023-02-06T17:10:01.653Z,1.80
2023-02-06T17:14:03.905Z,1.80
2023-02-06T17:18:05.944Z,1.80
2023-02-06T17:22:09.634Z,1.65
2023-02-06T17:26:14.439Z,1.40
2023-02-06T17:30:22.135Z,1.85
2023-02-06T17:34:25.512Z,1.48
2023-02-06T17:38:27.582Z,1.50
2023-02-06T17:42:31.820Z,2.47
2023-02-06T17:46:33.889Z,2.13
2023-02-06T17:50:37.372Z,3.35
2023-02-06T17:54:40.146Z,4.13
2023-02-06T17:58:43.279Z,7.68
2023-02-06T18:02:45.630Z,5.00
2023-02-06T18:06:47.925Z,4.75
2023-02-06T18:10:49.966Z,3.50
2023-02-06T18:14:52.000Z,2.67
2023-02-06T18:18:54.350Z,3.30
2023-02-06T18:22:56.373Z,3.70
2023-02-06T18:26:58.399Z,2.85
2023-02-06T18:31:03.666Z,2.55
2023-02-06T18:35:07.344Z,2.92
2023-02-06T18:39:10.583Z,3.60
2023-02-06T18:43:14.177Z,2.80
2023-02-06T18:47:17.418Z,2.60
2023-02-06T18:51:19.432Z,3.55
2023-02-06T18:55:21.708Z,2.70
2023-02-06T18:59:23.854Z,2.60
2023-02-06T19:03:25.997Z,2.90
2023-02-06T19:07:28.483Z,3.10
2023-02-06T19:11:30.531Z,2.83
2023-02-06T19:15:35.784Z,2.75
2023-02-06T19:19:37.853Z,2.70
2023-02-06T19:23:40.064Z,2.70
2023-02-06T19:27:42.165Z,2.50
2023-02-06T19:31:44.142Z,2.40
2023-02-06T19:35:46.236Z,2.70
2023-02-06T19:39:48.379Z,2.67
2023-02-06T19:43:52.793Z,2.85
2023-02-06T19:47:54.852Z,2.90
2023-02-06T19:51:56.907Z,3.42
2023-02-06T19:55:58.887Z,3.45
2023-02-06T20:00:00.904Z,3.50
2023-02-06T20:04:03.257Z,3.47
2023-02-06T20:08:05.263Z,3.80
2023-02-06T20:12:08.873Z,3.42
2023-02-06T20:16:19.564Z,3.35
2023-02-06T20:20:21.599Z,2.97
2023-02-06T20:24:26.554Z,2.60
2023-02-06T20:28:28.822Z,2.90
2023-02-06T20:32:30.982Z,2.60
2023-02-06T20:36:33.092Z,3.08
2023-02-06T20:40:35.834Z,2.85
2023-02-06T20:44:38.056Z,3.50
2023-02-06T20:48:40.032Z,3.40
2023-02-06T20:52:42.081Z,6.43
2023-02-06T20:56:44.343Z,3.67
2023-02-06T21:00:46.846Z,2.40
2023-02-06T21:04:52.028Z,2.60
2023-02-06T21:08:59.422Z,2.10
2023-02-06T21:13:02.023Z,2.78
2023-02-06T21:17:04.053Z,1.90
2023-02-06T21:21:11.879Z,2.25
2023-02-06T21:25:13.922Z,2.58
2023-02-06T21:29:16.555Z,2.40
2023-02-06T21:33:18.566Z,2.13
2023-02-06T21:37:22.498Z,2.10
2023-02-06T21:41:24.516Z,2.40
2023-02-06T21:45:26.581Z,2.35
2023-02-06T21:49:28.604Z,2.45
2023-02-06T21:53:30.676Z,2.60
2023-02-06T21:57:32.755Z,2.10
2023-02-06T22:01:35.201Z,2.00
2023-02-06T22:05:37.822Z,2.25
2023-02-06T22:09:40.183Z,1.90
2023-02-06T22:13:42.717Z,2.15
2023-02-06T22:17:44.796Z,2.25
2023-02-06T22:21:46.825Z,2.28
2023-02-06T22:25:48.849Z,2.30
2023-02-06T22:29:53.783Z,2.22
2023-02-06T22:33:57.903Z,2.50
2023-02-06T22:37:59.888Z,2.40
2023-02-06T22:42:02.116Z,2.33
2023-02-06T22:46:05.872Z,2.00
2023-02-06T22:50:08.214Z,1.80
2023-02-06T22:54:10.383Z,1.83
2023-02-06T22:58:12.383Z,1.95
2023-02-06T23:02:14.487Z,2.30
2023-02-06T23:06:16.836Z,1.92
2023-02-06T23:10:18.941Z,1.98
2023-02-06T23:14:21.004Z,2.03
2023-02-06T23:18:24.145Z,2.10
2023-02-06T23:22:26.406Z,2.40
2023-02-06T23:26:29.055Z,2.55
2023-02-06T23:30:31.120Z,2.30
2023-02-06T23:34:33.179Z,2.03
2023-02-06T23:38:35.790Z,2.20
2023-02-06T23:42:37.849Z,1.80
2023-02-06T23:46:40.418Z,1.83
2023-02-06T23:50:42.417Z,2.00
2023-02-06T23:54:44.554Z,1.90
2023-02-06T23:58:47.363Z,1.73
