createdAt,value
2018-09-08T00:02:52.715Z,100319.31
2018-09-08T00:07:56.357Z,100318.06
2018-09-08T00:13:00.023Z,100321.66
2018-09-08T00:18:08.898Z,100323.12
2018-09-08T00:23:17.801Z,100327.19
2018-09-08T00:28:32.517Z,100334.81
2018-09-08T00:33:36.172Z,100332.11
2018-09-08T00:38:40.368Z,100335.81
2018-09-08T00:43:44.051Z,100343.95
2018-09-08T00:48:47.692Z,100349.36
2018-09-08T00:53:51.446Z,100350.36
2018-09-08T00:59:00.150Z,100361.56
2018-09-08T01:04:03.773Z,100373.75
2018-09-08T01:09:08.136Z,100373.39
2018-09-08T01:14:11.875Z,100370.82
2018-09-08T01:19:16.250Z,100369.22
2018-09-08T01:24:20.083Z,100373.06
2018-09-08T01:29:23.773Z,100379.08
2018-09-08T01:34:28.102Z,100384.91
2018-09-08T01:39:31.820Z,100392.29
2018-09-08T01:44:35.745Z,100384.94
2018-09-08T01:49:39.451Z,100388.38
2018-09-08T01:54:43.161Z,100392.23
2018-09-08T01:59:46.782Z,100388.41
2018-09-08T02:04:50.493Z,100391.98
2018-09-08T02:09:54.286Z,100403.20
2018-09-08T02:14:57.961Z,100402.58
2018-09-08T02:20:03.020Z,100405.52
2018-09-08T02:25:06.717Z,100407.02
2018-09-08T02:30:10.390Z,100406.89
2018-09-08T02:35:14.036Z,100411.94
2018-09-08T02:40:17.715Z,100408.61
2018-09-08T02:45:21.397Z,100419.22
2018-09-08T02:50:35.071Z,100421.17
2018-09-08T02:55:38.075Z,100422.30
2018-09-08T03:00:40.613Z,100426.48
2018-09-08T03:05:43.121Z,100433.98
2018-09-08T03:10:45.845Z,100434.61
2018-09-08T03:15:48.337Z,100436.20
2018-09-08T03:20:50.794Z,100441.88
2018-09-08T03:25:53.221Z,100448.25
2018-09-08T03:30:55.698Z,100453.43
2018-09-08T03:35:58.138Z,100465.38
2018-09-08T03:41:00.643Z,100465.84
2018-09-08T03:46:03.196Z,100474.95
2018-09-08T03:51:05.726Z,100481.98
2018-09-08T03:56:08.194Z,100483.43
2018-09-08T04:01:10.676Z,100487.13
2018-09-08T04:06:14.277Z,100495.02
2018-09-08T04:11:18.122Z,100504.12
2018-09-08T04:16:21.654Z,100502.50
2018-09-08T04:21:25.336Z,100504.47
2018-09-08T04:26:28.968Z,100510.02
2018-09-08T04:31:32.675Z,100502.62
2018-09-08T04:36:36.364Z,100502.75
2018-09-08T04:41:40.189Z,100527.69
2018-09-08T04:46:43.830Z,100531.75
2018-09-08T04:51:47.508Z,100536.92
2018-09-08T04:56:51.105Z,100535.69
2018-09-08T05:01:54.768Z,100540.61
2018-09-08T05:06:58.442Z,100546.02
2018-09-08T05:12:02.689Z,100542.52
2018-09-08T05:17:06.353Z,100552.97
2018-09-08T05:22:10.004Z,100541.91
2018-09-08T05:27:13.646Z,100557.29
2018-09-08T05:32:17.246Z,100561.80
2018-09-08T05:37:20.899Z,100567.70
2018-09-08T05:42:24.818Z,100574.47
2018-09-08T05:47:28.447Z,100576.31
2018-09-08T05:52:32.099Z,100574.59
2018-09-08T05:57:35.738Z,100571.27
2018-09-08T06:02:39.609Z,100579.53
2018-09-08T06:07:43.373Z,100596.31
2018-09-08T06:12:47.094Z,100598.67
2018-09-08T06:17:50.751Z,100604.96
2018-09-08T06:22:54.514Z,100611.50
2018-09-08T06:28:02.089Z,100611.98
2018-09-08T06:33:05.931Z,100617.17
2018-09-08T06:38:09.669Z,100618.17
2018-09-08T06:43:13.767Z,100624.19
2018-09-08T06:48:17.815Z,100627.53
2018-09-08T06:53:21.494Z,100634.08
2018-09-08T06:58:28.732Z,100633.82
2018-09-08T07:03:33.703Z,100642.49
2018-09-08T07:08:37.407Z,100648.09
2018-09-08T07:13:41.359Z,100644.95
2018-09-08T07:18:45.237Z,100645.70
2018-09-08T07:23:49.114Z,100653.70
2018-09-08T07:28:53.106Z,100658.96
2018-09-08T07:33:56.788Z,100653.16
2018-09-08T07:39:00.644Z,100662.84
2018-09-08T07:44:04.390Z,100668.56
2018-09-08T07:49:08.275Z,100665.36
2018-09-08T07:54:12.028Z,100663.80
2018-09-08T07:59:15.771Z,100666.94
2018-09-08T08:04:19.694Z,100674.46
2018-09-08T08:09:23.397Z,100675.81
2018-09-08T08:14:27.167Z,100686.75
2018-09-08T08:19:30.918Z,100678.69
2018-09-08T08:24:34.598Z,100680.80
2018-09-08T08:29:38.724Z,100686.91
2018-09-08T08:34:42.405Z,100686.48
2018-09-08T08:39:46.127Z,100680.22
2018-09-08T08:44:49.765Z,100676.97
2018-09-08T08:50:05.501Z,100686.22
2018-09-08T08:55:07.998Z,100684.42
2018-09-08T09:00:11.754Z,100683.40
2018-09-08T09:05:15.432Z,100688.27
2018-09-08T09:10:19.273Z,100686.93
2018-09-08T09:15:23.243Z,100680.52
2018-09-08T09:20:37.610Z,100673.22
2018-09-08T09:25:41.263Z,100676.83
2018-09-08T09:30:44.905Z,100679.95
2018-09-08T09:35:48.578Z,100665.49
2018-09-08T09:40:52.266Z,100675.37
2018-09-08T09:45:57.923Z,100671.74
2018-09-08T09:51:01.598Z,100668.19
2018-09-08T09:56:05.222Z,100665.48
2018-09-08T10:01:11.290Z,100660.90
2018-09-08T10:06:14.542Z,100657.59
2018-09-08T10:11:18.217Z,100657.59
2018-09-08T10:16:21.948Z,100659.65
2018-09-08T10:21:25.656Z,100658.27
2018-09-08T10:26:29.485Z,100669.57
2018-09-08T10:31:33.090Z,100660.98
2018-09-08T10:36:36.770Z,100654.99
2018-09-08T10:41:40.490Z,100637.16
2018-09-08T10:46:44.212Z,100655.45
2018-09-08T10:51:56.071Z,100648.28
2018-09-08T10:56:59.814Z,100644.73
2018-09-08T11:02:03.834Z,100645.84
2018-09-08T11:07:07.361Z,100651.11
2018-09-08T11:12:11.103Z,100646.20
2018-09-08T11:17:14.773Z,100653.05
2018-09-08T11:22:18.536Z,100650.11
2018-09-08T11:27:22.240Z,100650.28
2018-09-08T11:32:25.996Z,100640.22
2018-09-08T11:37:29.647Z,100646.98
2018-09-08T11:42:33.441Z,100630.78
2018-09-08T11:47:37.216Z,100626.09
2018-09-08T11:52:40.939Z,100624.53
2018-09-08T11:57:44.602Z,100618.50
2018-09-08T12:02:48.346Z,100618.31
2018-09-08T12:07:52.110Z,100605.25
2018-09-08T12:12:55.813Z,100620.82
2018-09-08T12:17:59.454Z,100623.52
2018-09-08T12:23:03.178Z,100615.56
2018-09-08T12:28:07.065Z,100608.23
2018-09-08T12:33:10.738Z,100615.52
2018-09-08T12:38:14.574Z,100612.52
2018-09-08T12:43:18.387Z,100604.55
2018-09-08T12:48:22.461Z,100609.42
2018-09-08T12:53:26.424Z,100601.62
2018-09-08T12:58:30.169Z,100602.05
2018-09-08T13:03:33.973Z,100579.03
2018-09-08T13:08:37.725Z,100580.76
2018-09-08T13:13:41.590Z,100581.19
2018-09-08T13:18:45.468Z,100573.64
2018-09-08T13:23:49.152Z,100570.70
2018-09-08T13:28:52.811Z,100565.05
2018-09-08T13:33:56.588Z,100556.41
2018-09-08T13:39:00.358Z,100551.22
2018-09-08T13:44:04.070Z,100560.34
2018-09-08T13:49:07.833Z,100552.30
2018-09-08T13:54:11.479Z,100555.63
2018-09-08T13:59:15.266Z,100557.34
2018-09-08T14:04:19.021Z,100551.93
2018-09-08T14:09:22.677Z,100551.73
2018-09-08T14:14:26.464Z,100555.41
2018-09-08T14:19:30.662Z,100551.33
2018-09-08T14:24:34.340Z,100551.03
2018-09-08T14:29:38.104Z,100541.02
2018-09-08T14:34:41.822Z,100548.53
2018-09-08T14:39:45.576Z,100544.52
2018-09-08T14:44:49.418Z,100531.30
2018-09-08T14:49:53.125Z,100532.91
2018-09-08T14:54:57.062Z,100528.08
2018-09-08T15:00:00.918Z,100528.00
2018-09-08T15:05:05.133Z,100532.46
2018-09-08T15:10:08.913Z,100530.98
2018-09-08T15:15:12.665Z,100533.52
2018-09-08T15:20:16.506Z,100525.63
2018-09-08T15:25:20.731Z,100524.59
2018-09-08T15:30:24.454Z,100521.27
2018-09-08T15:35:28.610Z,100514.31
2018-09-08T15:40:32.310Z,100506.80
2018-09-08T15:45:36.016Z,100511.77
2018-09-08T15:50:40.358Z,100513.22
2018-09-08T15:55:44.079Z,100516.19
2018-09-08T16:00:47.802Z,100508.56
2018-09-08T16:05:51.446Z,100501.93
2018-09-08T16:10:55.071Z,100490.34
2018-09-08T16:15:58.891Z,100503.15
2018-09-08T16:21:02.614Z,100496.25
2018-09-08T16:26:06.769Z,100500.31
2018-09-08T16:31:10.390Z,100501.66
2018-09-08T16:36:14.107Z,100498.82
2018-09-08T16:41:17.902Z,100487.39
2018-09-08T16:46:21.591Z,100491.81
2018-09-08T16:51:25.373Z,100491.66
2018-09-08T16:56:29.146Z,100487.30
2018-09-08T17:01:32.838Z,100495.99
2018-09-08T17:06:36.530Z,100507.56
2018-09-08T17:11:40.244Z,100505.06
2018-09-08T17:16:43.934Z,100517.53
2018-09-08T17:21:47.769Z,100506.80
2018-09-08T17:26:51.461Z,100506.97
2018-09-08T17:31:55.183Z,100503.18
2018-09-08T17:36:58.987Z,100513.77
2018-09-08T17:42:02.723Z,100510.20
2018-09-08T17:47:06.487Z,100512.23
2018-09-08T17:52:10.208Z,100515.22
2018-09-08T17:57:14.740Z,100515.59
2018-09-08T18:02:18.397Z,100513.75
2018-09-08T18:07:22.097Z,100517.44
2018-09-08T18:12:25.776Z,100530.07
2018-09-08T18:17:29.597Z,100542.61
2018-09-08T18:22:34.019Z,100548.91
2018-09-08T18:27:37.837Z,100554.52
2018-09-08T18:32:41.659Z,100554.96
2018-09-08T18:37:45.418Z,100567.97
2018-09-08T18:42:49.800Z,100566.05
2018-09-08T18:47:53.505Z,100563.73
2018-09-08T18:52:57.212Z,100567.69
2018-09-08T18:58:01.267Z,100569.01
2018-09-08T19:03:05.011Z,100567.81
2018-09-08T19:08:09.002Z,100581.86
2018-09-08T19:13:12.702Z,100581.19
2018-09-08T19:18:17.274Z,100588.56
2018-09-08T19:23:21.350Z,100583.00
2018-09-08T19:28:25.103Z,100585.08
2018-09-08T19:33:28.896Z,100584.05
2018-09-08T19:38:32.956Z,100587.85
2018-09-08T19:43:37.111Z,100598.75
2018-09-08T19:48:40.934Z,100603.27
2018-09-08T19:53:49.760Z,100610.98
2018-09-08T19:58:57.768Z,100619.02
2018-09-08T20:04:01.622Z,100614.42
2018-09-08T20:09:06.262Z,100616.44
2018-09-08T20:14:10.070Z,100621.34
2018-09-08T20:19:13.838Z,100624.43
2018-09-08T20:24:17.499Z,100625.91
2018-09-08T20:29:21.259Z,100626.94
2018-09-08T20:34:25.028Z,100624.73
2018-09-08T20:39:28.721Z,100622.29
2018-09-08T20:44:32.527Z,100627.44
2018-09-08T20:49:36.243Z,100617.88
2018-09-08T20:54:39.973Z,100620.37
2018-09-08T20:59:43.698Z,100615.87
2018-09-08T21:04:47.363Z,100613.78
2018-09-08T21:09:51.071Z,100598.98
2018-09-08T21:14:54.706Z,100592.36
2018-09-08T21:19:58.388Z,100597.38
2018-09-08T21:25:02.377Z,100598.02
2018-09-08T21:30:06.202Z,100603.02
2018-09-08T21:35:10.040Z,100604.22
2018-09-08T21:40:13.900Z,100609.50
2018-09-08T21:45:17.736Z,100613.22
2018-09-08T21:50:21.498Z,100616.30
2018-09-08T21:55:25.191Z,100616.08
2018-09-08T22:00:28.992Z,100613.47
2018-09-08T22:05:32.852Z,100613.06
2018-09-08T22:10:36.562Z,100603.39
2018-09-08T22:15:40.381Z,100592.16
2018-09-08T22:20:44.094Z,100586.34
2018-09-08T22:25:47.819Z,100577.28
2018-09-08T22:30:51.554Z,100578.17
2018-09-08T22:35:55.295Z,100575.78
2018-09-08T22:40:59.034Z,100587.27
2018-09-08T22:46:02.697Z,100591.44
2018-09-08T22:51:06.388Z,100600.66
2018-09-08T22:56:10.125Z,100592.09
2018-09-08T23:01:13.910Z,100604.84
2018-09-08T23:06:17.591Z,100601.55
2018-09-08T23:11:21.260Z,100608.80
2018-09-08T23:16:24.988Z,100615.44
2018-09-08T23:21:28.610Z,100603.52
2018-09-08T23:26:32.267Z,100599.39
2018-09-08T23:31:36.044Z,100600.50
2018-09-08T23:36:39.669Z,100609.71
2018-09-08T23:41:43.428Z,100626.44
2018-09-08T23:46:47.125Z,100630.61
2018-09-08T23:51:50.797Z,100634.36
2018-09-08T23:56:54.621Z,100640.44
