createdAt,value
2023-02-06T00:07:53.002Z,-3.73
2023-02-06T00:17:51.833Z,-3.75
2023-02-06T00:27:51.561Z,-4.00
2023-02-06T00:37:51.294Z,-3.66
2023-02-06T00:47:51.124Z,-3.76
2023-02-06T00:57:50.823Z,-3.75
2023-02-06T01:07:50.738Z,-3.73
2023-02-06T01:17:50.364Z,-4.07
2023-02-06T01:27:50.439Z,-4.12
2023-02-06T01:37:50.043Z,-4.12
2023-02-06T01:47:49.622Z,-4.26
2023-02-06T01:57:49.400Z,-4.32
2023-02-06T02:07:49.196Z,-4.38
2023-02-06T02:17:48.937Z,-5.06
2023-02-06T02:27:48.635Z,-5.27
2023-02-06T02:37:48.312Z,-4.88
2023-02-06T02:47:48.007Z,-4.99
2023-02-06T02:57:47.715Z,-4.95
2023-02-06T03:07:47.376Z,-5.44
2023-02-06T03:17:47.005Z,-5.22
2023-02-06T03:27:46.744Z,-5.13
2023-02-06T03:37:46.426Z,-5.42
2023-02-06T03:47:46.060Z,-5.47
2023-02-06T03:57:45.768Z,-5.69
2023-02-06T04:07:45.416Z,-5.67
2023-02-06T04:17:58.833Z,-5.92
2023-02-06T04:27:44.668Z,-5.74
2023-02-06T04:37:44.254Z,-5.63
2023-02-06T04:47:43.911Z,-5.42
2023-02-06T04:57:43.539Z,-5.14
2023-02-06T05:07:43.289Z,-5.17
2023-02-06T05:17:42.951Z,-5.09
2023-02-06T05:27:42.657Z,-5.50
2023-02-06T05:37:42.377Z,-5.68
2023-02-06T05:47:42.058Z,-5.33
2023-02-06T05:57:41.793Z,-5.32
2023-02-06T06:07:41.488Z,-5.83
2023-02-06T06:17:41.104Z,-5.53
2023-02-06T06:27:40.750Z,-5.59
2023-02-06T06:37:40.381Z,-5.51
2023-02-06T06:47:40.024Z,-5.27
2023-02-06T06:57:39.701Z,-4.99
2023-02-06T07:07:39.628Z,-4.66
2023-02-06T07:17:39.269Z,-4.65
2023-02-06T07:27:38.851Z,-4.51
2023-02-06T07:37:38.559Z,-4.37
2023-02-06T07:47:38.356Z,-3.92
2023-02-06T07:57:38.025Z,-3.39
2023-02-06T08:07:37.823Z,-2.65
2023-02-06T08:17:38.912Z,-1.83
2023-02-06T08:27:37.569Z,-1.27
2023-02-06T08:37:37.555Z,-0.77
2023-02-06T08:47:37.631Z,-0.45
2023-02-06T08:57:37.737Z,-0.07
2023-02-06T09:07:39.119Z,0.86
2023-02-06T09:17:38.254Z,0.53
2023-02-06T09:27:38.270Z,1.46
2023-02-06T09:37:38.579Z,1.93
2023-02-06T09:47:39.115Z,1.82
2023-02-06T09:57:39.327Z,2.36
2023-02-06T10:17:39.604Z,2.46
2023-02-06T10:27:39.739Z,2.10
2023-02-06T10:37:40.168Z,1.44
2023-02-06T10:47:40.141Z,1.13
2023-02-06T10:57:40.093Z,1.16
2023-02-06T11:07:41.137Z,0.94
2023-02-06T11:17:40.128Z,1.00
2023-02-06T11:37:40.618Z,0.86
2023-02-06T11:47:40.367Z,0.83
2023-02-06T11:57:40.419Z,0.90
2023-02-06T12:07:40.505Z,1.31
2023-02-06T12:17:40.599Z,0.84
2023-02-06T12:27:41.498Z,0.49
2023-02-06T12:37:41.030Z,0.31
2023-02-06T12:47:41.882Z,0.40
2023-02-06T12:57:40.975Z,0.29
2023-02-06T13:07:49.104Z,0.38
2023-02-06T13:17:40.918Z,0.57
2023-02-06T13:27:41.209Z,0.27
2023-02-06T13:37:40.937Z,0.13
2023-02-06T13:47:42.636Z,0.45
2023-02-06T13:57:41.110Z,0.53
2023-02-06T14:17:42.154Z,0.22
2023-02-06T14:27:42.250Z,0.45
2023-02-06T14:47:40.954Z,0.43
2023-02-06T14:57:41.243Z,0.24
2023-02-06T15:07:41.209Z,0.19
2023-02-06T15:17:41.106Z,-0.12
2023-02-06T15:27:41.437Z,0.02
2023-02-06T15:37:41.182Z,-0.02
2023-02-06T15:57:44.514Z,-0.53
2023-02-06T16:07:41.423Z,-0.31
2023-02-06T16:17:42.915Z,-0.49
2023-02-06T16:27:42.523Z,-0.45
2023-02-06T16:37:43.507Z,-0.58
2023-02-06T16:47:41.628Z,-0.69
2023-02-06T16:57:41.650Z,-0.77
2023-02-06T17:07:45.127Z,-0.71
2023-02-06T17:17:41.634Z,-0.90
2023-02-06T17:27:43.044Z,-1.10
2023-02-06T17:37:41.695Z,-1.19
2023-02-06T17:47:42.514Z,-1.06
2023-02-06T17:57:41.377Z,-1.29
2023-02-06T18:04:35.466Z,-1.51
2023-02-06T18:07:41.265Z,-1.51
2023-02-06T18:17:43.577Z,-1.73
2023-02-06T18:27:43.398Z,-1.75
2023-02-06T18:37:43.183Z,-1.93
2023-02-06T18:47:41.132Z,-2.05
2023-02-06T18:57:42.232Z,-2.27
2023-02-06T19:07:40.771Z,-2.70
2023-02-06T19:17:42.536Z,-2.35
2023-02-06T19:27:40.889Z,-2.56
2023-02-06T19:37:41.396Z,-2.74
2023-02-06T19:47:40.086Z,-3.18
2023-02-06T19:57:41.013Z,-2.99
2023-02-06T20:07:39.589Z,-3.06
2023-02-06T20:17:39.863Z,-2.99
2023-02-06T20:27:39.162Z,-2.89
2023-02-06T20:37:39.835Z,-2.92
2023-02-06T20:47:38.738Z,-3.14
2023-02-06T20:57:38.243Z,-3.16
2023-02-06T21:07:39.172Z,-3.22
2023-02-06T21:17:37.939Z,-3.10
2023-02-06T21:27:39.113Z,-3.40
2023-02-06T21:37:38.661Z,-3.39
2023-02-06T21:47:37.156Z,-3.72
2023-02-06T21:57:36.945Z,-3.70
2023-02-06T22:07:36.810Z,-4.05
2023-02-06T22:17:36.578Z,-3.75
2023-02-06T22:27:36.229Z,-3.72
2023-02-06T22:37:35.927Z,-4.23
2023-02-06T22:47:35.855Z,-4.29
2023-02-06T22:57:35.344Z,-4.67
2023-02-06T23:07:35.178Z,-4.45
2023-02-06T23:17:34.841Z,-4.42
2023-02-06T23:27:34.620Z,-4.38
2023-02-06T23:37:33.929Z,-4.60
2023-02-06T23:47:33.568Z,-4.56
2023-02-06T23:57:33.471Z,-4.66
