createdAt,value
2023-09-17T00:00:11.562Z,14.70
2023-09-17T00:01:11.478Z,14.86
2023-09-17T00:02:11.531Z,14.79
2023-09-17T00:03:11.437Z,14.69
2023-09-17T00:04:11.496Z,14.66
2023-09-17T00:05:11.407Z,14.73
2023-09-17T00:06:11.356Z,14.70
2023-09-17T00:07:11.297Z,14.72
2023-09-17T00:08:11.256Z,14.72
2023-09-17T00:09:11.241Z,14.66
2023-09-17T00:10:11.251Z,14.73
2023-09-17T00:11:11.222Z,14.63
2023-09-17T00:12:11.135Z,14.63
2023-09-17T00:13:11.176Z,14.59
2023-09-17T00:14:11.075Z,14.65
2023-09-17T00:15:11.041Z,14.62
2023-09-17T00:16:11.134Z,14.47
2023-09-17T00:17:11.091Z,14.54
2023-09-17T00:18:11.057Z,14.47
2023-09-17T00:19:10.983Z,14.47
2023-09-17T00:20:10.907Z,14.51
2023-09-17T00:21:10.860Z,14.43
2023-09-17T00:22:10.941Z,14.53
2023-09-17T00:23:10.822Z,14.51
2023-09-17T00:24:10.765Z,14.53
2023-09-17T00:25:10.795Z,14.58
2023-09-17T00:26:10.709Z,14.47
2023-09-17T00:27:10.667Z,14.40
2023-09-17T00:28:10.815Z,14.50
2023-09-17T00:29:10.610Z,14.47
2023-09-17T00:30:10.579Z,14.41
2023-09-17T00:31:10.776Z,14.35
2023-09-17T00:32:10.517Z,14.35
2023-09-17T00:33:10.533Z,14.37
2023-09-17T00:34:10.582Z,14.29
2023-09-17T00:35:10.420Z,14.40
2023-09-17T00:36:10.392Z,14.40
2023-09-17T00:37:10.390Z,14.32
2023-09-17T00:38:10.335Z,14.28
2023-09-17T00:39:10.307Z,14.29
2023-09-17T00:40:10.344Z,14.32
2023-09-17T00:41:10.237Z,14.33
2023-09-17T00:42:10.208Z,14.44
2023-09-17T00:43:10.211Z,14.35
2023-09-17T00:44:10.185Z,14.29
2023-09-17T00:45:10.109Z,14.35
2023-09-17T00:46:10.237Z,14.33
2023-09-17T00:47:10.082Z,14.33
2023-09-17T00:48:10.039Z,14.30
2023-09-17T00:49:10.014Z,14.36
2023-09-17T00:50:09.959Z,14.33
2023-09-17T00:51:09.920Z,14.28
2023-09-17T00:52:09.990Z,14.26
2023-09-17T00:53:09.859Z,14.35
2023-09-17T00:54:09.841Z,14.26
2023-09-17T00:55:09.805Z,14.25
2023-09-17T00:56:09.777Z,14.18
2023-09-17T00:57:09.734Z,14.15
2023-09-17T00:58:09.762Z,14.12
2023-09-17T00:59:09.674Z,14.15
2023-09-17T01:00:09.658Z,14.22
2023-09-17T01:01:09.643Z,14.15
2023-09-17T01:02:09.662Z,14.23
2023-09-17T01:03:09.613Z,14.22
2023-09-17T01:04:10.431Z,14.20
2023-09-17T01:05:09.510Z,14.22
2023-09-17T01:06:09.463Z,14.26
2023-09-17T01:07:09.433Z,14.17
2023-09-17T01:08:09.422Z,14.26
2023-09-17T01:09:09.429Z,14.22
2023-09-17T01:10:09.349Z,14.10
2023-09-17T01:11:09.318Z,14.11
2023-09-17T01:12:09.276Z,14.10
2023-09-17T01:13:09.247Z,14.12
2023-09-17T01:14:09.283Z,14.12
2023-09-17T01:15:09.183Z,14.07
2023-09-17T01:16:09.236Z,14.08
2023-09-17T01:17:09.200Z,14.05
2023-09-17T01:18:09.144Z,14.04
2023-09-17T01:19:09.121Z,14.05
2023-09-17T01:20:09.033Z,14.00
2023-09-17T01:21:09.061Z,13.99
2023-09-17T01:22:08.972Z,14.07
2023-09-17T01:23:08.943Z,13.99
2023-09-17T01:24:08.902Z,14.03
2023-09-17T01:25:08.878Z,14.00
2023-09-17T01:26:08.838Z,14.03
2023-09-17T01:27:08.896Z,14.00
2023-09-17T01:28:08.790Z,13.99
2023-09-17T01:29:08.751Z,13.92
2023-09-17T01:30:08.724Z,13.92
2023-09-17T01:31:08.687Z,13.96
2023-09-17T01:32:08.650Z,13.92
2023-09-17T01:33:08.787Z,13.90
2023-09-17T01:34:08.592Z,13.93
2023-09-17T01:35:08.560Z,13.87
2023-09-17T01:36:08.537Z,13.87
2023-09-17T01:37:08.496Z,13.81
2023-09-17T01:38:08.525Z,13.87
2023-09-17T01:39:08.448Z,13.85
2023-09-17T01:40:08.409Z,13.90
2023-09-17T01:41:08.369Z,13.78
2023-09-17T01:42:08.344Z,13.87
2023-09-17T01:43:08.312Z,13.78
2023-09-17T01:44:08.334Z,13.77
2023-09-17T01:45:08.247Z,13.77
2023-09-17T01:46:08.249Z,13.75
2023-09-17T01:47:08.186Z,13.71
2023-09-17T01:48:08.159Z,13.75
2023-09-17T01:49:08.132Z,13.77
2023-09-17T01:50:08.153Z,13.74
2023-09-17T01:51:08.127Z,13.79
2023-09-17T01:52:08.055Z,13.74
2023-09-17T01:53:08.001Z,13.70
2023-09-17T01:54:07.995Z,13.86
2023-09-17T01:55:07.944Z,13.89
2023-09-17T01:56:07.970Z,13.83
2023-09-17T01:57:07.880Z,13.93
2023-09-17T01:58:07.842Z,13.95
2023-09-17T01:59:07.834Z,13.92
2023-09-17T02:00:07.776Z,13.85
2023-09-17T02:01:07.792Z,13.83
2023-09-17T02:02:07.924Z,13.87
2023-09-17T02:03:07.757Z,13.78
2023-09-17T02:04:07.651Z,13.72
2023-09-17T02:05:07.628Z,13.72
2023-09-17T02:06:07.600Z,13.71
2023-09-17T02:07:07.563Z,13.70
2023-09-17T02:08:07.581Z,13.71
2023-09-17T02:09:07.582Z,13.74
2023-09-17T02:10:07.469Z,13.63
2023-09-17T02:11:07.570Z,13.63
2023-09-17T02:12:07.400Z,13.67
2023-09-17T02:13:07.371Z,13.67
2023-09-17T02:14:07.346Z,13.67
2023-09-17T02:15:07.393Z,13.60
2023-09-17T02:16:07.330Z,13.68
2023-09-17T02:17:07.240Z,13.70
2023-09-17T02:18:07.218Z,13.71
2023-09-17T02:19:07.591Z,13.70
2023-09-17T02:20:07.142Z,13.75
2023-09-17T02:21:07.236Z,13.72
2023-09-17T02:22:07.087Z,13.74
2023-09-17T02:23:07.057Z,13.74
2023-09-17T02:24:07.017Z,13.81
2023-09-17T02:25:06.988Z,13.72
2023-09-17T02:26:06.961Z,13.77
2023-09-17T02:27:07.015Z,13.70
2023-09-17T02:28:06.885Z,13.63
2023-09-17T02:29:06.861Z,13.67
2023-09-17T02:30:06.834Z,13.65
2023-09-17T02:31:06.831Z,13.63
2023-09-17T02:32:06.790Z,13.56
2023-09-17T02:33:06.843Z,13.59
2023-09-17T02:34:06.704Z,13.56
2023-09-17T02:35:06.669Z,13.56
2023-09-17T02:36:06.631Z,13.56
2023-09-17T02:37:06.604Z,13.54
2023-09-17T02:38:06.576Z,13.54
2023-09-17T02:39:06.597Z,13.57
2023-09-17T02:40:06.509Z,13.53
2023-09-17T02:41:06.493Z,13.49
2023-09-17T02:42:06.439Z,13.49
2023-09-17T02:43:06.429Z,13.53
2023-09-17T02:44:06.389Z,13.53
2023-09-17T02:45:06.437Z,13.49
2023-09-17T02:46:06.326Z,13.44
2023-09-17T02:47:06.367Z,13.52
2023-09-17T02:48:06.303Z,13.49
2023-09-17T02:49:06.241Z,13.53
2023-09-17T02:50:06.199Z,13.60
2023-09-17T02:51:06.262Z,13.63
2023-09-17T02:52:06.145Z,13.54
2023-09-17T02:53:06.119Z,13.57
2023-09-17T02:54:06.143Z,13.54
2023-09-17T02:55:06.036Z,13.52
2023-09-17T02:56:06.059Z,13.54
2023-09-17T02:57:05.976Z,13.49
2023-09-17T02:58:05.975Z,13.54
2023-09-17T02:59:05.918Z,13.52
2023-09-17T03:00:05.878Z,13.46
2023-09-17T03:01:05.900Z,13.52
2023-09-17T03:02:05.974Z,13.47
2023-09-17T03:03:05.822Z,13.42
2023-09-17T03:04:05.916Z,13.39
2023-09-17T03:05:05.729Z,13.44
2023-09-17T03:06:05.721Z,13.41
2023-09-17T03:07:05.755Z,13.49
2023-09-17T03:08:05.634Z,13.41
2023-09-17T03:09:05.671Z,13.44
2023-09-17T03:10:05.608Z,13.53
2023-09-17T03:11:05.591Z,13.54
2023-09-17T03:12:05.541Z,13.50
2023-09-17T03:13:05.548Z,13.52
2023-09-17T03:14:05.459Z,13.54
2023-09-17T03:15:05.414Z,13.47
2023-09-17T03:16:05.373Z,13.49
2023-09-17T03:17:05.434Z,13.41
2023-09-17T03:18:05.348Z,13.30
2023-09-17T03:19:05.353Z,13.35
2023-09-17T03:20:05.259Z,13.35
2023-09-17T03:21:05.222Z,13.23
2023-09-17T03:22:05.194Z,13.28
2023-09-17T03:23:05.228Z,13.31
2023-09-17T03:24:05.199Z,13.28
2023-09-17T03:25:05.227Z,13.37
2023-09-17T03:26:05.083Z,13.23
2023-09-17T03:27:05.039Z,13.25
2023-09-17T03:28:05.011Z,13.31
2023-09-17T03:29:05.054Z,13.27
2023-09-17T03:30:04.989Z,13.23
2023-09-17T03:31:04.931Z,13.22
2023-09-17T03:32:04.902Z,13.35
2023-09-17T03:33:05.578Z,13.18
2023-09-17T03:34:04.810Z,13.19
2023-09-17T03:35:04.793Z,13.19
2023-09-17T03:36:04.816Z,13.30
2023-09-17T03:37:04.729Z,13.22
2023-09-17T03:38:04.737Z,13.09
2023-09-17T03:39:04.651Z,13.16
2023-09-17T03:40:04.616Z,13.23
2023-09-17T03:41:04.591Z,13.22
2023-09-17T03:42:04.609Z,13.31
2023-09-17T03:43:04.561Z,13.12
2023-09-17T03:44:04.492Z,13.16
2023-09-17T03:45:04.468Z,13.09
2023-09-17T03:46:04.484Z,13.05
2023-09-17T03:47:04.533Z,13.04
2023-09-17T03:48:04.460Z,13.05
2023-09-17T03:49:04.348Z,13.05
2023-09-17T03:50:04.307Z,13.00
2023-09-17T03:51:04.280Z,12.94
2023-09-17T03:52:04.251Z,12.90
2023-09-17T03:53:04.208Z,12.94
2023-09-17T03:54:04.257Z,12.93
2023-09-17T03:55:04.224Z,12.91
2023-09-17T03:56:04.118Z,12.97
2023-09-17T03:57:04.115Z,12.91
2023-09-17T03:58:04.048Z,12.97
2023-09-17T03:59:04.019Z,12.85
2023-09-17T04:00:04.053Z,12.82
2023-09-17T04:01:03.966Z,12.83
2023-09-17T04:02:04.032Z,12.79
2023-09-17T04:03:03.965Z,12.90
2023-09-17T04:04:03.896Z,12.86
2023-09-17T04:05:03.854Z,12.93
2023-09-17T04:06:03.846Z,12.95
2023-09-17T04:07:03.765Z,12.87
2023-09-17T04:08:03.733Z,12.79
2023-09-17T04:09:03.696Z,12.82
2023-09-17T04:10:03.671Z,12.76
2023-09-17T04:11:03.699Z,12.76
2023-09-17T04:12:03.609Z,12.79
2023-09-17T04:13:03.570Z,12.82
2023-09-17T04:14:03.568Z,12.78
2023-09-17T04:15:03.511Z,12.79
2023-09-17T04:16:03.520Z,12.79
2023-09-17T04:17:03.630Z,12.72
2023-09-17T04:18:03.456Z,12.85
2023-09-17T04:19:03.374Z,12.72
2023-09-17T04:20:03.656Z,12.75
2023-09-17T04:21:03.318Z,12.68
2023-09-17T04:22:03.318Z,12.68
2023-09-17T04:23:03.791Z,12.65
2023-09-17T04:24:03.216Z,12.72
2023-09-17T04:25:03.206Z,12.67
2023-09-17T04:26:03.172Z,12.73
2023-09-17T04:27:03.147Z,12.68
2023-09-17T04:28:03.090Z,12.64
2023-09-17T04:29:03.136Z,12.64
2023-09-17T04:30:03.045Z,12.70
2023-09-17T04:31:03.002Z,12.67
2023-09-17T04:32:03.087Z,12.58
2023-09-17T04:33:03.023Z,12.58
2023-09-17T04:34:02.905Z,12.58
2023-09-17T04:35:02.939Z,12.53
2023-09-17T04:36:02.850Z,12.67
2023-09-17T04:37:02.809Z,12.67
2023-09-17T04:38:02.778Z,12.70
2023-09-17T04:39:02.748Z,12.67
2023-09-17T04:40:02.717Z,12.73
2023-09-17T04:41:02.791Z,12.83
2023-09-17T04:42:02.654Z,12.85
2023-09-17T04:43:02.616Z,12.78
2023-09-17T04:44:02.618Z,12.85
2023-09-17T04:45:02.557Z,12.76
2023-09-17T04:46:02.539Z,12.82
2023-09-17T04:47:03.705Z,12.79
2023-09-17T04:48:02.538Z,12.79
2023-09-17T04:49:02.432Z,12.83
2023-09-17T04:50:02.403Z,12.90
2023-09-17T04:51:02.369Z,12.85
2023-09-17T04:52:02.336Z,12.90
2023-09-17T04:53:02.358Z,12.85
2023-09-17T04:54:02.270Z,12.97
2023-09-17T04:55:02.262Z,12.94
2023-09-17T04:56:02.244Z,12.97
2023-09-17T04:57:02.183Z,13.05
2023-09-17T04:58:02.146Z,13.03
2023-09-17T04:59:02.178Z,13.13
2023-09-17T05:00:02.082Z,13.12
2023-09-17T05:01:02.046Z,13.16
2023-09-17T05:02:02.100Z,13.15
2023-09-17T05:03:02.097Z,13.27
2023-09-17T05:04:02.056Z,13.20
2023-09-17T05:05:01.985Z,13.25
2023-09-17T05:06:01.885Z,13.20
2023-09-17T05:07:01.857Z,13.30
2023-09-17T05:08:01.872Z,13.23
2023-09-17T05:09:01.794Z,13.31
2023-09-17T05:10:01.765Z,13.49
2023-09-17T05:11:01.864Z,13.47
2023-09-17T05:12:01.701Z,13.54
2023-09-17T05:13:01.677Z,13.65
2023-09-17T05:14:01.680Z,13.67
2023-09-17T05:15:01.600Z,13.72
2023-09-17T05:16:01.648Z,13.63
2023-09-17T05:17:01.609Z,13.62
2023-09-17T05:18:01.544Z,13.68
2023-09-17T05:19:01.475Z,13.68
2023-09-17T05:20:01.456Z,13.57
2023-09-17T05:21:01.410Z,13.65
2023-09-17T05:22:01.388Z,13.63
2023-09-17T05:23:01.435Z,13.68
2023-09-17T05:24:01.318Z,13.70
2023-09-17T05:25:01.285Z,13.62
2023-09-17T05:26:01.298Z,13.68
2023-09-17T05:27:01.252Z,13.63
2023-09-17T05:28:01.196Z,13.71
2023-09-17T05:29:01.280Z,13.71
2023-09-17T05:30:01.126Z,13.78
2023-09-17T05:31:01.107Z,13.68
2023-09-17T05:32:01.150Z,13.65
2023-09-17T05:33:01.052Z,13.63
2023-09-17T05:34:01.004Z,13.72
2023-09-17T05:35:01.108Z,13.74
2023-09-17T05:36:00.940Z,13.75
2023-09-17T05:37:00.908Z,13.74
2023-09-17T05:38:00.910Z,13.74
2023-09-17T05:39:03.907Z,13.75
2023-09-17T05:40:00.818Z,13.86
2023-09-17T05:41:00.853Z,13.87
2023-09-17T05:42:00.754Z,13.79
2023-09-17T05:43:00.728Z,13.83
2023-09-17T05:44:00.755Z,13.96
2023-09-17T05:45:00.664Z,13.93
2023-09-17T05:46:00.772Z,14.00
2023-09-17T05:47:00.632Z,14.07
2023-09-17T05:48:00.606Z,14.12
2023-09-17T05:49:00.528Z,14.10
2023-09-17T05:50:00.686Z,14.23
2023-09-17T05:51:00.482Z,14.25
2023-09-17T05:52:00.493Z,14.30
2023-09-17T05:53:00.428Z,14.30
2023-09-17T05:54:00.405Z,14.43
2023-09-17T05:55:00.341Z,14.30
2023-09-17T05:56:00.349Z,14.37
2023-09-17T05:57:00.330Z,14.40
2023-09-17T05:58:00.264Z,14.36
2023-09-17T05:59:00.285Z,14.50
2023-09-17T06:00:00.245Z,14.45
2023-09-17T06:01:00.207Z,14.44
2023-09-17T06:02:00.181Z,14.53
2023-09-17T06:03:00.263Z,14.51
2023-09-17T06:04:00.079Z,14.58
2023-09-17T06:05:01.070Z,14.59
2023-09-17T06:06:00.014Z,14.65
2023-09-17T06:06:59.974Z,14.70
2023-09-17T06:07:59.974Z,14.69
2023-09-17T06:08:59.974Z,14.73
2023-09-17T06:09:59.883Z,14.77
2023-09-17T06:10:59.897Z,14.79
2023-09-17T06:11:59.884Z,14.88
2023-09-17T06:12:59.793Z,14.94
2023-09-17T06:13:59.800Z,15.00
2023-09-17T06:14:59.993Z,15.04
2023-09-17T06:15:59.730Z,15.04
2023-09-17T06:16:59.702Z,15.09
2023-09-17T06:17:59.750Z,15.10
2023-09-17T06:18:59.628Z,15.15
2023-09-17T06:19:59.654Z,15.22
2023-09-17T06:20:59.542Z,15.31
2023-09-17T06:21:59.625Z,15.33
2023-09-17T06:22:59.502Z,15.37
2023-09-17T06:23:59.460Z,15.46
2023-09-17T06:24:59.477Z,15.43
2023-09-17T06:25:59.438Z,15.49
2023-09-17T06:26:59.477Z,15.51
2023-09-17T06:27:59.332Z,15.61
2023-09-17T06:28:59.348Z,15.55
2023-09-17T06:29:59.341Z,15.62
2023-09-17T06:30:59.277Z,15.75
2023-09-17T06:31:59.294Z,15.76
2023-09-17T06:32:59.288Z,15.79
2023-09-17T06:33:59.146Z,15.88
2023-09-17T06:34:59.146Z,15.91
2023-09-17T06:35:59.091Z,15.91
2023-09-17T06:36:59.052Z,15.91
2023-09-17T06:37:59.064Z,16.01
2023-09-17T06:38:59.062Z,16.05
2023-09-17T06:39:58.966Z,16.21
2023-09-17T06:40:58.969Z,16.29
2023-09-17T06:41:58.935Z,16.23
2023-09-17T06:42:58.887Z,16.29
2023-09-17T06:43:58.927Z,16.32
2023-09-17T06:44:58.889Z,16.35
2023-09-17T06:45:58.792Z,16.46
2023-09-17T06:46:58.858Z,16.43
2023-09-17T06:47:58.734Z,16.50
2023-09-17T06:48:58.693Z,16.49
2023-09-17T06:49:58.728Z,16.58
2023-09-17T06:50:58.693Z,16.54
2023-09-17T06:51:58.612Z,16.58
2023-09-17T06:52:58.646Z,16.56
2023-09-17T06:53:58.562Z,16.65
2023-09-17T06:54:58.532Z,16.68
2023-09-17T06:55:58.563Z,16.71
2023-09-17T06:56:58.504Z,16.71
2023-09-17T06:57:58.427Z,16.68
2023-09-17T06:58:58.489Z,16.69
2023-09-17T06:59:58.427Z,16.83
2023-09-17T07:00:58.378Z,16.87
2023-09-17T07:01:58.318Z,16.87
2023-09-17T07:02:58.315Z,16.94
2023-09-17T07:03:58.247Z,17.04
2023-09-17T07:04:58.394Z,17.14
2023-09-17T07:05:58.210Z,17.11
2023-09-17T07:06:58.151Z,17.24
2023-09-17T07:07:58.204Z,17.27
2023-09-17T07:08:58.092Z,17.29
2023-09-17T07:09:58.075Z,17.27
2023-09-17T07:10:58.183Z,17.38
2023-09-17T07:11:58.009Z,17.45
2023-09-17T07:12:57.973Z,17.38
2023-09-17T07:14:00.379Z,17.57
2023-09-17T07:14:57.932Z,17.60
2023-09-17T07:15:57.893Z,17.63
2023-09-17T07:16:57.968Z,17.83
2023-09-17T07:17:58.918Z,17.87
2023-09-17T07:18:57.802Z,17.86
2023-09-17T07:19:57.863Z,17.98
2023-09-17T07:20:57.739Z,17.94
2023-09-17T07:21:57.727Z,17.92
2023-09-17T07:22:57.735Z,18.01
2023-09-17T07:23:57.648Z,18.08
2023-09-17T07:24:57.631Z,18.20
2023-09-17T07:25:57.711Z,18.25
2023-09-17T07:26:57.667Z,18.23
2023-09-17T07:27:57.547Z,18.20
2023-09-17T07:28:57.558Z,18.33
2023-09-17T07:29:57.484Z,18.41
2023-09-17T07:30:57.543Z,18.55
2023-09-17T07:31:58.028Z,18.52
2023-09-17T07:32:58.496Z,18.62
2023-09-17T07:33:58.961Z,18.55
2023-09-17T07:34:57.418Z,18.68
2023-09-17T07:35:57.356Z,18.63
2023-09-17T07:36:57.332Z,18.66
2023-09-17T07:37:57.353Z,18.84
2023-09-17T07:38:57.287Z,18.83
2023-09-17T07:39:57.231Z,19.00
2023-09-17T07:40:57.242Z,19.08
2023-09-17T07:41:57.153Z,19.22
2023-09-17T07:42:57.110Z,19.27
2023-09-17T07:43:57.100Z,19.33
2023-09-17T07:44:57.136Z,19.36
2023-09-17T07:45:57.042Z,19.36
2023-09-17T07:46:57.054Z,19.44
2023-09-17T07:47:57.002Z,19.51
2023-09-17T07:48:56.980Z,19.51
2023-09-17T07:49:56.937Z,19.54
2023-09-17T07:50:56.945Z,19.64
2023-09-17T07:51:56.849Z,19.67
2023-09-17T07:52:56.838Z,19.73
2023-09-17T07:53:56.818Z,19.79
2023-09-17T07:54:56.771Z,19.81
2023-09-17T07:55:56.750Z,19.71
2023-09-17T07:56:56.779Z,19.73
2023-09-17T07:57:56.684Z,19.86
2023-09-17T07:58:56.787Z,19.79
2023-09-17T07:59:56.628Z,19.86
2023-09-17T08:00:56.622Z,19.89
2023-09-17T08:01:56.691Z,19.91
2023-09-17T08:02:56.843Z,19.96
2023-09-17T08:03:57.031Z,20.06
2023-09-17T08:04:56.523Z,20.00
2023-09-17T08:05:56.462Z,20.10
2023-09-17T08:06:56.436Z,20.16
2023-09-17T08:07:56.511Z,20.14
2023-09-17T08:08:56.441Z,20.13
2023-09-17T08:09:59.147Z,20.18
2023-09-17T08:10:56.397Z,20.18
2023-09-17T08:11:56.298Z,20.25
2023-09-17T08:12:56.306Z,20.31
2023-09-17T08:13:56.500Z,20.25
2023-09-17T08:14:56.266Z,20.43
2023-09-17T08:15:56.182Z,20.37
2023-09-17T08:16:56.208Z,20.43
2023-09-17T08:17:56.193Z,20.48
2023-09-17T08:18:56.158Z,20.52
2023-09-17T08:19:56.156Z,20.50
2023-09-17T08:20:56.214Z,20.63
2023-09-17T08:21:56.026Z,20.67
2023-09-17T08:22:56.031Z,20.69
2023-09-17T08:23:55.960Z,20.75
2023-09-17T08:24:55.938Z,20.84
2023-09-17T08:25:55.977Z,20.85
2023-09-17T08:26:55.937Z,20.87
2023-09-17T08:27:55.854Z,20.95
2023-09-17T08:28:55.853Z,20.95
2023-09-17T08:29:55.796Z,20.95
2023-09-17T08:30:55.826Z,21.06
2023-09-17T08:31:55.804Z,21.03
2023-09-17T08:32:55.806Z,21.05
2023-09-17T08:33:55.687Z,21.14
2023-09-17T08:34:55.695Z,21.21
2023-09-17T08:35:55.634Z,21.32
2023-09-17T08:36:55.612Z,21.40
2023-09-17T08:37:55.580Z,21.42
2023-09-17T08:38:55.614Z,21.46
2023-09-17T08:39:55.530Z,21.48
2023-09-17T08:40:55.577Z,21.58
2023-09-17T08:41:55.471Z,21.54
2023-09-17T08:42:55.456Z,21.51
2023-09-17T08:43:55.726Z,21.61
2023-09-17T08:44:55.462Z,21.61
2023-09-17T08:45:55.406Z,21.60
2023-09-17T08:46:55.381Z,21.67
2023-09-17T08:47:55.372Z,21.70
2023-09-17T08:48:55.304Z,21.76
2023-09-17T08:49:55.290Z,21.75
2023-09-17T08:50:55.300Z,21.79
2023-09-17T08:51:55.217Z,21.79
2023-09-17T08:52:55.281Z,21.73
2023-09-17T08:53:55.173Z,21.72
2023-09-17T08:54:55.135Z,21.73
2023-09-17T08:55:55.145Z,21.85
2023-09-17T08:56:55.133Z,21.85
2023-09-17T08:57:55.064Z,21.82
2023-09-17T08:58:55.076Z,21.85
2023-09-17T08:59:54.997Z,21.89
2023-09-17T09:00:54.976Z,21.89
2023-09-17T09:01:55.039Z,21.88
2023-09-17T09:02:55.047Z,21.91
2023-09-17T09:03:55.182Z,21.93
2023-09-17T09:04:54.906Z,21.92
2023-09-17T09:05:54.842Z,21.93
2023-09-17T09:06:54.827Z,21.99
2023-09-17T09:07:54.849Z,22.06
2023-09-17T09:08:54.823Z,22.06
2023-09-17T09:09:54.739Z,22.13
2023-09-17T09:10:54.731Z,22.10
2023-09-17T09:11:54.681Z,22.06
2023-09-17T09:12:54.666Z,22.15
2023-09-17T09:13:54.817Z,22.17
2023-09-17T09:14:54.672Z,22.14
2023-09-17T09:15:54.589Z,22.11
2023-09-17T09:16:54.582Z,22.15
2023-09-17T09:17:54.563Z,22.17
2023-09-17T09:18:54.511Z,22.30
2023-09-17T09:19:54.500Z,22.30
2023-09-17T09:20:54.514Z,22.45
2023-09-17T09:21:54.424Z,22.47
2023-09-17T09:22:54.454Z,22.48
2023-09-17T09:23:54.373Z,22.50
2023-09-17T09:24:54.354Z,22.57
2023-09-17T09:25:54.519Z,22.63
2023-09-17T09:26:54.302Z,22.69
2023-09-17T09:27:54.266Z,22.66
2023-09-17T09:28:54.268Z,22.65
2023-09-17T09:29:54.218Z,22.73
2023-09-17T09:30:54.200Z,22.75
2023-09-17T09:31:54.248Z,22.73
2023-09-17T09:32:54.198Z,22.83
2023-09-17T09:33:54.113Z,22.87
2023-09-17T09:34:54.150Z,22.94
2023-09-17T09:35:54.130Z,22.93
2023-09-17T09:36:54.032Z,22.90
2023-09-17T09:37:54.087Z,22.94
2023-09-17T09:38:53.978Z,22.93
2023-09-17T09:39:53.951Z,22.98
2023-09-17T09:40:53.998Z,23.00
2023-09-17T09:41:53.902Z,23.00
2023-09-17T09:42:53.913Z,23.00
2023-09-17T09:43:54.258Z,22.98
2023-09-17T09:44:53.827Z,23.00
2023-09-17T09:45:53.864Z,22.99
2023-09-17T09:46:53.793Z,23.00
2023-09-17T09:47:53.767Z,22.99
2023-09-17T09:48:53.737Z,22.99
2023-09-17T09:49:53.776Z,23.09
2023-09-17T09:50:53.676Z,23.12
2023-09-17T09:51:53.646Z,23.15
2023-09-17T09:52:53.691Z,23.20
2023-09-17T09:53:53.770Z,23.13
2023-09-17T09:54:53.570Z,23.13
2023-09-17T09:55:53.641Z,23.24
2023-09-17T09:56:53.521Z,23.23
2023-09-17T09:57:53.496Z,23.28
2023-09-17T09:58:53.506Z,23.34
2023-09-17T09:59:53.445Z,23.43
2023-09-17T10:00:53.455Z,23.50
2023-09-17T10:01:53.496Z,23.62
2023-09-17T10:02:53.403Z,23.63
2023-09-17T10:03:53.575Z,23.65
2023-09-17T10:04:53.409Z,23.65
2023-09-17T10:05:53.304Z,23.63
2023-09-17T10:06:53.268Z,23.62
2023-09-17T10:07:53.368Z,23.59
2023-09-17T10:08:53.220Z,23.68
2023-09-17T10:09:53.196Z,23.61
2023-09-17T10:10:53.194Z,23.71
2023-09-17T10:11:53.138Z,23.80
2023-09-17T10:12:53.141Z,23.83
2023-09-17T10:13:53.374Z,23.95
2023-09-17T10:14:53.071Z,24.06
2023-09-17T10:15:53.099Z,24.06
2023-09-17T10:16:53.036Z,24.18
2023-09-17T10:17:53.092Z,24.20
2023-09-17T10:18:52.958Z,24.23
2023-09-17T10:19:53.079Z,24.28
2023-09-17T10:20:52.913Z,24.21
2023-09-17T10:21:52.892Z,24.23
2023-09-17T10:22:52.924Z,24.20
2023-09-17T10:23:53.111Z,24.21
2023-09-17T10:24:52.879Z,24.23
2023-09-17T10:25:52.870Z,24.21
2023-09-17T10:26:52.759Z,24.20
2023-09-17T10:27:52.735Z,24.30
2023-09-17T10:28:52.780Z,24.38
2023-09-17T10:29:52.683Z,24.40
2023-09-17T10:30:52.737Z,24.39
2023-09-17T10:31:52.767Z,24.38
2023-09-17T10:32:52.637Z,24.47
2023-09-17T10:33:53.024Z,24.48
2023-09-17T10:34:52.565Z,24.45
2023-09-17T10:35:52.551Z,24.55
2023-09-17T10:36:52.573Z,24.58
2023-09-17T10:37:52.523Z,24.60
2023-09-17T10:38:52.490Z,24.69
2023-09-17T10:39:52.451Z,24.68
2023-09-17T10:40:52.416Z,24.77
2023-09-17T10:41:52.380Z,24.77
2023-09-17T10:42:52.404Z,24.76
2023-09-17T10:43:52.545Z,24.73
2023-09-17T10:44:54.145Z,24.74
2023-09-17T10:45:52.278Z,24.77
2023-09-17T10:46:52.346Z,24.69
2023-09-17T10:47:52.341Z,24.86
2023-09-17T10:48:52.263Z,24.89
2023-09-17T10:49:52.215Z,25.01
2023-09-17T10:50:52.165Z,25.07
2023-09-17T10:51:52.134Z,25.17
2023-09-17T10:52:53.255Z,25.21
2023-09-17T10:53:52.189Z,25.21
2023-09-17T10:54:52.101Z,25.17
2023-09-17T10:55:52.071Z,25.08
2023-09-17T10:56:52.020Z,25.14
2023-09-17T10:57:52.000Z,25.11
2023-09-17T10:58:52.004Z,25.23
2023-09-17T10:59:51.936Z,25.22
2023-09-17T11:00:51.989Z,25.23
2023-09-17T11:01:51.948Z,25.18
2023-09-17T11:02:52.083Z,25.16
2023-09-17T11:03:52.146Z,25.14
2023-09-17T11:04:51.833Z,25.18
2023-09-17T11:05:51.798Z,25.14
2023-09-17T11:06:51.832Z,25.10
2023-09-17T11:07:51.774Z,25.28
2023-09-17T11:08:51.714Z,25.21
2023-09-17T11:09:51.691Z,25.16
2023-09-17T11:10:51.686Z,25.22
2023-09-17T11:11:51.651Z,25.17
2023-09-17T11:12:51.662Z,25.23
2023-09-17T11:13:51.742Z,25.35
2023-09-17T11:14:51.560Z,25.41
2023-09-17T11:15:51.547Z,25.47
2023-09-17T11:16:51.619Z,25.44
2023-09-17T11:17:51.543Z,25.55
2023-09-17T11:18:51.517Z,25.58
2023-09-17T11:19:51.486Z,25.68
2023-09-17T11:20:51.417Z,25.78
2023-09-17T11:21:51.413Z,25.78
2023-09-17T11:22:51.396Z,25.80
2023-09-17T11:23:51.575Z,25.90
2023-09-17T11:24:51.368Z,25.91
2023-09-17T11:25:51.309Z,25.90
2023-09-17T11:26:51.391Z,25.98
2023-09-17T11:27:51.248Z,25.99
2023-09-17T11:28:51.238Z,25.99
2023-09-17T11:29:51.288Z,26.06
2023-09-17T11:30:51.471Z,25.99
2023-09-17T11:31:51.209Z,26.10
2023-09-17T11:32:51.165Z,26.13
2023-09-17T11:33:53.183Z,26.13
2023-09-17T11:34:51.117Z,26.13
2023-09-17T11:35:51.060Z,26.15
2023-09-17T11:36:51.082Z,26.19
2023-09-17T11:37:52.144Z,26.25
2023-09-17T11:38:51.294Z,26.29
2023-09-17T11:39:50.957Z,26.36
2023-09-17T11:40:50.965Z,26.36
2023-09-17T11:41:50.913Z,26.37
2023-09-17T11:42:50.955Z,26.36
2023-09-17T11:43:51.145Z,26.33
2023-09-17T11:44:50.842Z,26.37
2023-09-17T11:45:50.939Z,26.40
2023-09-17T11:46:50.922Z,26.41
2023-09-17T11:47:50.818Z,26.36
2023-09-17T11:48:50.801Z,26.31
2023-09-17T11:49:50.758Z,26.33
2023-09-17T11:50:50.697Z,26.25
2023-09-17T11:51:50.669Z,26.22
2023-09-17T11:52:50.786Z,26.33
2023-09-17T11:53:50.909Z,26.36
2023-09-17T11:54:50.688Z,26.37
2023-09-17T11:55:50.612Z,26.41
2023-09-17T11:56:50.556Z,26.52
2023-09-17T11:57:50.531Z,26.56
2023-09-17T11:58:50.542Z,26.62
2023-09-17T11:59:50.481Z,26.66
2023-09-17T12:00:50.504Z,26.73
2023-09-17T12:01:50.540Z,26.68
2023-09-17T12:02:50.450Z,26.63
2023-09-17T12:03:50.632Z,26.66
2023-09-17T12:04:50.395Z,26.73
2023-09-17T12:05:50.337Z,26.74
2023-09-17T12:06:50.380Z,26.73
2023-09-17T12:07:55.245Z,26.74
2023-09-17T12:08:50.264Z,26.75
2023-09-17T12:09:50.284Z,26.88
2023-09-17T12:10:50.554Z,26.85
2023-09-17T12:11:50.262Z,26.84
2023-09-17T12:12:50.255Z,26.83
2023-09-17T12:13:50.544Z,26.81
2023-09-17T12:14:50.129Z,26.84
2023-09-17T12:15:50.109Z,26.89
2023-09-17T12:16:50.159Z,26.78
2023-09-17T12:17:50.099Z,26.89
2023-09-17T12:18:57.066Z,26.73
2023-09-17T12:19:50.089Z,26.65
2023-09-17T12:20:50.007Z,26.66
2023-09-17T12:21:49.964Z,26.65
2023-09-17T12:22:49.942Z,26.56
2023-09-17T12:23:50.259Z,26.55
2023-09-17T12:24:51.252Z,26.44
2023-09-17T12:25:49.895Z,26.45
2023-09-17T12:26:49.851Z,26.44
2023-09-17T12:27:49.836Z,26.51
2023-09-17T12:28:49.804Z,26.53
2023-09-17T12:29:49.798Z,26.51
2023-09-17T12:30:49.810Z,26.55
2023-09-17T12:31:49.756Z,26.53
2023-09-17T12:32:49.787Z,26.68
2023-09-17T12:33:50.118Z,26.59
2023-09-17T12:34:49.672Z,26.74
2023-09-17T12:35:49.640Z,26.68
2023-09-17T12:36:49.665Z,26.80
2023-09-17T12:37:49.620Z,26.88
2023-09-17T12:38:49.569Z,26.96
2023-09-17T12:39:49.553Z,27.12
2023-09-17T12:40:49.618Z,27.29
2023-09-17T12:41:50.546Z,27.30
2023-09-17T12:42:49.526Z,27.40
2023-09-17T12:43:49.863Z,27.39
2023-09-17T12:44:49.433Z,27.55
2023-09-17T12:45:49.452Z,27.51
2023-09-17T12:46:49.394Z,27.52
2023-09-17T12:47:49.394Z,27.64
2023-09-17T12:48:49.375Z,27.78
2023-09-17T12:49:49.345Z,27.85
2023-09-17T12:50:49.291Z,27.95
2023-09-17T12:51:49.272Z,28.02