createdAt,value
2018-01-05T00:01:47.201Z,96.20
2018-01-05T00:04:14.842Z,95.73
2018-01-05T00:06:42.467Z,95.24
2018-01-05T00:09:10.933Z,95.19
2018-01-05T00:11:38.521Z,94.69
2018-01-05T00:14:06.184Z,94.60
2018-01-05T00:16:33.766Z,95.14
2018-01-05T00:19:01.360Z,95.45
2018-01-05T00:21:29.015Z,95.63
2018-01-05T00:23:56.572Z,95.75
2018-01-05T00:26:24.137Z,95.89
2018-01-05T00:28:51.730Z,96.04
2018-01-05T00:31:19.382Z,96.23
2018-01-05T00:33:47.091Z,96.34
2018-01-05T00:36:14.689Z,96.56
2018-01-05T00:38:42.244Z,96.45
2018-01-05T00:41:10.462Z,96.38
2018-01-05T00:43:38.078Z,96.17
2018-01-05T00:46:05.691Z,96.03
2018-01-05T00:48:33.362Z,96.18
2018-01-05T00:51:00.969Z,96.31
2018-01-05T00:53:29.198Z,96.46
2018-01-05T00:55:56.770Z,96.52
2018-01-05T00:58:24.355Z,96.66
2018-01-05T01:00:51.941Z,96.93
2018-01-05T01:03:19.512Z,97.06
2018-01-05T01:05:47.123Z,97.12
2018-01-05T01:08:14.676Z,97.80
2018-01-05T01:10:42.228Z,96.58
2018-01-05T01:13:10.206Z,96.64
2018-01-05T01:15:37.788Z,96.42
2018-01-05T01:18:05.484Z,96.28
2018-01-05T01:20:33.067Z,96.10
2018-01-05T01:23:00.638Z,96.28
2018-01-05T01:25:28.193Z,96.47
2018-01-05T01:27:55.801Z,96.73
2018-01-05T01:30:23.341Z,96.88
2018-01-05T01:32:50.885Z,97.12
2018-01-05T01:35:18.455Z,96.79
2018-01-05T01:37:46.003Z,96.76
2018-01-05T01:40:13.710Z,96.81
2018-01-05T01:42:41.325Z,96.92
2018-01-05T01:45:08.896Z,96.71
2018-01-05T01:47:36.545Z,96.50
2018-01-05T01:50:04.103Z,96.51
2018-01-05T01:52:31.648Z,96.59
2018-01-05T01:54:59.191Z,97.26
2018-01-05T01:57:27.290Z,96.88
2018-01-05T01:59:54.838Z,97.05
2018-01-05T02:02:22.378Z,97.16
2018-01-05T02:04:49.957Z,96.98
2018-01-05T02:07:17.794Z,97.08
2018-01-05T02:09:45.338Z,97.10
2018-01-05T02:12:12.948Z,97.13
2018-01-05T02:14:40.502Z,97.18
2018-01-05T02:17:08.970Z,97.38
2018-01-05T02:19:36.563Z,97.32
2018-01-05T02:22:04.100Z,97.57
2018-01-05T02:24:31.641Z,97.33
2018-01-05T02:26:59.228Z,97.36
2018-01-05T02:29:26.779Z,98.43
2018-01-05T02:31:54.343Z,99.32
2018-01-05T02:34:21.885Z,98.54
2018-01-05T02:36:49.455Z,98.00
2018-01-05T02:39:18.752Z,97.46
2018-01-05T02:41:46.310Z,96.52
2018-01-05T02:44:14.752Z,96.15
2018-01-05T02:46:42.302Z,96.02
2018-01-05T02:49:09.850Z,95.92
2018-01-05T02:51:37.410Z,95.77
2018-01-05T02:54:05.463Z,95.91
2018-01-05T02:56:33.386Z,96.00
2018-01-05T02:59:01.336Z,96.05
2018-01-05T03:01:29.363Z,95.80
2018-01-05T03:03:56.923Z,95.89
2018-01-05T03:06:24.493Z,95.34
2018-01-05T03:08:52.053Z,95.39
2018-01-05T03:11:19.726Z,95.29
2018-01-05T03:13:48.580Z,95.53
2018-01-05T03:16:16.268Z,95.56
2018-01-05T03:18:44.976Z,95.51
2018-01-05T03:21:12.625Z,96.08
2018-01-05T03:23:40.343Z,95.98
2018-01-05T03:26:07.937Z,95.68
2018-01-05T03:28:35.505Z,95.55
2018-01-05T03:31:03.536Z,95.27
2018-01-05T03:33:31.886Z,94.94
2018-01-05T03:35:59.441Z,94.87
2018-01-05T03:38:27.053Z,94.43
2018-01-05T03:40:54.625Z,93.18
2018-01-05T03:43:22.175Z,92.53
2018-01-05T03:45:49.754Z,92.63
2018-01-05T03:48:17.446Z,92.55
2018-01-05T03:50:47.526Z,91.89
2018-01-05T03:53:16.232Z,90.93
2018-01-05T03:55:43.796Z,89.86
2018-01-05T03:58:11.414Z,91.38
2018-01-05T04:00:38.917Z,90.67
2018-01-05T04:03:06.816Z,89.35
2018-01-05T04:05:35.591Z,89.41
2018-01-05T04:08:03.172Z,90.43
2018-01-05T04:10:30.920Z,90.56
2018-01-05T04:12:58.477Z,89.70
2018-01-05T04:15:26.016Z,89.92
2018-01-05T04:17:53.593Z,89.68
2018-01-05T04:20:21.142Z,89.69
2018-01-05T04:22:48.702Z,90.14
2018-01-05T04:25:16.336Z,89.34
2018-01-05T04:27:43.902Z,89.27
2018-01-05T04:30:11.506Z,89.14
2018-01-05T04:32:39.084Z,88.85
2018-01-05T04:35:06.866Z,88.35
2018-01-05T04:37:34.425Z,88.28
2018-01-05T04:40:02.005Z,87.59
2018-01-05T04:42:29.568Z,86.68
2018-01-05T04:44:57.122Z,86.60
2018-01-05T04:47:24.815Z,85.63
2018-01-05T04:49:52.356Z,85.48
2018-01-05T04:52:20.764Z,85.46
2018-01-05T04:54:48.385Z,85.77
2018-01-05T04:57:16.254Z,86.33
2018-01-05T04:59:43.844Z,86.78
2018-01-05T05:02:11.502Z,86.85
2018-01-05T05:04:39.049Z,85.83
2018-01-05T05:07:06.898Z,86.30
2018-01-05T05:09:34.839Z,86.27
2018-01-05T05:12:02.387Z,86.74
2018-01-05T05:14:29.942Z,86.26
2018-01-05T05:16:57.508Z,85.80
2018-01-05T05:19:25.988Z,85.38
2018-01-05T05:21:53.544Z,85.23
2018-01-05T05:24:21.995Z,85.74
2018-01-05T05:26:49.549Z,85.83
2018-01-05T05:29:17.136Z,85.53
2018-01-05T05:31:44.792Z,84.73
2018-01-05T05:34:12.406Z,84.68
2018-01-05T05:36:39.955Z,84.28
2018-01-05T05:39:07.692Z,84.15
2018-01-05T05:41:35.316Z,84.00
2018-01-05T05:44:02.876Z,84.18
2018-01-05T05:46:30.447Z,83.32
2018-01-05T05:48:57.995Z,82.99
2018-01-05T05:51:25.618Z,82.84
2018-01-05T05:53:53.226Z,82.51
2018-01-05T05:58:52.550Z,83.27
2018-01-05T06:01:20.643Z,82.80
2018-01-05T06:03:48.251Z,82.33
2018-01-05T06:06:15.903Z,82.28
2018-01-05T06:08:43.472Z,81.62
2018-01-05T06:11:12.402Z,82.25
2018-01-05T06:13:40.010Z,82.14
2018-01-05T06:16:07.588Z,82.10
2018-01-05T06:18:35.146Z,83.04
2018-01-05T06:21:02.824Z,82.77
2018-01-05T06:23:31.865Z,82.89
2018-01-05T06:25:59.445Z,83.48
2018-01-05T06:28:27.050Z,83.68
2018-01-05T06:30:54.619Z,83.30
2018-01-05T06:33:22.335Z,83.05
2018-01-05T06:35:49.920Z,83.04
2018-01-05T06:38:17.540Z,82.79
2018-01-05T06:40:45.102Z,83.11
2018-01-05T06:43:13.188Z,83.74
2018-01-05T06:45:40.801Z,83.56
2018-01-05T06:48:08.357Z,83.50
2018-01-05T06:50:35.941Z,83.54
2018-01-05T06:53:03.553Z,83.17
2018-01-05T06:55:31.109Z,83.64
2018-01-05T06:57:58.777Z,83.71
2018-01-05T07:00:26.345Z,84.46
2018-01-05T07:02:53.900Z,85.15
2018-01-05T07:05:21.867Z,85.09
2018-01-05T07:07:49.458Z,85.03
2018-01-05T07:10:17.039Z,85.58
2018-01-05T07:12:44.998Z,85.75
2018-01-05T07:15:14.252Z,85.67
2018-01-05T07:17:41.830Z,85.76
2018-01-05T07:20:09.590Z,85.97
2018-01-05T07:22:37.248Z,85.40
2018-01-05T07:25:06.059Z,85.50
2018-01-05T07:27:36.713Z,85.99
2018-01-05T07:30:04.469Z,85.87
2018-01-05T07:32:33.107Z,85.03
2018-01-05T07:35:00.890Z,85.04
2018-01-05T07:37:29.075Z,84.96
2018-01-05T07:39:56.716Z,84.73
2018-01-05T07:42:27.618Z,84.61
2018-01-05T07:44:56.615Z,84.77
2018-01-05T07:47:24.381Z,85.09
2018-01-05T07:49:54.828Z,85.17
2018-01-05T07:52:24.580Z,83.08
2018-01-05T07:54:52.378Z,83.46
2018-01-05T07:57:19.928Z,83.67
2018-01-05T07:59:48.074Z,82.23
2018-01-05T08:02:16.002Z,82.44
2018-01-05T08:04:43.589Z,82.95
2018-01-05T08:07:11.727Z,82.62
2018-01-05T08:09:39.301Z,82.54
2018-01-05T08:12:06.864Z,82.84
2018-01-05T08:14:34.413Z,83.00
2018-01-05T08:17:02.280Z,82.86
2018-01-05T08:19:29.847Z,82.82
2018-01-05T08:21:57.425Z,82.14
2018-01-05T08:24:25.129Z,82.51
2018-01-05T08:26:52.798Z,81.94
2018-01-05T08:29:20.409Z,82.09
2018-01-05T08:31:47.973Z,81.64
2018-01-05T08:34:15.844Z,80.56
2018-01-05T08:36:43.432Z,80.46
2018-01-05T08:39:12.013Z,79.32
2018-01-05T08:41:40.640Z,78.47
2018-01-05T08:44:08.608Z,77.55
2018-01-05T08:46:36.229Z,78.29
2018-01-05T08:49:03.790Z,77.20
2018-01-05T08:51:31.410Z,77.76
2018-01-05T08:53:58.984Z,77.39
2018-01-05T08:56:26.536Z,77.00
2018-01-05T08:58:54.099Z,77.61
2018-01-05T09:01:24.243Z,77.08
2018-01-05T09:03:51.842Z,77.71
2018-01-05T09:06:19.388Z,76.92
2018-01-05T09:08:47.413Z,76.15
2018-01-05T09:11:14.961Z,75.41
2018-01-05T09:13:42.526Z,75.58
2018-01-05T09:16:10.169Z,76.15
2018-01-05T09:18:37.724Z,75.66
2018-01-05T09:21:05.403Z,75.60
2018-01-05T09:23:33.030Z,76.08
2018-01-05T09:26:00.607Z,75.97
2018-01-05T09:28:28.210Z,75.19
2018-01-05T09:30:55.812Z,75.65
2018-01-05T09:33:23.545Z,75.38
2018-01-05T09:35:51.262Z,74.70
2018-01-05T09:38:18.865Z,74.07
2018-01-05T09:40:46.440Z,74.08
2018-01-05T09:43:13.989Z,74.10
2018-01-05T09:45:41.583Z,74.17
2018-01-05T09:48:09.304Z,73.83
2018-01-05T09:50:36.872Z,74.05
2018-01-05T09:53:04.494Z,73.48
2018-01-05T09:55:32.050Z,73.52
2018-01-05T09:57:59.612Z,73.44
2018-01-05T10:00:27.169Z,73.43
2018-01-05T10:02:54.752Z,73.93
2018-01-05T10:05:22.429Z,72.90
2018-01-05T10:07:49.998Z,72.64
2018-01-05T10:10:17.643Z,72.85
2018-01-05T10:12:45.198Z,72.57
2018-01-05T10:15:12.991Z,72.43
2018-01-05T10:20:14.408Z,72.80
2018-01-05T10:22:42.008Z,73.32
2018-01-05T10:25:09.665Z,72.72
2018-01-05T10:27:37.231Z,71.92
2018-01-05T10:30:04.849Z,72.58
2018-01-05T10:32:32.453Z,72.45
2018-01-05T10:35:00.009Z,72.00
2018-01-05T10:37:27.625Z,70.16
2018-01-05T10:39:55.192Z,71.43
2018-01-05T10:42:22.783Z,72.00
2018-01-05T10:44:50.381Z,70.55
2018-01-05T10:47:17.934Z,69.66
2018-01-05T10:49:45.481Z,68.61
2018-01-05T10:52:13.045Z,67.35
2018-01-05T10:54:40.596Z,67.64
2018-01-05T10:57:08.494Z,64.30
2018-01-05T10:59:36.174Z,66.99
2018-01-05T11:02:03.774Z,65.69
2018-01-05T11:04:31.367Z,64.97
2018-01-05T11:07:00.569Z,64.56
2018-01-05T11:09:28.626Z,64.92
2018-01-05T11:11:56.191Z,65.48
2018-01-05T11:14:23.755Z,65.93
2018-01-05T11:16:51.342Z,66.78
2018-01-05T11:19:18.894Z,68.36
2018-01-05T11:21:46.467Z,66.59
2018-01-05T11:24:14.027Z,66.61
2018-01-05T11:26:42.130Z,67.26
2018-01-05T11:29:09.712Z,66.29
2018-01-05T11:31:38.785Z,67.59
2018-01-05T11:34:06.496Z,65.85
2018-01-05T11:36:34.065Z,66.01
2018-01-05T11:39:01.668Z,66.40
2018-01-05T11:41:29.576Z,65.39
2018-01-05T11:43:58.735Z,66.16
2018-01-05T11:46:26.530Z,64.65
2018-01-05T11:48:54.118Z,65.65
2018-01-05T11:51:21.843Z,64.50
2018-01-05T11:53:49.448Z,66.13
2018-01-05T11:56:18.247Z,63.64
2018-01-05T11:58:45.928Z,64.59
2018-01-05T12:01:13.656Z,64.97
2018-01-05T12:03:41.214Z,64.90
2018-01-05T12:06:08.972Z,63.21
2018-01-05T12:08:36.549Z,62.92
2018-01-05T12:11:04.156Z,63.17
2018-01-05T12:13:31.733Z,61.01
2018-01-05T12:15:59.312Z,61.45
2018-01-05T12:18:26.861Z,61.36
2018-01-05T12:20:54.438Z,57.67
2018-01-05T12:23:22.061Z,57.33
2018-01-05T12:25:49.603Z,54.47
2018-01-05T12:28:17.149Z,52.95
2018-01-05T12:30:44.757Z,54.88
2018-01-05T12:33:12.442Z,54.90
2018-01-05T12:35:40.046Z,57.78
2018-01-05T12:38:07.661Z,55.06
2018-01-05T12:40:35.229Z,55.25
2018-01-05T12:43:03.202Z,53.03
2018-01-05T12:45:30.942Z,51.58
2018-01-05T12:47:58.505Z,50.50
2018-01-05T12:50:26.289Z,50.62
2018-01-05T12:52:53.874Z,50.76
2018-01-05T12:55:21.440Z,50.60
2018-01-05T12:57:49.092Z,49.99
2018-01-05T13:00:16.658Z,51.57
2018-01-05T13:02:44.265Z,50.36
2018-01-05T13:05:12.132Z,49.67
2018-01-05T13:07:39.711Z,48.58
2018-01-05T13:10:07.278Z,47.70
2018-01-05T13:12:34.826Z,46.81
2018-01-05T13:15:02.407Z,46.50
2018-01-05T13:17:29.977Z,48.89
2018-01-05T13:19:57.547Z,47.36
2018-01-05T13:22:25.139Z,46.36
2018-01-05T13:24:52.689Z,46.12
2018-01-05T13:27:20.251Z,46.36
2018-01-05T13:29:47.840Z,49.52
2018-01-05T13:32:15.507Z,50.56
2018-01-05T13:34:43.085Z,49.54
2018-01-05T13:37:11.268Z,50.03
2018-01-05T13:39:38.855Z,48.56
2018-01-05T13:42:06.421Z,49.00
2018-01-05T13:44:34.009Z,47.74
2018-01-05T13:47:01.586Z,49.17
2018-01-05T13:49:29.369Z,49.21
2018-01-05T13:51:56.968Z,49.29
2018-01-05T13:54:24.526Z,50.58
2018-01-05T13:56:52.115Z,53.08
2018-01-05T13:59:19.679Z,53.26
2018-01-05T14:01:47.277Z,53.46
2018-01-05T14:04:14.978Z,53.89
2018-01-05T14:06:42.531Z,53.05
2018-01-05T14:09:10.194Z,52.80
2018-01-05T14:11:37.760Z,53.55
2018-01-05T14:14:05.318Z,54.12
2018-01-05T14:16:32.981Z,54.40
2018-01-05T14:19:00.542Z,55.44
2018-01-05T14:21:28.110Z,56.50
2018-01-05T14:23:55.721Z,58.72
2018-01-05T14:26:23.317Z,60.20
2018-01-05T14:28:51.415Z,58.20
2018-01-05T14:31:19.022Z,58.80
2018-01-05T14:33:46.627Z,58.61
2018-01-05T14:36:14.400Z,59.80
2018-01-05T14:38:41.985Z,60.27
2018-01-05T14:41:09.839Z,60.76
2018-01-05T14:43:37.503Z,61.45
2018-01-05T14:46:05.113Z,62.02
2018-01-05T14:48:32.673Z,62.21
2018-01-05T14:51:00.284Z,62.41
2018-01-05T14:53:27.866Z,63.81
2018-01-05T14:55:55.446Z,65.53
2018-01-05T14:58:23.093Z,66.33
2018-01-05T15:00:50.691Z,67.00
2018-01-05T15:03:18.332Z,67.53
2018-01-05T15:08:19.760Z,72.80
2018-01-05T15:10:47.334Z,75.61
2018-01-05T15:13:15.510Z,76.54
2018-01-05T15:15:43.134Z,78.32
2018-01-05T15:18:10.740Z,78.83
2018-01-05T15:20:38.292Z,79.63
2018-01-05T15:23:05.856Z,79.94
2018-01-05T15:25:33.624Z,80.89
2018-01-05T15:28:01.188Z,81.01
2018-01-05T15:30:29.114Z,81.38
2018-01-05T15:32:56.712Z,81.99
2018-01-05T15:35:24.276Z,83.03
2018-01-05T15:37:51.876Z,83.29
2018-01-05T15:40:19.690Z,83.72
2018-01-05T15:42:47.264Z,84.33
2018-01-05T15:45:14.823Z,84.69
2018-01-05T15:47:43.017Z,84.97
2018-01-05T15:50:10.668Z,85.24
2018-01-05T15:52:38.285Z,85.47
2018-01-05T15:55:05.858Z,85.35
2018-01-05T15:57:33.444Z,85.22
2018-01-05T16:00:01.115Z,85.72
2018-01-05T16:02:28.758Z,85.83
2018-01-05T16:04:56.323Z,85.18
2018-01-05T16:07:23.924Z,85.23
2018-01-05T16:09:51.556Z,85.24
2018-01-05T16:12:19.182Z,84.98
2018-01-05T16:14:46.870Z,84.65
2018-01-05T16:17:14.450Z,84.42
2018-01-05T16:19:42.105Z,84.16
2018-01-05T16:22:09.750Z,84.75
2018-01-05T16:24:37.367Z,85.26
2018-01-05T16:27:05.749Z,85.79
2018-01-05T16:29:33.418Z,86.36
2018-01-05T16:32:01.040Z,86.87
2018-01-05T16:34:28.617Z,87.26
2018-01-05T16:36:56.420Z,87.16
2018-01-05T16:39:24.411Z,86.99
2018-01-05T16:41:52.099Z,86.86
2018-01-05T16:44:19.717Z,86.86
2018-01-05T16:46:47.386Z,86.99
2018-01-05T16:49:15.020Z,86.87
2018-01-05T16:51:42.627Z,86.87
2018-01-05T16:54:10.367Z,87.32
2018-01-05T16:56:38.403Z,87.39
2018-01-05T16:59:06.087Z,86.79
2018-01-05T17:01:33.705Z,86.37
2018-01-05T17:04:01.268Z,86.45
2018-01-05T17:06:28.942Z,86.31
2018-01-05T17:08:56.678Z,86.33
2018-01-05T17:11:24.708Z,85.92
2018-01-05T17:13:52.401Z,86.15
2018-01-05T17:16:20.260Z,85.63
2018-01-05T17:18:48.120Z,85.26
2018-01-05T17:21:15.683Z,84.47
2018-01-05T17:23:43.275Z,83.98
2018-01-05T17:26:10.892Z,84.07
2018-01-05T17:28:38.533Z,83.91
2018-01-05T17:31:06.672Z,84.42
2018-01-05T17:33:34.319Z,84.72
2018-01-05T17:36:02.034Z,85.92
2018-01-05T17:38:29.622Z,86.99
2018-01-05T17:40:57.248Z,86.98
2018-01-05T17:43:24.854Z,87.29
2018-01-05T17:45:52.486Z,87.09
2018-01-05T17:48:20.202Z,86.93
2018-01-05T17:50:47.784Z,87.42
2018-01-05T17:53:16.878Z,88.47
2018-01-05T17:55:44.632Z,88.77
2018-01-05T17:58:12.201Z,88.93
2018-01-05T18:00:39.798Z,88.66
2018-01-05T18:03:07.459Z,88.60
2018-01-05T18:05:35.691Z,88.57
2018-01-05T18:08:03.267Z,88.80
2018-01-05T18:10:30.869Z,88.74
2018-01-05T18:12:58.465Z,88.93
2018-01-05T18:15:26.089Z,88.93
2018-01-05T18:17:53.718Z,88.90
2018-01-05T18:20:21.362Z,88.85
2018-01-05T18:22:48.930Z,88.85
2018-01-05T18:25:16.534Z,89.11
2018-01-05T18:27:44.145Z,89.04
2018-01-05T18:30:11.873Z,89.00
2018-01-05T18:32:39.468Z,88.53
2018-01-05T18:35:07.089Z,88.58
2018-01-05T18:37:34.683Z,88.71
2018-01-05T18:40:02.345Z,88.46
2018-01-05T18:42:29.934Z,88.49
2018-01-05T18:44:57.517Z,88.87
2018-01-05T18:47:25.172Z,88.79
2018-01-05T18:49:52.781Z,88.42
2018-01-05T18:52:20.349Z,87.91
2018-01-05T18:54:47.967Z,88.18
2018-01-05T18:57:15.600Z,88.01
2018-01-05T18:59:43.172Z,88.04
2018-01-05T19:02:10.780Z,87.96
2018-01-05T19:04:39.003Z,87.93
2018-01-05T19:07:09.848Z,87.84
2018-01-05T19:09:37.598Z,87.70
2018-01-05T19:12:05.167Z,87.34
2018-01-05T19:14:32.754Z,87.45
2018-01-05T19:17:02.196Z,87.50
2018-01-05T19:19:29.801Z,87.37
2018-01-05T19:21:57.388Z,87.67
2018-01-05T19:24:24.985Z,88.03
2018-01-05T19:26:52.593Z,88.21
2018-01-05T19:29:20.220Z,88.28
2018-01-05T19:31:47.782Z,88.66
2018-01-05T19:34:15.406Z,88.61
2018-01-05T19:36:42.994Z,88.56
2018-01-05T19:39:10.951Z,88.50
2018-01-05T19:41:38.657Z,88.65
2018-01-05T19:44:06.248Z,88.36
2018-01-05T19:46:33.811Z,88.70
2018-01-05T19:49:01.443Z,88.73
2018-01-05T19:51:29.018Z,88.75
2018-01-05T19:53:56.696Z,88.70
2018-01-05T19:56:24.936Z,88.61
2018-01-05T19:58:53.498Z,87.76
2018-01-05T20:01:21.501Z,87.84
2018-01-05T20:03:49.304Z,87.91
2018-01-05T20:06:17.389Z,88.26
2018-01-05T20:08:45.289Z,88.70
2018-01-05T20:11:13.277Z,88.78
2018-01-05T20:13:41.221Z,88.34
2018-01-05T20:16:09.157Z,88.37
2018-01-05T20:18:37.038Z,88.10
2018-01-05T20:21:05.016Z,88.06
2018-01-05T20:23:32.996Z,88.45
2018-01-05T20:26:01.010Z,89.38
2018-01-05T20:28:28.901Z,89.42
2018-01-05T20:30:56.780Z,89.73
2018-01-05T20:33:24.881Z,90.23
2018-01-05T20:35:52.869Z,90.90
2018-01-05T20:38:21.062Z,91.23
2018-01-05T20:40:49.120Z,91.08
2018-01-05T20:43:17.359Z,91.13
2018-01-05T20:45:46.869Z,90.96
2018-01-05T20:48:15.585Z,90.87
2018-01-05T20:50:43.504Z,91.00
2018-01-05T20:53:12.161Z,91.18
2018-01-05T20:55:40.733Z,91.46
2018-01-05T20:58:08.881Z,91.37
2018-01-05T21:00:36.788Z,90.61
2018-01-05T21:03:15.393Z,90.51
2018-01-05T21:05:43.397Z,90.46
2018-01-05T21:08:11.475Z,90.47
2018-01-05T21:10:39.404Z,90.83
2018-01-05T21:13:08.030Z,90.56
2018-01-05T21:15:36.098Z,90.36
2018-01-05T21:18:04.154Z,89.08
2018-01-05T21:20:31.758Z,89.22
2018-01-05T21:22:59.431Z,89.14
2018-01-05T21:25:27.102Z,89.21
2018-01-05T21:27:54.730Z,89.54
2018-01-05T21:30:22.302Z,89.81
2018-01-05T21:32:49.937Z,90.16
2018-01-05T21:35:17.518Z,90.33
2018-01-05T21:37:45.145Z,90.64
2018-01-05T21:40:12.726Z,90.79
2018-01-05T21:42:40.268Z,91.18
2018-01-05T21:45:08.021Z,90.92
2018-01-05T21:47:35.604Z,90.66
2018-01-05T21:50:03.173Z,90.59
2018-01-05T21:52:30.820Z,90.49
2018-01-05T21:54:58.424Z,90.59
2018-01-05T21:57:25.987Z,90.44
2018-01-05T21:59:53.563Z,91.01
2018-01-05T22:02:21.182Z,91.05
2018-01-05T22:04:48.781Z,91.10
2018-01-05T22:07:16.338Z,91.01
2018-01-05T22:09:43.904Z,91.01
2018-01-05T22:12:11.615Z,91.02
2018-01-05T22:14:39.249Z,91.31
2018-01-05T22:17:06.904Z,91.52
2018-01-05T22:19:34.500Z,91.69
2018-01-05T22:22:02.066Z,91.61
2018-01-05T22:24:29.638Z,91.69
2018-01-05T22:26:57.251Z,91.87
2018-01-05T22:29:25.038Z,92.07
2018-01-05T22:31:52.622Z,91.63
2018-01-05T22:34:20.294Z,91.86
2018-01-05T22:36:47.861Z,92.14
2018-01-05T22:39:15.437Z,92.38
2018-01-05T22:41:43.058Z,92.00
2018-01-05T22:44:10.774Z,91.98
2018-01-05T22:46:38.351Z,92.07
2018-01-05T22:49:06.161Z,92.19
2018-01-05T22:51:33.813Z,92.36
2018-01-05T22:54:01.369Z,92.56
2018-01-05T22:56:28.988Z,92.99
2018-01-05T22:58:56.599Z,93.35
2018-01-05T23:01:24.244Z,93.55
2018-01-05T23:03:51.916Z,93.90
2018-01-05T23:06:19.525Z,93.72
2018-01-05T23:08:47.079Z,93.71
2018-01-05T23:11:16.117Z,93.64
2018-01-05T23:13:43.729Z,93.81
2018-01-05T23:16:11.329Z,93.91
2018-01-05T23:18:39.031Z,94.00
2018-01-05T23:21:06.828Z,93.89
2018-01-05T23:23:34.409Z,94.06
2018-01-05T23:26:01.992Z,94.43
2018-01-05T23:28:30.259Z,94.40
2018-01-05T23:30:57.818Z,94.37
2018-01-05T23:33:25.532Z,94.79
2018-01-05T23:35:53.133Z,95.01
2018-01-05T23:38:20.975Z,94.72
2018-01-05T23:40:48.649Z,94.61
2018-01-05T23:43:18.614Z,95.01
2018-01-05T23:45:46.211Z,94.77
2018-01-05T23:48:14.361Z,94.91
2018-01-05T23:50:41.962Z,95.67
2018-01-05T23:53:12.223Z,95.31
2018-01-05T23:55:39.910Z,94.13
2018-01-05T23:58:07.577Z,93.82
