createdAt,value
2022-12-24T00:00:24.559Z,1.63
2022-12-24T00:10:29.094Z,1.20
2022-12-24T00:20:32.122Z,2.80
2022-12-24T00:30:36.565Z,1.70
2022-12-24T00:40:39.636Z,1.50
2022-12-24T00:50:44.035Z,1.80
2022-12-24T01:00:47.060Z,1.23
2022-12-24T01:10:51.475Z,1.63
2022-12-24T01:20:59.153Z,1.40
2022-12-24T01:31:03.616Z,1.50
2022-12-24T01:41:24.670Z,1.37
2022-12-24T01:51:36.713Z,1.10
2022-12-24T02:01:40.722Z,0.77
2022-12-24T02:11:45.894Z,0.70
2022-12-24T02:21:59.434Z,2.03
2022-12-24T02:32:06.102Z,0.70
2022-12-24T02:42:12.216Z,1.93
2022-12-24T02:52:33.050Z,1.63
2022-12-24T03:03:07.589Z,1.70
2022-12-24T03:13:15.671Z,1.10
2022-12-24T03:23:18.747Z,2.55
2022-12-24T03:33:23.136Z,1.87
2022-12-24T03:43:26.425Z,0.77
2022-12-24T03:53:30.869Z,1.60
2022-12-24T04:03:33.911Z,1.23
2022-12-24T04:13:38.486Z,0.60
2022-12-24T04:23:42.514Z,2.27
2022-12-24T04:33:47.465Z,2.17
2022-12-24T04:43:51.034Z,1.47
2022-12-24T04:53:55.760Z,0.90
2022-12-24T05:03:59.169Z,2.50
2022-12-24T05:14:03.640Z,1.60
2022-12-24T05:24:24.638Z,1.60
2022-12-24T05:34:29.065Z,3.17
2022-12-24T05:44:33.428Z,1.70
2022-12-24T05:54:37.858Z,2.10
2022-12-24T06:04:41.143Z,1.37
2022-12-24T06:14:45.588Z,1.67
2022-12-24T06:24:48.652Z,0.90
2022-12-24T06:34:53.039Z,1.80
2022-12-24T06:44:58.064Z,1.40
2022-12-24T06:55:05.990Z,3.13
2022-12-24T07:05:10.425Z,1.00
2022-12-24T07:15:16.335Z,1.70
2022-12-24T07:25:19.643Z,1.73
2022-12-24T07:35:24.084Z,1.20
2022-12-24T07:45:27.353Z,2.33
2022-12-24T07:55:31.717Z,1.40
2022-12-24T08:05:35.597Z,1.87
2022-12-24T08:15:40.008Z,2.37
2022-12-24T08:25:44.609Z,2.03
2022-12-24T08:35:53.950Z,1.63
2022-12-24T08:45:57.145Z,1.67
2022-12-24T08:56:04.922Z,1.10
2022-12-24T09:06:09.140Z,1.20
2022-12-24T09:16:14.453Z,1.93
2022-12-24T09:26:19.723Z,1.17
2022-12-24T09:36:24.211Z,1.50
2022-12-24T09:46:31.366Z,1.40
2022-12-24T09:56:39.993Z,1.33
2022-12-24T10:06:51.542Z,1.33
2022-12-24T10:17:05.562Z,1.87
2022-12-24T10:27:15.843Z,1.83
2022-12-24T10:37:25.082Z,1.50
2022-12-24T10:47:28.925Z,1.83
2022-12-24T10:57:33.796Z,1.60
2022-12-24T11:07:36.881Z,1.83
2022-12-24T11:17:41.791Z,1.43
2022-12-24T11:27:49.660Z,1.60
2022-12-24T11:38:11.485Z,1.13
2022-12-24T11:48:27.105Z,1.17
2022-12-24T11:58:38.541Z,0.80
2022-12-24T12:08:42.738Z,0.90
2022-12-24T12:18:53.951Z,1.53
2022-12-24T12:29:01.983Z,1.80
2022-12-24T12:39:07.152Z,1.30
2022-12-24T12:49:22.555Z,1.80
2022-12-24T12:59:33.750Z,1.93
2022-12-24T13:10:08.275Z,1.40
2022-12-24T13:20:29.560Z,1.10
2022-12-24T13:30:38.924Z,0.70
2022-12-24T13:40:43.345Z,1.63
2022-12-24T13:50:49.519Z,1.93
2022-12-24T14:00:59.972Z,1.13
2022-12-24T14:11:08.523Z,1.00
2022-12-24T14:21:19.495Z,1.10
2022-12-24T14:31:23.056Z,2.20
2022-12-24T14:41:37.038Z,1.40
2022-12-24T14:51:46.023Z,2.13
2022-12-24T15:01:50.611Z,1.83
2022-12-24T15:11:58.391Z,2.30
2022-12-24T15:22:04.075Z,3.00
2022-12-24T15:32:07.269Z,4.87
2022-12-24T15:42:18.575Z,16.60
2022-12-24T15:52:25.030Z,16.23
2022-12-24T16:02:43.086Z,3.67
2022-12-24T16:12:46.373Z,9.03
2022-12-24T16:22:52.367Z,22.07
2022-12-24T16:32:55.459Z,33.70
2022-12-24T16:43:17.785Z,9.93
2022-12-24T16:53:22.463Z,13.60
2022-12-24T17:03:27.170Z,94.63
2022-12-24T17:13:32.784Z,33.00
2022-12-24T17:23:37.662Z,21.57
2022-12-24T17:33:40.772Z,16.97
2022-12-24T17:43:45.479Z,18.40
2022-12-24T17:53:49.109Z,20.40
2022-12-24T18:03:54.337Z,20.37
2022-12-24T18:13:58.371Z,33.97
2022-12-24T18:24:03.020Z,20.17
2022-12-24T18:34:08.843Z,23.33
2022-12-24T18:44:13.297Z,27.80
2022-12-24T18:54:16.334Z,23.73
2022-12-24T19:04:20.795Z,18.80
2022-12-24T19:14:23.816Z,17.10
2022-12-24T19:24:28.214Z,18.23
2022-12-24T19:34:31.451Z,16.70
2022-12-24T19:44:35.905Z,15.73
2022-12-24T19:54:38.988Z,16.80
2022-12-24T20:04:43.510Z,13.03
2022-12-24T20:14:46.570Z,6.47
2022-12-24T20:24:50.949Z,6.47
2022-12-24T20:34:53.964Z,6.83
2022-12-24T20:45:00.315Z,7.43
2022-12-24T20:55:03.417Z,7.83
2022-12-24T21:05:08.492Z,9.80
2022-12-24T21:15:11.888Z,7.73
2022-12-24T21:25:16.359Z,9.30
2022-12-24T21:35:19.693Z,12.67
2022-12-24T21:45:24.141Z,20.10
2022-12-24T21:55:27.265Z,21.77
2022-12-24T22:05:35.156Z,21.13
2022-12-24T22:15:43.995Z,25.90
2022-12-24T22:25:48.465Z,21.63
2022-12-24T22:35:51.666Z,19.47
2022-12-24T22:45:56.054Z,20.80
2022-12-24T22:55:59.568Z,25.00
2022-12-24T23:06:07.035Z,24.10
2022-12-24T23:16:10.337Z,21.67
2022-12-24T23:26:17.507Z,19.97
2022-12-24T23:36:21.161Z,17.83
2022-12-24T23:46:25.634Z,19.67
2022-12-24T23:56:28.695Z,23.30
