createdAt,value
2018-09-03T00:03:40.303Z,90.00
2018-09-03T00:08:43.416Z,90.20
2018-09-03T00:13:46.564Z,90.10
2018-09-03T00:18:49.682Z,90.20
2018-09-03T00:23:52.798Z,90.20
2018-09-03T00:28:55.903Z,90.40
2018-09-03T00:34:04.347Z,90.20
2018-09-03T00:39:12.860Z,90.10
2018-09-03T00:44:21.312Z,90.20
2018-09-03T00:49:24.428Z,90.30
2018-09-03T00:54:27.571Z,90.20
2018-09-03T00:59:30.690Z,90.20
2018-09-03T01:04:33.792Z,90.30
2018-09-03T01:09:36.904Z,90.30
2018-09-03T01:14:40.016Z,90.30
2018-09-03T01:19:43.229Z,90.20
2018-09-03T01:24:46.349Z,90.30
2018-09-03T01:29:49.468Z,90.50
2018-09-03T01:34:52.588Z,90.30
2018-09-03T01:39:55.699Z,90.40
2018-09-03T01:44:58.820Z,90.30
2018-09-03T01:50:01.978Z,90.30
2018-09-03T01:55:05.628Z,90.20
2018-09-03T02:00:08.741Z,90.30
2018-09-03T02:05:11.860Z,90.20
2018-09-03T02:10:14.985Z,90.20
2018-09-03T02:15:18.096Z,90.30
2018-09-03T02:20:21.196Z,90.30
2018-09-03T02:25:24.512Z,90.40
2018-09-03T02:30:27.617Z,90.40
2018-09-03T02:35:30.742Z,90.30
2018-09-03T02:40:33.848Z,90.60
2018-09-03T02:45:36.953Z,90.50
2018-09-03T02:50:40.071Z,90.50
2018-09-03T02:55:43.184Z,90.70
2018-09-03T03:00:46.295Z,90.60
2018-09-03T03:05:49.419Z,90.40
2018-09-03T03:10:52.532Z,90.50
2018-09-03T03:15:55.656Z,90.60
2018-09-03T03:20:58.772Z,90.50
2018-09-03T03:26:01.896Z,90.40
2018-09-03T03:31:05.820Z,90.50
2018-09-03T03:36:08.953Z,90.60
2018-09-03T03:41:12.081Z,90.60
2018-09-03T03:46:15.197Z,90.60
2018-09-03T03:51:18.309Z,90.70
2018-09-03T03:56:21.423Z,90.70
2018-09-03T04:01:24.548Z,90.60
2018-09-03T04:06:27.864Z,90.70
2018-09-03T04:11:30.984Z,90.60
2018-09-03T04:16:34.156Z,90.70
2018-09-03T04:21:37.266Z,90.60
2018-09-03T04:26:40.429Z,90.60
2018-09-03T04:31:43.536Z,90.50
2018-09-03T04:36:46.659Z,90.70
2018-09-03T04:41:49.773Z,90.60
2018-09-03T04:46:53.780Z,90.80
2018-09-03T04:51:56.900Z,90.70
2018-09-03T04:57:00.014Z,90.70
2018-09-03T05:02:03.132Z,90.70
2018-09-03T05:07:06.336Z,91.00
2018-09-03T05:12:09.537Z,90.70
2018-09-03T05:17:12.727Z,90.80
2018-09-03T05:22:15.828Z,90.80
2018-09-03T05:27:18.948Z,90.80
2018-09-03T05:32:22.069Z,90.60
2018-09-03T05:37:25.207Z,90.80
2018-09-03T05:42:28.386Z,90.80
2018-09-03T05:47:31.472Z,90.70
2018-09-03T05:52:34.593Z,90.70
2018-09-03T05:57:37.696Z,90.90
2018-09-03T06:02:40.811Z,90.80
2018-09-03T06:07:43.928Z,90.90
2018-09-03T06:12:47.129Z,90.70
2018-09-03T06:17:50.216Z,90.80
2018-09-03T06:22:53.324Z,90.80
2018-09-03T06:27:56.427Z,90.80
2018-09-03T06:32:59.603Z,91.00
2018-09-03T06:38:02.668Z,90.90
2018-09-03T06:43:06.037Z,90.80
2018-09-03T06:48:09.153Z,90.60
2018-09-03T06:53:12.264Z,90.50
2018-09-03T06:58:15.379Z,90.70
2018-09-03T07:03:18.497Z,90.80
2018-09-03T07:08:21.608Z,90.80
2018-09-03T07:13:24.807Z,90.80
2018-09-03T07:18:27.904Z,90.90
2018-09-03T07:23:31.011Z,90.90
2018-09-03T07:28:34.136Z,91.10
2018-09-03T07:33:37.248Z,91.10
2018-09-03T07:38:40.424Z,91.30
2018-09-03T07:43:43.550Z,91.50
2018-09-03T07:48:46.727Z,91.70
2018-09-03T07:53:49.872Z,91.90
2018-09-03T07:58:53.004Z,91.90
2018-09-03T08:03:56.120Z,91.90
2018-09-03T08:08:59.248Z,92.00
2018-09-03T08:14:02.365Z,92.30
2018-09-03T08:19:05.852Z,92.00
2018-09-03T08:24:08.964Z,91.80
2018-09-03T08:29:12.136Z,91.70
2018-09-03T08:34:15.260Z,91.30
2018-09-03T08:39:18.376Z,91.10
2018-09-03T08:44:21.488Z,90.90
2018-09-03T08:49:24.600Z,90.80
2018-09-03T08:54:27.956Z,90.70
2018-09-03T08:59:31.188Z,90.90
2018-09-03T09:04:34.327Z,90.80
2018-09-03T09:09:37.444Z,90.90
2018-09-03T09:14:40.552Z,90.60
2018-09-03T09:19:44.684Z,90.60
2018-09-03T09:24:47.796Z,90.80
2018-09-03T09:29:50.916Z,90.80
2018-09-03T09:34:54.031Z,91.10
2018-09-03T09:39:57.152Z,91.00
2018-09-03T09:45:00.260Z,91.20
2018-09-03T09:50:03.368Z,91.10
2018-09-03T09:55:06.480Z,90.90
2018-09-03T10:00:10.785Z,90.80
2018-09-03T10:05:13.952Z,90.80
2018-09-03T10:10:17.220Z,90.40
2018-09-03T10:15:20.341Z,90.20
2018-09-03T10:20:23.450Z,90.00
2018-09-03T10:25:26.564Z,89.90
2018-09-03T10:30:29.672Z,89.70
2018-09-03T10:35:32.787Z,89.40
2018-09-03T10:40:35.900Z,89.20
2018-09-03T10:45:43.121Z,89.30
2018-09-03T10:50:46.440Z,89.50
2018-09-03T10:55:49.544Z,89.90
2018-09-03T11:00:52.657Z,89.60
2018-09-03T11:05:55.774Z,88.90
2018-09-03T11:10:58.887Z,88.90
2018-09-03T11:16:02.008Z,88.60
2018-09-03T11:21:05.932Z,88.70
2018-09-03T11:26:09.017Z,87.90
2018-09-03T11:31:12.127Z,87.80
2018-09-03T11:36:15.268Z,85.80
2018-09-03T11:41:18.376Z,85.80
2018-09-03T11:46:21.492Z,85.90
2018-09-03T11:51:24.605Z,84.50
2018-09-03T11:56:27.707Z,84.70
2018-09-03T12:01:30.823Z,83.90
2018-09-03T12:06:33.988Z,83.90
2018-09-03T12:11:37.164Z,82.60
2018-09-03T12:16:40.283Z,82.60
2018-09-03T12:21:43.399Z,81.80
2018-09-03T12:31:49.693Z,81.80
2018-09-03T12:36:52.832Z,82.20
2018-09-03T12:41:55.909Z,82.90
2018-09-03T12:46:59.021Z,83.00
2018-09-03T12:52:02.137Z,83.10
2018-09-03T12:57:05.456Z,82.80
2018-09-03T13:02:09.372Z,82.50
2018-09-03T13:07:12.496Z,82.70
2018-09-03T13:12:15.600Z,82.80
2018-09-03T13:17:18.724Z,83.10
2018-09-03T13:22:21.840Z,83.20
2018-09-03T13:27:24.953Z,82.60
2018-09-03T13:32:28.182Z,82.40
2018-09-03T13:37:31.284Z,82.70
2018-09-03T13:42:34.393Z,82.50
2018-09-03T13:47:37.500Z,82.40
2018-09-03T13:52:40.608Z,82.10
2018-09-03T13:57:43.776Z,81.30
2018-09-03T14:02:46.900Z,81.50
2018-09-03T14:07:50.004Z,80.80
2018-09-03T14:18:00.192Z,81.40
2018-09-03T14:23:07.192Z,81.30
2018-09-03T14:28:16.553Z,81.10
2018-09-03T14:33:20.171Z,81.30
2018-09-03T14:38:28.463Z,81.50
2018-09-03T14:43:34.535Z,82.20
2018-09-03T14:48:44.514Z,82.20
2018-09-03T14:53:51.366Z,81.90
2018-09-03T14:58:57.064Z,82.00
2018-09-03T15:04:00.194Z,82.30
2018-09-03T15:09:03.892Z,82.70
2018-09-03T15:14:06.996Z,83.30
2018-09-03T15:19:10.130Z,83.80
2018-09-03T15:24:13.232Z,84.10
2018-09-03T15:29:16.343Z,84.30
2018-09-03T15:34:19.455Z,84.50
2018-09-03T15:39:22.573Z,84.70
2018-09-03T15:44:25.708Z,84.80
2018-09-03T15:49:28.831Z,84.90
2018-09-03T15:54:31.932Z,85.00
2018-09-03T15:59:35.048Z,85.30
2018-09-03T16:04:38.152Z,85.70
2018-09-03T16:09:41.260Z,85.70
2018-09-03T16:14:44.363Z,85.90
2018-09-03T16:19:47.537Z,86.00
2018-09-03T16:24:50.641Z,86.80
2018-09-03T16:29:53.765Z,86.10
2018-09-03T16:34:56.877Z,86.40
2018-09-03T16:39:59.988Z,86.40
2018-09-03T16:45:03.109Z,86.50
2018-09-03T16:50:06.345Z,86.60
2018-09-03T16:55:09.586Z,86.60
2018-09-03T17:00:12.639Z,86.70
2018-09-03T17:05:15.828Z,86.70
2018-09-03T17:10:18.936Z,86.60
2018-09-03T17:15:22.054Z,86.60
2018-09-03T17:20:25.246Z,86.50
2018-09-03T17:25:28.284Z,86.60
2018-09-03T17:30:31.401Z,86.60
2018-09-03T17:35:34.504Z,86.70
2018-09-03T17:40:37.620Z,86.80
2018-09-03T17:45:40.786Z,86.80
2018-09-03T17:50:43.859Z,86.80
2018-09-03T17:55:46.965Z,86.90
2018-09-03T18:00:50.092Z,87.30
2018-09-03T18:05:53.216Z,87.10
2018-09-03T18:10:56.328Z,87.30
2018-09-03T18:15:59.444Z,87.40
2018-09-03T18:21:02.559Z,87.50
2018-09-03T18:26:05.912Z,87.50
2018-09-03T18:31:09.020Z,87.80
2018-09-03T18:36:12.149Z,87.70
2018-09-03T18:41:15.261Z,87.80
2018-09-03T18:46:18.385Z,88.00
2018-09-03T18:51:21.488Z,88.00
2018-09-03T18:56:24.590Z,88.20
2018-09-03T19:01:27.704Z,88.10
2018-09-03T19:06:30.817Z,88.20
2018-09-03T19:11:33.952Z,88.30
2018-09-03T19:16:37.073Z,88.40
2018-09-03T19:21:40.176Z,88.50
2018-09-03T19:26:43.296Z,88.40
2018-09-03T19:31:46.409Z,88.50
2018-09-03T19:36:49.524Z,88.50
2018-09-03T19:41:52.636Z,88.40
2018-09-03T19:46:55.748Z,88.60
2018-09-03T19:51:58.947Z,88.70
2018-09-03T19:57:02.292Z,88.40
2018-09-03T20:02:05.423Z,88.40
2018-09-03T20:07:08.572Z,88.60
2018-09-03T20:12:11.695Z,88.60
2018-09-03T20:17:15.129Z,88.80
2018-09-03T20:22:18.612Z,88.60
2018-09-03T20:27:21.733Z,88.50
2018-09-03T20:32:24.840Z,88.60
2018-09-03T20:37:27.947Z,88.50
2018-09-03T20:42:31.064Z,88.60
2018-09-03T20:47:34.176Z,88.70
2018-09-03T20:52:37.288Z,88.80
2018-09-03T20:57:40.399Z,88.80
2018-09-03T21:02:43.529Z,88.90
2018-09-03T21:07:46.632Z,88.80
2018-09-03T21:12:49.867Z,89.10
2018-09-03T21:17:52.979Z,89.20
2018-09-03T21:22:56.101Z,89.20
2018-09-03T21:27:59.207Z,89.40
2018-09-03T21:33:02.318Z,89.60
2018-09-03T21:38:05.917Z,89.70
2018-09-03T21:43:09.020Z,89.90
2018-09-03T21:48:12.137Z,89.80
2018-09-03T21:53:15.247Z,90.00
2018-09-03T21:58:18.364Z,90.10
2018-09-03T22:03:21.472Z,90.10
2018-09-03T22:08:24.589Z,90.20
2018-09-03T22:13:27.704Z,90.20
2018-09-03T22:18:30.817Z,90.20
2018-09-03T22:23:33.920Z,90.30
2018-09-03T22:28:37.032Z,90.30
2018-09-03T22:33:40.141Z,90.40
2018-09-03T22:38:43.248Z,90.30
2018-09-03T22:43:46.360Z,90.40
2018-09-03T22:48:49.476Z,90.40
2018-09-03T22:53:52.903Z,90.40
2018-09-03T22:58:56.000Z,90.50
2018-09-03T23:03:59.110Z,90.50
2018-09-03T23:09:02.228Z,90.40
2018-09-03T23:14:06.400Z,90.40
2018-09-03T23:19:09.503Z,90.50
2018-09-03T23:24:12.617Z,90.50
2018-09-03T23:29:15.719Z,90.50
2018-09-03T23:34:18.823Z,90.50
2018-09-03T23:39:21.928Z,90.60
2018-09-03T23:44:25.069Z,90.60
2018-09-03T23:49:28.171Z,90.50
2018-09-03T23:54:31.277Z,90.60
2018-09-03T23:59:34.883Z,90.80
