createdAt,value
2018-07-25T00:04:10.489Z,99.90
2018-07-25T00:16:30.560Z,99.90
2018-07-25T00:23:54.660Z,99.90
2018-07-25T00:41:10.749Z,99.90
2018-07-25T00:43:38.894Z,99.90
2018-07-25T00:46:07.024Z,99.90
2018-07-25T00:51:03.429Z,99.90
2018-07-25T00:55:59.520Z,99.90
2018-07-25T00:58:27.672Z,99.90
2018-07-25T01:00:55.793Z,99.90
2018-07-25T01:03:23.940Z,99.90
2018-07-25T01:08:20.024Z,99.90
2018-07-25T01:15:43.993Z,99.90
2018-07-25T01:20:40.053Z,99.90
2018-07-25T01:23:08.198Z,99.90
2018-07-25T01:25:36.360Z,99.90
2018-07-25T01:33:00.326Z,99.90
2018-07-25T01:35:28.473Z,99.90
2018-07-25T01:37:56.650Z,99.90
2018-07-25T01:40:25.292Z,99.90
2018-07-25T01:42:53.470Z,99.90
2018-07-25T01:45:21.639Z,99.90
2018-07-25T01:47:49.783Z,99.90
2018-07-25T01:50:17.954Z,99.90
2018-07-25T01:55:14.709Z,99.90
2018-07-25T01:57:42.864Z,99.90
2018-07-25T02:00:11.037Z,99.90
2018-07-25T02:02:39.201Z,99.90
2018-07-25T02:05:07.906Z,99.90
2018-07-25T02:10:04.398Z,99.90
2018-07-25T02:15:00.477Z,99.90
2018-07-25T02:17:28.634Z,99.90
2018-07-25T02:19:56.805Z,99.90
2018-07-25T02:24:52.870Z,99.90
2018-07-25T02:27:21.098Z,99.90
2018-07-25T02:29:49.278Z,99.90
2018-07-25T02:34:45.357Z,99.90
2018-07-25T02:37:13.524Z,99.90
2018-07-25T02:39:41.749Z,99.90
2018-07-25T02:42:09.937Z,99.90
2018-07-25T02:44:38.078Z,99.90
2018-07-25T02:49:34.165Z,99.90
2018-07-25T02:52:02.341Z,99.90
2018-07-25T02:54:30.521Z,99.90
2018-07-25T03:01:54.549Z,99.90
2018-07-25T03:04:22.689Z,99.90
2018-07-25T03:09:18.774Z,99.90
2018-07-25T03:11:46.941Z,99.90
2018-07-25T03:14:15.110Z,99.90
2018-07-25T03:19:11.176Z,99.90
2018-07-25T03:21:39.346Z,99.90
2018-07-25T03:24:07.506Z,99.90
2018-07-25T03:29:03.645Z,99.90
2018-07-25T03:33:59.948Z,99.90
2018-07-25T03:36:28.101Z,99.90
2018-07-25T03:38:56.305Z,99.90
2018-07-25T03:46:20.291Z,99.90
2018-07-25T03:48:48.464Z,99.90
2018-07-25T03:51:16.637Z,99.90
2018-07-25T03:53:44.806Z,99.90
2018-07-25T03:56:12.945Z,99.90
2018-07-25T03:58:41.097Z,99.90
2018-07-25T04:01:09.252Z,99.90
2018-07-25T04:03:37.406Z,99.90
2018-07-25T04:06:05.673Z,99.90
2018-07-25T04:11:01.738Z,99.90
2018-07-25T04:13:29.905Z,99.90
2018-07-25T04:18:25.988Z,99.90
2018-07-25T04:20:54.160Z,99.90
2018-07-25T04:23:22.316Z,99.90
2018-07-25T04:25:50.489Z,99.90
2018-07-25T04:28:18.648Z,99.90
2018-07-25T04:30:46.805Z,99.90
2018-07-25T04:33:14.956Z,99.90
2018-07-25T04:35:43.118Z,99.90
2018-07-25T04:38:11.273Z,99.90
2018-07-25T04:45:35.288Z,99.90
2018-07-25T04:48:03.440Z,99.90
2018-07-25T04:52:59.537Z,99.90
2018-07-25T04:55:27.700Z,99.90
2018-07-25T04:57:55.877Z,99.90
2018-07-25T05:00:24.017Z,99.90
2018-07-25T05:05:20.093Z,99.90
2018-07-25T05:12:44.079Z,99.90
2018-07-25T05:17:40.197Z,99.90
2018-07-25T05:20:08.357Z,99.90
2018-07-25T05:22:36.525Z,99.90
2018-07-25T05:25:04.712Z,99.90
2018-07-25T05:30:00.875Z,99.90
2018-07-25T05:32:29.079Z,99.90
2018-07-25T05:34:57.272Z,99.90
2018-07-25T05:44:49.233Z,99.90
2018-07-25T05:47:17.390Z,99.90
2018-07-25T05:52:13.505Z,99.90
2018-07-25T05:54:41.703Z,99.90
2018-07-25T05:59:37.776Z,99.90
2018-07-25T06:07:01.790Z,99.90
2018-07-25T06:09:29.944Z,99.90
2018-07-25T06:11:58.109Z,99.90
2018-07-25T06:14:26.244Z,99.90
2018-07-25T06:16:54.405Z,99.90
2018-07-25T06:19:22.578Z,99.90
2018-07-25T06:21:50.737Z,99.90
2018-07-25T06:24:18.893Z,99.90
2018-07-25T06:26:47.069Z,99.90
2018-07-25T06:29:15.228Z,99.90
2018-07-25T06:31:43.396Z,99.90
2018-07-25T06:36:39.485Z,99.90
2018-07-25T06:39:09.382Z,99.90
2018-07-25T06:41:37.673Z,99.90
2018-07-25T06:44:05.912Z,99.90
2018-07-25T06:46:34.089Z,99.90
2018-07-25T06:49:02.273Z,99.90
2018-07-25T06:51:30.414Z,99.90
2018-07-25T06:53:58.580Z,99.90
2018-07-25T06:56:26.721Z,99.90
2018-07-25T06:58:54.876Z,99.90
2018-07-25T07:01:23.053Z,99.90
2018-07-25T07:03:51.209Z,99.90
2018-07-25T07:06:19.376Z,99.90
2018-07-25T07:08:47.546Z,99.90
2018-07-25T07:11:15.693Z,99.90
2018-07-25T07:13:43.865Z,99.90
2018-07-25T07:18:39.913Z,99.90
2018-07-25T07:21:08.113Z,99.90
2018-07-25T07:23:36.293Z,99.90
2018-07-25T07:26:04.457Z,99.90
2018-07-25T07:28:32.638Z,99.90
2018-07-25T07:31:00.800Z,99.90
2018-07-25T07:33:28.961Z,99.90
2018-07-25T07:38:25.124Z,99.90
2018-07-25T07:43:21.196Z,99.90
2018-07-25T07:45:49.338Z,99.90
2018-07-25T07:48:17.505Z,99.90
2018-07-25T07:53:13.669Z,99.90
2018-07-25T07:55:41.849Z,99.90
2018-07-25T07:58:10.073Z,99.90
2018-07-25T08:00:38.237Z,99.90
2018-07-25T08:03:07.070Z,99.90
2018-07-25T08:08:03.182Z,99.90
2018-07-25T08:10:31.334Z,99.90
2018-07-25T08:12:59.496Z,99.90
2018-07-25T08:15:27.649Z,99.90
2018-07-25T08:17:55.824Z,99.90
2018-07-25T08:20:23.980Z,99.90
2018-07-25T08:22:52.137Z,99.90
2018-07-25T08:25:20.290Z,99.90
2018-07-25T08:30:16.345Z,99.90
2018-07-25T08:32:44.512Z,99.90
2018-07-25T08:35:12.692Z,99.90
2018-07-25T08:37:40.853Z,99.90
2018-07-25T08:40:09.033Z,99.90
2018-07-25T08:42:37.226Z,99.90
2018-07-25T08:45:06.177Z,99.90
2018-07-25T08:47:34.353Z,99.90
2018-07-25T08:50:02.505Z,99.90
2018-07-25T08:52:30.721Z,99.90
2018-07-25T08:54:58.842Z,99.90
2018-07-25T08:57:27.005Z,99.90
2018-07-25T08:59:55.149Z,99.90
2018-07-25T09:02:23.313Z,99.90
2018-07-25T09:07:19.393Z,99.90
2018-07-25T09:09:47.565Z,99.90
2018-07-25T09:12:15.700Z,99.90
2018-07-25T09:14:44.210Z,99.90
2018-07-25T09:17:12.359Z,99.90
2018-07-25T09:19:40.554Z,99.90
2018-07-25T09:22:08.722Z,99.90
2018-07-25T09:24:36.860Z,99.90
2018-07-25T09:27:05.046Z,99.90
2018-07-25T09:29:33.229Z,99.90
2018-07-25T09:32:01.397Z,99.90
2018-07-25T09:34:29.566Z,99.90
2018-07-25T09:36:57.748Z,99.90
2018-07-25T09:39:25.925Z,99.90
2018-07-25T09:44:22.005Z,99.90
2018-07-25T09:49:18.143Z,99.90
2018-07-25T09:51:46.692Z,99.90
2018-07-25T09:54:14.865Z,99.90
2018-07-25T09:56:43.031Z,99.90
2018-07-25T10:01:39.201Z,99.90
2018-07-25T10:04:07.340Z,99.90
2018-07-25T10:13:59.362Z,99.90
2018-07-25T10:16:27.526Z,99.90
2018-07-25T10:21:23.601Z,99.90
2018-07-25T10:26:19.708Z,99.90
2018-07-25T10:31:15.756Z,99.90
2018-07-25T10:33:43.916Z,99.80
2018-07-25T10:36:12.084Z,99.80
2018-07-25T10:38:40.241Z,99.30
2018-07-25T10:41:08.505Z,99.40
2018-07-25T10:48:32.509Z,94.80
2018-07-25T10:51:00.668Z,95.90
2018-07-25T10:53:28.813Z,94.80
2018-07-25T10:55:57.024Z,94.10
2018-07-25T10:58:25.120Z,94.50
2018-07-25T11:03:21.196Z,92.20
2018-07-25T11:05:49.331Z,90.70
2018-07-25T11:08:17.482Z,88.80
2018-07-25T11:10:45.621Z,87.50
2018-07-25T11:13:20.097Z,86.90
2018-07-25T11:18:16.273Z,89.20
2018-07-25T11:20:44.424Z,87.50
2018-07-25T11:23:12.716Z,87.20
2018-07-25T11:25:40.757Z,88.60
2018-07-25T11:28:08.926Z,84.50
2018-07-25T11:33:05.001Z,82.30
2018-07-25T11:35:33.129Z,77.90
2018-07-25T11:38:01.355Z,77.80
2018-07-25T11:40:29.516Z,74.20
2018-07-25T11:45:25.560Z,74.50
2018-07-25T11:47:53.702Z,71.70
2018-07-25T11:50:21.836Z,71.10
2018-07-25T11:55:17.921Z,69.10
2018-07-25T11:57:46.136Z,69.30
2018-07-25T12:00:14.296Z,69.40
2018-07-25T12:02:42.459Z,69.00
2018-07-25T12:05:10.616Z,63.00
2018-07-25T12:07:38.769Z,64.00
2018-07-25T12:10:06.912Z,61.20
2018-07-25T12:12:35.074Z,63.00
2018-07-25T12:15:03.223Z,58.50
2018-07-25T12:19:59.330Z,56.40
2018-07-25T12:22:27.464Z,55.10
2018-07-25T12:24:55.604Z,51.40
2018-07-25T12:27:23.785Z,50.90
2018-07-25T12:32:19.870Z,47.60
2018-07-25T12:34:48.032Z,47.00
2018-07-25T12:39:44.129Z,49.40
2018-07-25T12:42:12.286Z,48.70
2018-07-25T12:44:40.428Z,49.40
2018-07-25T12:47:08.580Z,48.60
2018-07-25T12:49:36.733Z,48.40
2018-07-25T12:52:04.886Z,47.80
2018-07-25T12:54:33.029Z,45.80
2018-07-25T12:57:01.184Z,48.40
2018-07-25T13:01:57.254Z,45.60
2018-07-25T13:04:25.416Z,45.30
2018-07-25T13:06:53.545Z,44.30
2018-07-25T13:14:17.598Z,42.30
2018-07-25T13:16:45.764Z,42.70
2018-07-25T13:21:41.851Z,44.40
2018-07-25T13:26:37.922Z,42.60
2018-07-25T13:34:01.934Z,41.50
2018-07-25T13:36:30.076Z,42.60
2018-07-25T13:38:58.248Z,42.20
2018-07-25T13:41:26.416Z,43.10
2018-07-25T13:43:54.598Z,42.60
2018-07-25T13:46:22.905Z,42.70
2018-07-25T13:51:18.838Z,41.30
2018-07-25T13:53:47.077Z,42.20
2018-07-25T13:58:43.135Z,43.10
2018-07-25T14:03:39.309Z,41.20
2018-07-25T14:08:35.379Z,38.80
2018-07-25T14:15:59.349Z,40.50
2018-07-25T14:23:23.338Z,40.90
2018-07-25T14:30:47.278Z,41.20
2018-07-25T14:35:43.326Z,44.90
2018-07-25T14:40:39.405Z,49.20
2018-07-25T14:43:07.573Z,49.90
2018-07-25T14:52:59.491Z,51.30
2018-07-25T14:57:55.532Z,51.10
2018-07-25T15:00:26.034Z,50.10
2018-07-25T15:02:54.278Z,50.00
2018-07-25T15:07:50.385Z,49.30
2018-07-25T15:10:18.543Z,48.00
2018-07-25T15:22:43.849Z,45.00
2018-07-25T15:27:39.929Z,44.40
2018-07-25T15:37:32.388Z,49.30
2018-07-25T15:40:00.536Z,50.90
2018-07-25T15:42:28.745Z,51.00
2018-07-25T15:44:56.918Z,52.90
2018-07-25T15:47:25.121Z,54.20
2018-07-25T15:49:53.212Z,54.80
2018-07-25T15:54:49.276Z,55.50
2018-07-25T15:57:17.436Z,54.60
2018-07-25T15:59:45.590Z,53.30
2018-07-25T16:02:13.742Z,52.50
2018-07-25T16:04:41.897Z,52.50
2018-07-25T16:07:10.085Z,53.90
2018-07-25T16:09:38.359Z,53.20
2018-07-25T16:12:06.509Z,53.60
2018-07-25T16:14:34.689Z,53.60
2018-07-25T16:17:02.878Z,54.20
2018-07-25T16:21:58.945Z,54.60
2018-07-25T16:24:27.133Z,53.40
2018-07-25T16:26:55.403Z,54.30
2018-07-25T16:31:51.498Z,53.30
2018-07-25T16:34:19.669Z,54.20
2018-07-25T16:36:47.861Z,54.90
2018-07-25T16:41:45.409Z,55.40
2018-07-25T16:44:13.583Z,55.10
2018-07-25T16:46:41.756Z,55.50
2018-07-25T16:49:09.929Z,56.10
2018-07-25T16:51:38.097Z,55.70
2018-07-25T16:54:06.277Z,57.10
2018-07-25T16:56:34.505Z,57.50
2018-07-25T17:03:58.503Z,58.50
2018-07-25T17:06:26.669Z,58.90
2018-07-25T17:08:54.829Z,61.00
2018-07-25T17:11:22.980Z,60.50
2018-07-25T17:16:19.061Z,62.00
2018-07-25T17:18:47.216Z,62.20
2018-07-25T17:21:15.350Z,63.00
2018-07-25T17:23:43.501Z,63.00
2018-07-25T17:28:39.620Z,63.90
2018-07-25T17:31:07.782Z,64.80
2018-07-25T17:36:03.870Z,66.40
2018-07-25T17:38:32.025Z,65.60
2018-07-25T17:41:00.235Z,68.20
2018-07-25T17:43:28.349Z,70.50
2018-07-25T17:45:56.531Z,70.30
2018-07-25T17:48:24.687Z,69.20
2018-07-25T17:50:52.857Z,72.30
2018-07-25T17:53:21.017Z,69.50
2018-07-25T17:55:49.189Z,71.50
2018-07-25T17:58:17.344Z,74.60
2018-07-25T18:03:13.469Z,73.70
2018-07-25T18:10:37.438Z,80.50
2018-07-25T18:15:15.819Z,82.50
2018-07-25T18:17:44.013Z,85.10
2018-07-25T18:20:12.175Z,86.90
2018-07-25T18:25:08.261Z,89.70
2018-07-25T18:27:36.411Z,91.50
2018-07-25T18:30:05.345Z,93.20
2018-07-25T18:32:33.521Z,93.70
2018-07-25T18:35:01.673Z,95.90
2018-07-25T18:37:29.845Z,97.30
2018-07-25T18:39:58.009Z,99.20
2018-07-25T18:42:26.137Z,99.90
2018-07-25T18:44:54.309Z,99.90
2018-07-25T18:47:22.481Z,99.90
2018-07-25T18:52:18.553Z,99.90
2018-07-25T18:54:46.710Z,99.90
2018-07-25T18:57:14.881Z,99.90
2018-07-25T18:59:43.038Z,99.90
2018-07-25T19:02:11.393Z,99.90
2018-07-25T19:04:39.554Z,99.90
2018-07-25T19:07:07.753Z,99.90
2018-07-25T19:09:35.932Z,99.90
2018-07-25T19:15:34.492Z,99.70
2018-07-25T19:18:02.676Z,99.20
2018-07-25T19:22:58.730Z,98.60
2018-07-25T19:25:26.877Z,99.00
2018-07-25T19:27:55.048Z,99.30
2018-07-25T19:30:23.226Z,99.90
2018-07-25T19:32:51.729Z,99.90
2018-07-25T19:35:19.924Z,99.90
2018-07-25T19:37:48.101Z,99.90
2018-07-25T19:40:16.253Z,99.90
2018-07-25T19:42:44.465Z,99.90
2018-07-25T19:45:12.608Z,99.90
2018-07-25T19:50:08.749Z,99.90
2018-07-25T19:55:04.917Z,99.90
2018-07-25T19:57:33.337Z,99.90
2018-07-25T20:02:29.452Z,99.90
2018-07-25T20:04:57.617Z,99.90
2018-07-25T20:07:25.846Z,99.90
2018-07-25T20:12:21.918Z,99.90
2018-07-25T20:17:24.042Z,99.90
2018-07-25T20:19:52.231Z,99.90
2018-07-25T20:22:20.437Z,99.90
2018-07-25T20:24:48.665Z,99.90
2018-07-25T20:27:16.868Z,99.90
2018-07-25T20:29:45.087Z,99.90
2018-07-25T20:32:13.213Z,99.90
2018-07-25T20:34:41.406Z,99.90
2018-07-25T20:37:09.899Z,99.90
2018-07-25T20:39:38.082Z,99.90
2018-07-25T20:42:06.346Z,99.90
2018-07-25T20:44:34.452Z,99.90
2018-07-25T20:59:22.365Z,99.90
2018-07-25T21:04:18.435Z,99.90
2018-07-25T21:06:46.610Z,99.90
2018-07-25T21:09:14.757Z,99.90
2018-07-25T21:11:42.938Z,99.90
2018-07-25T21:14:11.098Z,99.90
2018-07-25T21:16:39.249Z,99.90
2018-07-25T21:24:03.309Z,99.90
2018-07-25T21:26:31.469Z,99.90
2018-07-25T21:31:27.539Z,99.90
2018-07-25T21:33:55.717Z,99.90
2018-07-25T21:36:23.843Z,99.90
2018-07-25T21:41:19.981Z,99.90
2018-07-25T21:43:48.197Z,99.90
2018-07-25T21:46:16.338Z,99.90
2018-07-25T21:48:44.500Z,99.90
2018-07-25T21:53:40.572Z,99.90
2018-07-25T21:58:36.650Z,99.90
2018-07-25T22:01:10.261Z,99.90
2018-07-25T22:06:06.386Z,99.90
2018-07-25T22:08:34.562Z,99.90
2018-07-25T22:11:02.727Z,99.90
2018-07-25T22:13:31.129Z,99.90
2018-07-25T22:15:59.392Z,99.90
2018-07-25T22:18:27.578Z,99.90
2018-07-25T22:20:55.738Z,99.90
2018-07-25T22:23:23.901Z,99.90
2018-07-25T22:28:26.650Z,99.90
2018-07-25T22:30:54.758Z,99.90
2018-07-25T22:33:22.912Z,99.90
2018-07-25T22:35:51.049Z,99.90
2018-07-25T22:38:19.209Z,99.90
2018-07-25T22:43:15.305Z,99.90
2018-07-25T22:45:43.452Z,99.90
2018-07-25T22:48:11.625Z,99.90
2018-07-25T22:50:40.621Z,99.90
2018-07-25T22:53:08.789Z,99.90
2018-07-25T22:55:37.068Z,99.90
2018-07-25T22:58:05.414Z,99.90
2018-07-25T23:00:33.565Z,99.90
2018-07-25T23:03:01.724Z,99.90
2018-07-25T23:05:29.881Z,99.90
2018-07-25T23:07:58.017Z,99.90
2018-07-25T23:10:26.003Z,99.90
2018-07-25T23:12:54.255Z,99.90
2018-07-25T23:15:22.458Z,99.90
2018-07-25T23:17:50.865Z,99.90
2018-07-25T23:22:54.585Z,99.90
2018-07-25T23:25:23.014Z,99.90
2018-07-25T23:27:51.538Z,99.90
2018-07-25T23:30:19.696Z,99.90
2018-07-25T23:32:48.400Z,99.90
2018-07-25T23:35:16.564Z,99.90
2018-07-25T23:37:44.750Z,99.90
2018-07-25T23:40:12.957Z,99.90
2018-07-25T23:42:41.148Z,99.90
2018-07-25T23:45:09.317Z,99.90
2018-07-25T23:47:37.472Z,99.90
2018-07-25T23:50:05.692Z,99.90
2018-07-25T23:52:33.836Z,99.90
