createdAt,value
2023-01-12T00:03:55.527Z,7.59
2023-01-12T00:09:17.223Z,7.54
2023-01-12T00:14:39.285Z,7.54
2023-01-12T00:20:00.964Z,7.47
2023-01-12T00:25:22.697Z,7.43
2023-01-12T00:30:44.548Z,7.30
2023-01-12T00:36:10.068Z,7.48
2023-01-12T00:41:50.311Z,7.50
2023-01-12T00:47:13.225Z,7.76
2023-01-12T00:52:34.994Z,7.84
2023-01-12T00:57:57.253Z,7.99
2023-01-12T01:03:18.935Z,7.98
2023-01-12T01:08:40.669Z,7.87
2023-01-12T01:14:03.119Z,7.96
2023-01-12T01:19:24.922Z,7.97
2023-01-12T01:24:47.564Z,7.99
2023-01-12T01:30:09.896Z,7.94
2023-01-12T01:35:31.578Z,7.92
2023-01-12T01:40:54.023Z,7.99
2023-01-12T01:46:20.819Z,7.99
2023-01-12T01:51:45.493Z,8.04
2023-01-12T01:57:09.570Z,8.03
2023-01-12T02:02:31.441Z,8.02
2023-01-12T02:07:53.687Z,8.05
2023-01-12T02:13:34.206Z,8.08
2023-01-12T02:19:14.486Z,8.12
2023-01-12T02:25:08.003Z,8.04
2023-01-12T02:31:13.604Z,8.00
2023-01-12T02:36:45.552Z,8.08
2023-01-12T02:42:28.915Z,8.13
2023-01-12T02:48:05.809Z,8.20
2023-01-12T02:53:38.531Z,8.33
2023-01-12T02:59:07.270Z,8.29
2023-01-12T03:04:32.097Z,8.13
2023-01-12T03:10:00.424Z,8.16
2023-01-12T03:15:24.295Z,8.15
2023-01-12T03:20:52.387Z,8.18
2023-01-12T03:26:19.254Z,8.18
2023-01-12T03:31:42.146Z,8.06
2023-01-12T03:37:11.949Z,7.98
2023-01-12T03:42:50.111Z,8.03
2023-01-12T03:48:24.639Z,7.92
2023-01-12T03:53:49.411Z,7.90
2023-01-12T03:59:11.196Z,7.90
2023-01-12T04:04:32.912Z,8.06
2023-01-12T04:09:54.644Z,8.15
2023-01-12T04:15:16.351Z,8.26
2023-01-12T04:20:39.160Z,8.29
2023-01-12T04:26:00.838Z,8.24
2023-01-12T04:31:22.590Z,8.26
2023-01-12T04:36:44.410Z,8.21
2023-01-12T04:42:26.053Z,8.27
2023-01-12T04:47:47.768Z,8.26
2023-01-12T04:53:11.197Z,8.36
2023-01-12T04:58:33.248Z,8.40
2023-01-12T05:03:57.841Z,8.49
2023-01-12T05:09:38.242Z,8.52
2023-01-12T05:14:59.914Z,8.56
2023-01-12T05:20:21.631Z,8.55
2023-01-12T05:25:43.307Z,8.59
2023-01-12T05:31:08.817Z,8.68
2023-01-12T05:36:30.550Z,8.60
2023-01-12T05:42:11.171Z,8.72
2023-01-12T05:47:32.870Z,8.72
2023-01-12T05:52:54.642Z,8.76
2023-01-12T05:58:16.347Z,8.75
2023-01-12T06:03:38.055Z,8.80
2023-01-12T06:09:01.317Z,8.76
2023-01-12T06:14:23.060Z,8.70
2023-01-12T06:19:44.730Z,8.74
2023-01-12T06:25:07.014Z,8.73
2023-01-12T06:30:28.769Z,8.79
2023-01-12T06:35:50.886Z,8.67
2023-01-12T06:41:33.434Z,8.69
2023-01-12T06:46:55.202Z,8.68
2023-01-12T06:52:21.845Z,8.71
2023-01-12T06:57:43.814Z,8.71
2023-01-12T07:03:05.505Z,8.76
2023-01-12T07:08:27.667Z,8.84
2023-01-12T07:13:49.362Z,8.88
2023-01-12T07:19:11.065Z,8.98
2023-01-12T07:24:32.778Z,9.12
2023-01-12T07:29:54.438Z,9.10
2023-01-12T07:35:16.991Z,9.12
2023-01-12T07:41:01.444Z,9.05
2023-01-12T07:46:23.700Z,9.08
2023-01-12T07:51:45.635Z,8.94
2023-01-12T07:57:10.390Z,9.00
2023-01-12T08:02:32.751Z,8.97
2023-01-12T08:07:54.502Z,8.92
2023-01-12T08:13:18.527Z,9.00
2023-01-12T08:18:49.682Z,8.93
2023-01-12T08:24:17.453Z,8.94
2023-01-12T08:29:47.122Z,9.00
2023-01-12T08:35:10.530Z,9.04
2023-01-12T08:40:50.998Z,9.07
2023-01-12T08:46:12.744Z,9.05
2023-01-12T08:51:35.007Z,9.10
2023-01-12T08:56:56.993Z,9.04
2023-01-12T09:02:19.565Z,9.08
2023-01-12T09:07:42.904Z,9.26
2023-01-12T09:13:04.650Z,9.29
2023-01-12T09:18:26.401Z,9.22
2023-01-12T09:23:52.633Z,9.27
2023-01-12T09:29:14.648Z,9.27
2023-01-12T09:34:36.403Z,9.35
2023-01-12T09:39:59.740Z,9.41
2023-01-12T09:45:41.942Z,9.48
2023-01-12T09:51:17.843Z,9.50
2023-01-12T09:56:52.264Z,9.58
2023-01-12T10:02:14.732Z,9.59
2023-01-12T10:07:36.700Z,9.58
2023-01-12T10:13:04.601Z,9.67
2023-01-12T10:18:41.885Z,9.72
2023-01-12T10:24:12.042Z,9.82
2023-01-12T10:29:33.822Z,9.80
2023-01-12T10:34:55.541Z,9.89
2023-01-12T10:40:27.675Z,9.89
2023-01-12T10:46:32.956Z,9.92
2023-01-12T10:52:00.364Z,9.94
2023-01-12T10:57:24.413Z,9.94
2023-01-12T11:02:46.516Z,9.92
2023-01-12T11:08:27.805Z,10.04
2023-01-12T11:13:54.078Z,9.99
2023-01-12T11:19:19.137Z,10.09
2023-01-12T11:24:55.271Z,10.08
2023-01-12T11:30:26.046Z,10.11
2023-01-12T11:35:51.497Z,10.10
2023-01-12T11:41:23.089Z,10.10
2023-01-12T11:46:53.310Z,10.18
2023-01-12T11:52:16.301Z,10.27
2023-01-12T11:57:51.237Z,10.29
2023-01-12T12:03:38.692Z,10.32
2023-01-12T12:09:25.411Z,10.26
2023-01-12T12:15:01.564Z,10.17
2023-01-12T12:20:33.743Z,10.16
2023-01-12T12:26:10.023Z,10.20
2023-01-12T12:31:34.668Z,10.21
2023-01-12T12:37:14.285Z,10.19
2023-01-12T12:43:33.119Z,10.21
2023-01-12T12:49:05.273Z,10.24
2023-01-12T12:54:29.450Z,10.25
2023-01-12T12:59:56.967Z,10.23
2023-01-12T13:05:48.479Z,10.29
2023-01-12T13:11:10.503Z,10.31
2023-01-12T13:16:32.128Z,10.36
2023-01-12T13:21:59.053Z,10.33
2023-01-12T13:28:01.294Z,10.37
2023-01-12T13:33:29.702Z,10.34
2023-01-12T13:38:59.442Z,10.37
2023-01-12T13:44:27.151Z,10.33
2023-01-12T13:49:57.631Z,10.36
2023-01-12T13:55:22.420Z,10.29
2023-01-12T14:00:54.228Z,10.37
2023-01-12T14:06:35.501Z,10.39
2023-01-12T14:12:25.304Z,10.40
2023-01-12T14:17:49.886Z,10.39
2023-01-12T14:23:19.161Z,10.36
2023-01-12T14:28:43.604Z,10.35
2023-01-12T14:34:20.832Z,10.38
2023-01-12T14:39:46.873Z,10.41
2023-01-12T14:45:36.610Z,10.33
2023-01-12T14:51:00.970Z,10.33
2023-01-12T14:56:26.241Z,10.28
2023-01-12T15:01:48.553Z,10.29
2023-01-12T15:07:17.548Z,10.32
2023-01-12T15:12:43.973Z,10.37
2023-01-12T15:18:24.535Z,10.26
2023-01-12T15:24:06.650Z,10.34
2023-01-12T15:29:28.339Z,10.33
2023-01-12T15:34:50.086Z,10.35
2023-01-12T15:40:13.943Z,10.38
2023-01-12T15:45:39.116Z,10.33
2023-01-12T15:51:00.838Z,10.27
2023-01-12T15:56:24.790Z,10.24
2023-01-12T16:01:48.581Z,10.24
2023-01-12T16:07:10.491Z,10.26
2023-01-12T16:12:32.227Z,10.25
2023-01-12T16:17:53.949Z,10.24
2023-01-12T16:23:15.656Z,10.33
2023-01-12T16:28:37.611Z,10.23
2023-01-12T16:33:59.326Z,10.34
2023-01-12T16:39:21.268Z,10.34
2023-01-12T16:44:42.972Z,10.18
2023-01-12T16:50:05.160Z,10.20
2023-01-12T16:55:26.900Z,10.24
2023-01-12T17:00:48.658Z,10.29
2023-01-12T17:06:12.747Z,10.23
2023-01-12T17:11:35.285Z,10.28
2023-01-12T17:17:02.331Z,10.29
2023-01-12T17:22:24.254Z,10.31
2023-01-12T17:27:46.776Z,10.27
2023-01-12T17:33:08.555Z,10.23
2023-01-12T17:38:34.738Z,10.32
2023-01-12T17:43:56.949Z,10.26
2023-01-12T17:49:19.030Z,10.31
2023-01-12T17:54:40.760Z,10.21
2023-01-12T18:00:07.124Z,10.29
2023-01-12T18:05:31.262Z,10.24
2023-01-12T18:10:53.129Z,10.24
2023-01-12T18:16:15.769Z,10.23
2023-01-12T18:21:37.632Z,10.24
2023-01-12T18:27:00.155Z,10.25
2023-01-12T18:32:21.888Z,10.27
2023-01-12T18:37:43.627Z,10.29
2023-01-12T18:43:05.354Z,10.29
2023-01-12T18:48:27.211Z,10.33
2023-01-12T18:53:48.940Z,10.30
2023-01-12T18:59:10.634Z,10.26
2023-01-12T19:04:58.195Z,10.25
2023-01-12T19:10:19.943Z,10.28
2023-01-12T19:16:00.989Z,10.30
2023-01-12T19:21:41.142Z,10.32
2023-01-12T19:27:21.155Z,10.32
2023-01-12T19:32:43.143Z,10.32
2023-01-12T19:38:04.912Z,10.37
2023-01-12T19:43:29.406Z,10.41
2023-01-12T19:48:51.137Z,10.40
2023-01-12T19:54:13.146Z,10.43
2023-01-12T19:59:34.996Z,10.42
2023-01-12T20:04:56.770Z,10.44
2023-01-12T20:10:20.376Z,10.48
2023-01-12T20:15:43.567Z,10.41
2023-01-12T20:21:08.591Z,10.46
2023-01-12T20:26:30.432Z,10.43
2023-01-12T20:31:52.807Z,10.43
2023-01-12T20:37:14.631Z,10.46
2023-01-12T20:42:36.397Z,10.40
2023-01-12T20:47:58.155Z,10.40
2023-01-12T20:53:20.596Z,10.39
2023-01-12T20:58:42.321Z,10.39
2023-01-12T21:04:04.615Z,10.39
2023-01-12T21:09:26.462Z,10.34
2023-01-12T21:14:48.299Z,10.34
2023-01-12T21:20:10.993Z,10.30
2023-01-12T21:25:32.807Z,10.29
2023-01-12T21:30:54.619Z,10.25
2023-01-12T21:36:18.290Z,10.22
2023-01-12T21:41:58.599Z,10.26
2023-01-12T21:47:20.326Z,10.24
2023-01-12T21:52:42.152Z,10.31
2023-01-12T21:58:03.958Z,10.30
2023-01-12T22:03:26.957Z,10.32
2023-01-12T22:08:48.823Z,10.44
2023-01-12T22:14:10.796Z,10.47
2023-01-12T22:19:32.623Z,10.49
2023-01-12T22:24:54.385Z,10.45
2023-01-12T22:30:19.161Z,10.50
2023-01-12T22:35:41.060Z,10.46
2023-01-12T22:41:05.062Z,10.47
2023-01-12T22:46:27.793Z,10.49
2023-01-12T22:51:49.701Z,10.52
2023-01-12T22:57:12.304Z,10.58
2023-01-12T23:02:52.623Z,10.62
2023-01-12T23:08:16.280Z,10.63
2023-01-12T23:13:39.388Z,10.59
2023-01-12T23:19:01.651Z,10.55
2023-01-12T23:24:23.537Z,10.59
2023-01-12T23:29:47.031Z,10.57
2023-01-12T23:35:09.364Z,10.61
2023-01-12T23:40:31.384Z,10.67
2023-01-12T23:45:53.362Z,10.65
2023-01-12T23:51:16.358Z,10.65
2023-01-12T23:56:38.183Z,10.67
