createdAt,value
2022-07-29T00:00:06.258Z,0.00
2022-07-29T00:01:05.827Z,0.00
2022-07-29T00:02:05.823Z,0.00
2022-07-29T00:03:06.283Z,0.00
2022-07-29T00:04:05.840Z,0.00
2022-07-29T00:05:05.805Z,0.00
2022-07-29T00:06:05.811Z,0.00
2022-07-29T00:07:06.019Z,0.00
2022-07-29T00:08:10.653Z,0.00
2022-07-29T00:09:05.775Z,0.00
2022-07-29T00:10:05.774Z,0.00
2022-07-29T00:11:05.785Z,0.00
2022-07-29T00:12:05.758Z,0.00
2022-07-29T00:13:05.785Z,0.00
2022-07-29T00:14:05.761Z,0.00
2022-07-29T00:15:05.748Z,0.00
2022-07-29T00:16:05.772Z,0.00
2022-07-29T00:17:05.727Z,0.00
2022-07-29T00:18:05.757Z,0.00
2022-07-29T00:19:05.724Z,0.00
2022-07-29T00:20:05.713Z,0.00
2022-07-29T00:21:05.725Z,0.00
2022-07-29T00:22:05.746Z,0.00
2022-07-29T00:23:05.713Z,0.00
2022-07-29T00:24:05.897Z,0.00
2022-07-29T00:25:05.708Z,0.00
2022-07-29T00:26:05.711Z,0.00
2022-07-29T00:27:05.686Z,0.00
2022-07-29T00:28:05.697Z,0.00
2022-07-29T00:29:33.184Z,0.00
2022-07-29T00:30:05.670Z,0.00
2022-07-29T00:31:05.765Z,0.00
2022-07-29T00:32:05.751Z,0.00
2022-07-29T00:33:09.000Z,0.00
2022-07-29T00:34:05.650Z,0.00
2022-07-29T00:35:05.642Z,0.00
2022-07-29T00:36:05.668Z,0.00
2022-07-29T00:37:05.668Z,0.00
2022-07-29T00:38:05.631Z,0.00
2022-07-29T00:39:05.628Z,0.00
2022-07-29T00:44:29.593Z,0.00
2022-07-29T00:45:29.604Z,0.00
2022-07-29T00:46:29.712Z,0.00
2022-07-29T00:47:29.551Z,0.00
2022-07-29T00:48:29.594Z,0.00
2022-07-29T00:49:29.635Z,0.00
2022-07-29T00:50:29.549Z,0.00
2022-07-29T00:51:29.558Z,0.00
2022-07-29T00:52:29.559Z,0.00
2022-07-29T00:53:29.559Z,0.00
2022-07-29T00:54:29.550Z,0.00
2022-07-29T00:55:29.544Z,0.00
2022-07-29T00:56:29.514Z,0.00
2022-07-29T00:57:29.532Z,0.00
2022-07-29T00:58:29.717Z,0.00
2022-07-29T00:59:35.228Z,0.00
2022-07-29T01:00:29.612Z,0.00
2022-07-29T01:01:29.601Z,0.00
2022-07-29T01:02:29.546Z,0.00
2022-07-29T01:03:29.526Z,0.00
2022-07-29T01:04:29.483Z,0.00
2022-07-29T01:05:49.860Z,0.00
2022-07-29T01:06:29.473Z,0.00
2022-07-29T01:07:29.452Z,0.00
2022-07-29T01:08:29.474Z,0.00
2022-07-29T01:09:35.016Z,0.00
2022-07-29T01:10:29.472Z,0.00
2022-07-29T01:11:29.443Z,0.00
2022-07-29T01:12:29.437Z,0.00
2022-07-29T01:13:29.447Z,0.00
2022-07-29T01:14:29.428Z,0.00
2022-07-29T01:15:29.445Z,0.00
2022-07-29T01:16:29.518Z,0.00
2022-07-29T01:17:29.423Z,0.00
2022-07-29T01:18:29.423Z,0.00
2022-07-29T01:19:30.613Z,0.00
2022-07-29T01:20:31.706Z,0.00
2022-07-29T01:21:29.399Z,0.00
2022-07-29T01:22:29.419Z,0.00
2022-07-29T01:23:29.418Z,0.00
2022-07-29T01:24:29.380Z,0.00
2022-07-29T01:25:29.391Z,0.00
2022-07-29T01:26:29.381Z,0.00
2022-07-29T01:27:29.380Z,0.00
2022-07-29T01:28:29.384Z,0.00
2022-07-29T01:29:31.008Z,0.00
2022-07-29T01:30:29.355Z,0.00
2022-07-29T01:31:29.390Z,0.00
2022-07-29T01:32:29.640Z,0.00
2022-07-29T01:33:29.331Z,0.00
2022-07-29T01:34:29.335Z,0.00
2022-07-29T01:35:29.362Z,0.00
2022-07-29T01:36:29.323Z,0.00
2022-07-29T01:37:29.321Z,0.00
2022-07-29T01:38:29.312Z,0.00
2022-07-29T01:39:29.298Z,0.00
2022-07-29T01:40:29.312Z,0.00
2022-07-29T01:41:29.340Z,0.00
2022-07-29T01:42:29.292Z,0.00
2022-07-29T01:43:29.282Z,0.00
2022-07-29T01:44:29.517Z,0.00
2022-07-29T01:45:29.453Z,0.00
2022-07-29T01:46:29.386Z,0.00
2022-07-29T01:47:29.654Z,0.00
2022-07-29T01:48:29.326Z,0.00
2022-07-29T01:49:29.679Z,0.00
2022-07-29T01:50:29.365Z,0.00
2022-07-29T01:51:29.507Z,0.00
2022-07-29T01:52:29.427Z,0.00
2022-07-29T01:53:29.309Z,0.00
2022-07-29T01:54:29.286Z,0.00
2022-07-29T01:55:29.430Z,0.00
2022-07-29T01:56:29.423Z,0.00
2022-07-29T01:57:29.333Z,0.00
2022-07-29T01:58:29.203Z,0.00
2022-07-29T01:59:29.549Z,0.00
2022-07-29T02:00:29.225Z,0.00
2022-07-29T02:01:29.245Z,0.00
2022-07-29T02:02:29.278Z,0.00
2022-07-29T02:05:59.925Z,0.00
2022-07-29T02:06:59.975Z,0.00
2022-07-29T02:07:59.873Z,0.00
2022-07-29T02:09:00.200Z,0.00
2022-07-29T02:48:25.726Z,0.00
2022-07-29T02:49:25.587Z,0.00
2022-07-29T02:50:25.358Z,0.00
2022-07-29T02:51:43.754Z,0.00
2022-07-29T02:52:25.571Z,0.00
2022-07-29T02:53:25.422Z,0.00
2022-07-29T02:54:25.396Z,0.00
2022-07-29T02:55:25.408Z,0.00
2022-07-29T02:56:25.319Z,0.00
2022-07-29T02:57:25.425Z,0.00
2022-07-29T02:58:25.304Z,0.00
2022-07-29T02:59:25.229Z,0.00
2022-07-29T03:00:25.262Z,0.00
2022-07-29T03:01:25.546Z,0.00
2022-07-29T03:02:25.792Z,0.00
2022-07-29T03:03:25.419Z,0.00
2022-07-29T03:04:25.501Z,0.00
2022-07-29T03:05:25.292Z,0.00
2022-07-29T03:06:28.527Z,0.00
2022-07-29T03:07:25.358Z,4.00
2022-07-29T03:08:25.206Z,4.00
2022-07-29T03:09:25.543Z,0.00
2022-07-29T03:10:25.468Z,0.00
2022-07-29T03:11:42.394Z,4.00
2022-07-29T03:12:25.328Z,4.00
2022-07-29T03:13:25.173Z,4.00
2022-07-29T03:14:25.135Z,4.00
2022-07-29T03:15:25.132Z,4.00
2022-07-29T03:16:25.295Z,8.00
2022-07-29T03:17:25.158Z,4.00
2022-07-29T03:18:25.107Z,4.00
2022-07-29T03:19:25.100Z,8.00
2022-07-29T03:20:25.084Z,8.00
2022-07-29T03:21:25.087Z,8.00
2022-07-29T03:22:25.290Z,12.00
2022-07-29T03:23:25.105Z,12.00
2022-07-29T03:24:25.079Z,16.00
2022-07-29T03:25:25.082Z,12.00
2022-07-29T03:26:25.069Z,16.00
2022-07-29T03:27:25.044Z,16.00
2022-07-29T03:28:26.934Z,20.00
2022-07-29T03:29:25.035Z,20.00
2022-07-29T03:30:25.027Z,20.00
2022-07-29T03:31:25.079Z,24.00
2022-07-29T03:32:25.302Z,24.00
2022-07-29T03:33:25.033Z,28.00
2022-07-29T03:34:25.020Z,32.00
2022-07-29T03:35:25.009Z,32.00
2022-07-29T03:36:25.000Z,36.00
2022-07-29T03:37:24.998Z,36.00
2022-07-29T03:38:24.992Z,36.00
2022-07-29T03:39:24.982Z,40.00
2022-07-29T03:40:24.988Z,44.00
2022-07-29T03:41:24.974Z,44.00
2022-07-29T03:51:58.738Z,92.00
2022-07-29T03:52:58.951Z,96.00
2022-07-29T03:53:58.721Z,100.00
2022-07-29T03:54:58.708Z,108.00
2022-07-29T03:55:58.710Z,116.00
2022-07-29T03:56:58.697Z,120.00
2022-07-29T03:57:58.729Z,124.00
2022-07-29T03:58:58.672Z,128.00
2022-07-29T03:59:58.710Z,132.00
2022-07-29T04:00:58.697Z,136.00
2022-07-29T04:01:58.759Z,144.00
2022-07-29T04:02:58.794Z,144.00
2022-07-29T04:03:58.786Z,152.00
2022-07-29T04:04:58.660Z,156.00
2022-07-29T04:05:58.645Z,164.00
2022-07-29T04:06:58.651Z,172.00
2022-07-29T04:07:58.669Z,184.00
2022-07-29T04:08:58.644Z,188.00
2022-07-29T04:09:58.621Z,192.00
2022-07-29T04:10:58.605Z,200.00
2022-07-29T04:12:02.454Z,204.00
2022-07-29T04:12:58.611Z,208.00
2022-07-29T04:13:58.608Z,216.00
2022-07-29T04:14:58.592Z,220.00
2022-07-29T04:15:58.676Z,224.00
2022-07-29T04:16:58.595Z,224.00
2022-07-29T04:17:58.580Z,228.00
2022-07-29T04:18:58.572Z,232.00
2022-07-29T04:19:58.555Z,236.00
2022-07-29T04:20:58.568Z,240.00
2022-07-29T04:21:58.574Z,252.00
2022-07-29T04:22:58.563Z,264.00
2022-07-29T04:23:58.550Z,280.00
2022-07-29T04:25:03.336Z,296.00
2022-07-29T04:25:58.523Z,312.00
2022-07-29T04:26:58.522Z,324.00
2022-07-29T04:27:58.594Z,336.00
2022-07-29T04:28:58.554Z,336.00
2022-07-29T04:29:58.509Z,340.00
2022-07-29T04:30:58.562Z,344.00
2022-07-29T04:31:58.488Z,348.00
2022-07-29T04:32:58.490Z,352.00
2022-07-29T04:33:58.502Z,364.00
2022-07-29T04:34:58.468Z,372.00
2022-07-29T04:35:58.476Z,384.00
2022-07-29T04:36:58.499Z,396.00
2022-07-29T04:37:58.490Z,408.00
2022-07-29T04:38:58.464Z,420.00
2022-07-29T04:39:58.442Z,436.00
2022-07-29T04:40:58.707Z,444.00
2022-07-29T04:41:58.458Z,460.00
2022-07-29T04:42:58.420Z,472.00
2022-07-29T04:43:58.417Z,488.00
2022-07-29T04:44:58.415Z,512.00
2022-07-29T04:45:58.436Z,532.00
2022-07-29T04:46:58.405Z,556.00
2022-07-29T04:47:58.402Z,572.00
2022-07-29T04:48:58.489Z,600.00
2022-07-29T04:49:58.383Z,612.00
2022-07-29T04:50:58.388Z,632.00
2022-07-29T04:51:58.379Z,660.00
2022-07-29T04:52:58.366Z,688.00
2022-07-29T04:53:58.372Z,716.00
2022-07-29T04:54:58.361Z,740.00
2022-07-29T04:55:58.381Z,768.00
2022-07-29T04:56:58.656Z,788.00
2022-07-29T04:57:58.340Z,804.00
2022-07-29T04:58:58.334Z,812.00
2022-07-29T04:59:58.320Z,820.00
2022-07-29T05:00:58.539Z,824.00
2022-07-29T05:01:58.445Z,836.00
2022-07-29T05:02:58.387Z,852.00
2022-07-29T05:04:00.449Z,888.00
2022-07-29T05:04:58.290Z,920.00
2022-07-29T05:05:58.323Z,936.00
2022-07-29T05:06:58.310Z,968.00
2022-07-29T05:07:58.320Z,972.00
2022-07-29T05:08:58.303Z,988.00
2022-07-29T05:09:58.300Z,996.00
2022-07-29T05:10:58.286Z,1012.00
2022-07-29T05:11:58.289Z,1036.00
2022-07-29T05:12:58.251Z,1088.00
2022-07-29T05:13:58.268Z,1128.00
2022-07-29T05:15:00.849Z,1152.00
2022-07-29T05:15:58.294Z,1188.00
2022-07-29T05:16:58.217Z,1244.00
2022-07-29T05:17:58.241Z,1276.00
2022-07-29T05:18:58.210Z,1320.00
2022-07-29T05:19:58.247Z,1356.00
2022-07-29T05:20:58.232Z,1356.00
2022-07-29T05:21:58.214Z,1360.00
2022-07-29T05:22:58.203Z,1364.00
2022-07-29T05:23:58.232Z,1384.00
2022-07-29T05:24:58.181Z,1412.00
2022-07-29T05:25:58.211Z,1440.00
2022-07-29T05:26:58.222Z,1448.00
2022-07-29T05:27:58.166Z,1468.00
2022-07-29T05:28:58.156Z,1452.00
2022-07-29T05:29:58.164Z,1444.00
2022-07-29T05:30:58.223Z,1460.00
2022-07-29T05:31:58.199Z,1480.00
2022-07-29T05:32:58.141Z,1504.00
2022-07-29T05:33:58.145Z,1524.00
2022-07-29T05:34:58.154Z,1548.00
2022-07-29T05:36:00.591Z,1536.00
2022-07-29T05:36:58.115Z,1548.00
2022-07-29T05:37:58.125Z,1552.00
2022-07-29T05:38:58.116Z,1516.00
2022-07-29T05:39:59.132Z,1500.00
2022-07-29T05:40:58.148Z,1520.00
2022-07-29T05:41:58.098Z,1552.00
2022-07-29T05:42:58.303Z,1576.00
2022-07-29T05:43:58.091Z,1596.00
2022-07-29T05:44:58.069Z,1628.00
2022-07-29T05:45:58.203Z,1684.00
2022-07-29T05:46:58.267Z,1644.00
2022-07-29T05:47:58.062Z,1668.00
2022-07-29T05:48:58.206Z,1692.00
2022-07-29T05:49:58.042Z,1712.00
2022-07-29T05:50:58.089Z,1744.00
2022-07-29T05:51:58.039Z,1804.00
2022-07-29T05:52:58.044Z,1872.00
2022-07-29T05:53:58.264Z,1972.00
2022-07-29T05:54:58.056Z,2100.00
2022-07-29T05:55:58.020Z,2212.00
2022-07-29T05:56:58.024Z,2372.00
2022-07-29T05:57:58.012Z,2484.00
2022-07-29T05:58:57.995Z,2568.00
2022-07-29T05:59:57.987Z,3024.00
2022-07-29T06:00:58.156Z,2920.00
2022-07-29T06:01:58.299Z,2876.00
2022-07-29T06:02:58.200Z,3000.00
2022-07-29T06:03:58.020Z,3152.00
2022-07-29T06:04:58.020Z,3680.00
2022-07-29T06:05:57.964Z,4276.00
2022-07-29T06:06:57.969Z,4084.00
2022-07-29T06:07:58.004Z,4524.00
2022-07-29T06:08:57.960Z,4644.00
2022-07-29T06:09:57.946Z,4732.00
2022-07-29T06:10:57.962Z,4692.00
2022-07-29T06:11:57.929Z,4268.00
2022-07-29T06:12:57.976Z,4016.00
2022-07-29T06:13:57.937Z,4584.00
2022-07-29T06:14:57.930Z,5076.00
2022-07-29T06:15:58.019Z,5208.00
2022-07-29T06:16:57.900Z,5316.00
2022-07-29T06:17:59.371Z,5356.00
2022-07-29T06:18:57.901Z,5336.00
2022-07-29T06:19:57.891Z,5300.00
2022-07-29T06:20:57.890Z,5052.00
2022-07-29T06:21:57.880Z,4904.00
2022-07-29T06:22:57.883Z,4952.00
2022-07-29T06:23:57.883Z,4904.00
2022-07-29T06:24:57.865Z,4856.00
2022-07-29T06:25:57.890Z,5116.00
2022-07-29T06:26:58.068Z,5032.00
2022-07-29T06:27:57.895Z,5416.00
2022-07-29T06:28:57.851Z,5440.00
2022-07-29T06:29:57.848Z,5456.00
2022-07-29T06:30:57.932Z,5480.00
2022-07-29T06:31:57.850Z,5512.00
2022-07-29T06:32:57.826Z,5544.00
2022-07-29T06:33:57.836Z,5572.00
2022-07-29T06:35:24.448Z,5628.00
2022-07-29T06:35:57.807Z,5680.00
2022-07-29T06:36:57.811Z,5744.00
2022-07-29T06:37:59.588Z,5848.00
2022-07-29T06:38:57.807Z,5928.00
2022-07-29T06:39:59.595Z,6012.00
2022-07-29T06:40:57.793Z,6080.00
2022-07-29T06:41:57.904Z,6124.00
2022-07-29T06:42:57.792Z,6184.00
2022-07-29T06:43:57.891Z,6280.00
2022-07-29T06:44:58.183Z,6396.00
2022-07-29T06:45:57.887Z,6500.00
2022-07-29T06:46:57.970Z,6456.00
2022-07-29T06:47:58.004Z,6636.00
2022-07-29T06:48:57.938Z,6664.00
2022-07-29T06:49:57.865Z,6140.00
2022-07-29T06:50:57.761Z,5880.00
2022-07-29T06:52:57.996Z,5860.00
2022-07-29T06:54:03.005Z,5664.00
2022-07-29T06:54:58.090Z,5360.00
2022-07-29T06:55:57.928Z,5172.00
2022-07-29T06:56:57.785Z,5056.00
2022-07-29T06:57:57.737Z,5064.00
2022-07-29T06:58:57.759Z,5052.00
2022-07-29T06:59:57.715Z,5644.00
2022-07-29T07:00:57.970Z,5464.00
2022-07-29T07:01:57.811Z,5944.00
2022-07-29T07:02:57.790Z,5732.00
2022-07-29T07:03:57.712Z,6024.00
2022-07-29T07:04:57.699Z,6968.00
2022-07-29T07:05:57.690Z,7768.00
2022-07-29T07:06:58.112Z,7864.00
2022-07-29T07:07:58.121Z,7464.00
2022-07-29T07:08:57.707Z,6568.00
2022-07-29T07:09:57.722Z,7000.00
2022-07-29T07:10:57.843Z,7468.00
2022-07-29T07:11:57.798Z,7680.00
2022-07-29T07:12:57.681Z,7252.00
2022-07-29T07:14:02.588Z,7196.00
2022-07-29T07:14:57.652Z,7396.00
2022-07-29T07:15:57.653Z,7500.00
2022-07-29T07:16:57.741Z,6576.00
2022-07-29T07:17:57.897Z,7172.00
2022-07-29T07:18:57.856Z,7596.00
2022-07-29T07:19:57.637Z,7732.00
2022-07-29T07:20:57.624Z,7312.00
2022-07-29T07:21:58.261Z,7480.00
2022-07-29T07:22:57.621Z,8020.00
2022-07-29T07:23:57.635Z,7648.00
2022-07-29T07:24:57.628Z,7652.00
2022-07-29T07:25:57.646Z,7504.00
2022-07-29T07:26:57.610Z,7568.00
2022-07-29T07:27:57.603Z,7744.00
2022-07-29T07:28:57.613Z,7820.00
2022-07-29T07:29:57.602Z,7876.00
2022-07-29T07:30:57.815Z,7956.00
2022-07-29T07:32:00.882Z,8044.00
2022-07-29T07:32:57.596Z,7296.00
2022-07-29T07:33:57.631Z,8252.00
2022-07-29T07:34:57.623Z,8416.00
2022-07-29T07:35:57.595Z,8560.00
2022-07-29T07:36:57.576Z,8636.00
2022-07-29T07:37:57.587Z,8684.00
2022-07-29T07:38:57.579Z,8932.00
2022-07-29T07:39:57.577Z,7836.00
2022-07-29T07:40:57.572Z,7844.00
2022-07-29T07:41:57.766Z,7736.00
2022-07-29T07:42:57.583Z,7720.00
2022-07-29T07:43:57.588Z,8632.00
2022-07-29T07:45:13.140Z,7612.00
2022-07-29T07:45:57.614Z,7588.00
2022-07-29T07:46:57.566Z,8636.00
2022-07-29T07:47:57.579Z,9716.00
2022-07-29T07:48:57.631Z,9772.00
2022-07-29T07:49:57.538Z,9008.00
2022-07-29T07:50:57.555Z,9700.00
2022-07-29T07:51:57.557Z,9032.00
2022-07-29T07:52:57.546Z,7112.00
2022-07-29T07:53:57.721Z,6636.00
2022-07-29T07:54:57.531Z,6344.00
2022-07-29T07:56:10.583Z,6148.00
2022-07-29T07:56:57.544Z,6180.00
2022-07-29T07:57:57.527Z,6260.00
2022-07-29T07:58:57.728Z,7112.00
2022-07-29T07:59:57.739Z,8540.00
2022-07-29T08:00:58.013Z,8644.00
2022-07-29T08:01:58.848Z,8376.00
2022-07-29T08:02:57.689Z,8124.00
2022-07-29T08:03:57.842Z,8100.00
2022-07-29T08:04:57.829Z,8004.00
2022-07-29T08:06:57.809Z,7932.00
2022-07-29T08:07:58.096Z,7736.00
2022-07-29T08:09:19.548Z,7660.00
2022-07-29T08:09:57.783Z,7736.00
2022-07-29T08:10:57.515Z,7820.00
2022-07-29T08:11:57.645Z,7840.00
2022-07-29T08:12:57.760Z,7812.00
2022-07-29T08:13:57.801Z,7988.00
2022-07-29T08:14:57.777Z,8168.00
2022-07-29T08:15:58.923Z,8328.00
2022-07-29T08:16:57.760Z,8408.00
2022-07-29T08:17:57.753Z,8576.00
2022-07-29T08:18:57.771Z,8700.00
2022-07-29T08:19:58.207Z,8504.00
2022-07-29T08:20:57.799Z,8732.00
2022-07-29T08:21:57.559Z,8640.00
2022-07-29T08:22:57.454Z,9008.00
2022-07-29T08:24:01.764Z,8752.00
2022-07-29T08:24:57.479Z,8516.00
2022-07-29T08:25:57.459Z,8968.00
2022-07-29T08:26:57.461Z,8944.00
2022-07-29T08:27:57.456Z,9096.00
2022-07-29T08:28:57.453Z,8740.00
2022-07-29T08:29:57.502Z,9392.00
2022-07-29T08:30:57.456Z,7980.00
2022-07-29T08:31:57.486Z,8476.00
2022-07-29T08:32:57.492Z,9892.00
2022-07-29T08:33:57.513Z,9968.00
2022-07-29T08:34:57.431Z,9896.00
2022-07-29T08:35:57.441Z,9864.00
2022-07-29T08:36:57.440Z,9888.00
2022-07-29T08:37:57.434Z,9940.00
2022-07-29T08:38:57.420Z,9984.00
2022-07-29T08:39:57.431Z,10156.00
2022-07-29T08:40:57.437Z,10312.00
2022-07-29T08:41:57.812Z,10016.00
2022-07-29T08:42:57.449Z,9892.00
2022-07-29T08:43:57.439Z,10504.00
2022-07-29T08:44:57.431Z,10320.00
2022-07-29T08:45:57.464Z,10208.00
2022-07-29T08:46:57.432Z,9184.00
2022-07-29T08:47:57.407Z,10388.00
2022-07-29T08:48:57.516Z,8900.00
2022-07-29T08:49:57.415Z,9012.00
2022-07-29T08:50:57.562Z,8920.00
2022-07-29T08:51:57.740Z,10244.00
2022-07-29T08:52:59.839Z,9812.00
2022-07-29T08:53:57.649Z,9828.00
2022-07-29T08:54:57.407Z,10388.00
2022-07-29T08:55:57.398Z,10408.00
2022-07-29T08:56:57.453Z,9332.00
2022-07-29T08:57:57.608Z,8908.00
2022-07-29T08:58:57.422Z,10776.00
2022-07-29T08:59:57.657Z,10768.00
2022-07-29T09:00:58.177Z,10376.00
2022-07-29T09:01:57.799Z,10520.00
2022-07-29T09:02:57.399Z,9568.00
2022-07-29T09:03:57.430Z,10652.00
2022-07-29T09:04:57.562Z,8912.00
2022-07-29T09:05:57.409Z,9488.00
2022-07-29T09:06:57.548Z,10916.00
2022-07-29T09:07:57.532Z,9668.00
2022-07-29T09:08:57.586Z,10392.00
2022-07-29T09:09:57.381Z,11048.00
2022-07-29T09:10:57.388Z,10856.00
2022-07-29T09:11:57.922Z,10656.00
2022-07-29T09:12:57.383Z,10440.00
2022-07-29T09:13:57.411Z,10248.00
2022-07-29T09:14:57.392Z,10132.00
2022-07-29T09:15:57.686Z,9992.00
2022-07-29T09:16:57.662Z,9868.00
2022-07-29T09:17:57.387Z,9752.00
2022-07-29T09:18:57.382Z,9668.00
2022-07-29T09:19:57.383Z,9628.00
2022-07-29T09:20:57.373Z,9624.00
2022-07-29T09:21:57.521Z,9596.00
2022-07-29T09:22:57.980Z,9488.00
2022-07-29T09:23:57.377Z,9432.00
2022-07-29T09:24:57.755Z,9192.00
2022-07-29T09:25:57.461Z,9176.00
2022-07-29T09:26:57.592Z,9092.00
2022-07-29T09:27:58.139Z,9204.00
2022-07-29T09:28:57.859Z,9224.00
2022-07-29T09:29:58.400Z,9316.00
2022-07-29T09:30:57.617Z,9396.00
2022-07-29T09:31:57.704Z,9452.00
2022-07-29T09:32:57.639Z,9460.00
2022-07-29T09:33:57.617Z,9480.00
2022-07-29T09:34:58.524Z,9512.00
2022-07-29T09:35:57.809Z,9496.00
2022-07-29T09:36:58.319Z,9492.00
2022-07-29T09:37:57.647Z,9468.00
2022-07-29T09:38:57.827Z,9424.00
2022-07-29T09:39:57.899Z,9440.00
2022-07-29T09:40:57.672Z,9396.00
2022-07-29T09:41:57.746Z,9352.00
2022-07-29T09:42:57.451Z,9240.00
2022-07-29T09:43:57.367Z,9216.00
2022-07-29T09:44:57.359Z,9180.00
2022-07-29T09:45:57.426Z,9132.00
2022-07-29T09:46:58.052Z,9060.00
2022-07-29T09:47:57.367Z,8988.00
2022-07-29T09:48:58.092Z,8876.00
2022-07-29T09:49:57.562Z,8756.00
2022-07-29T09:50:57.389Z,8704.00
2022-07-29T09:51:57.368Z,8660.00
2022-07-29T09:52:57.393Z,8628.00
2022-07-29T09:53:57.371Z,8612.00
2022-07-29T09:54:57.363Z,8584.00
2022-07-29T09:55:57.381Z,8580.00
2022-07-29T09:56:57.753Z,8596.00
2022-07-29T09:57:57.364Z,8624.00
2022-07-29T09:58:57.378Z,8432.00
2022-07-29T09:59:57.374Z,8524.00
2022-07-29T10:00:57.416Z,8676.00
2022-07-29T10:01:57.777Z,8660.00
2022-07-29T10:02:57.385Z,8664.00
2022-07-29T10:03:57.373Z,8712.00
2022-07-29T10:04:57.403Z,8852.00
2022-07-29T10:05:57.362Z,6884.00
2022-07-29T10:07:03.952Z,7008.00
2022-07-29T10:07:57.702Z,7096.00
2022-07-29T10:08:57.563Z,6652.00
2022-07-29T10:09:57.371Z,6472.00
2022-07-29T10:10:57.366Z,6316.00
2022-07-29T10:11:57.568Z,6316.00
2022-07-29T10:12:57.378Z,6292.00
2022-07-29T10:13:57.376Z,6388.00
2022-07-29T10:14:57.383Z,6676.00
2022-07-29T10:15:57.416Z,6540.00
2022-07-29T10:16:57.374Z,6668.00
2022-07-29T10:17:57.374Z,7112.00
2022-07-29T10:18:57.400Z,6348.00
2022-07-29T10:20:00.217Z,6540.00
2022-07-29T10:20:57.382Z,6576.00
2022-07-29T10:21:58.228Z,6688.00
2022-07-29T10:22:57.369Z,6580.00
2022-07-29T10:24:01.118Z,6684.00
2022-07-29T10:24:57.364Z,6492.00
2022-07-29T10:25:57.573Z,6324.00
2022-07-29T10:26:57.386Z,6280.00
2022-07-29T10:27:57.390Z,6444.00
2022-07-29T10:28:57.384Z,6756.00
2022-07-29T10:29:57.373Z,7564.00
2022-07-29T10:30:57.675Z,7532.00
2022-07-29T10:31:57.665Z,7876.00
2022-07-29T10:32:57.388Z,7236.00
2022-07-29T10:33:57.384Z,6880.00
2022-07-29T10:34:57.620Z,6524.00
2022-07-29T10:35:57.417Z,6336.00
2022-07-29T10:36:57.653Z,6340.00
2022-07-29T10:37:57.364Z,6372.00
2022-07-29T10:38:57.385Z,6288.00
2022-07-29T10:39:57.584Z,6124.00
2022-07-29T10:40:57.450Z,5948.00
2022-07-29T10:41:57.792Z,5824.00
2022-07-29T10:42:57.382Z,5720.00
2022-07-29T10:43:57.378Z,5716.00
2022-07-29T10:44:57.370Z,5872.00
2022-07-29T10:45:57.407Z,6084.00
2022-07-29T10:46:57.446Z,5940.00
2022-07-29T10:47:57.382Z,6028.00
2022-07-29T10:48:57.425Z,6324.00
2022-07-29T10:49:57.372Z,6336.00
2022-07-29T10:50:57.415Z,6476.00
2022-07-29T10:51:58.057Z,6600.00
2022-07-29T10:52:57.368Z,6836.00
2022-07-29T10:53:57.369Z,7016.00
2022-07-29T10:54:57.376Z,7112.00
2022-07-29T10:55:57.363Z,7444.00
2022-07-29T10:56:57.733Z,7748.00
2022-07-29T10:57:57.617Z,7748.00
2022-07-29T10:58:57.436Z,7384.00
2022-07-29T10:59:57.363Z,7392.00
2022-07-29T11:00:57.590Z,7492.00
2022-07-29T11:02:27.826Z,7604.00
2022-07-29T11:02:57.567Z,7756.00
2022-07-29T11:03:57.381Z,7444.00
2022-07-29T11:04:57.365Z,8060.00
2022-07-29T11:05:59.948Z,7564.00
2022-07-29T11:06:57.366Z,8052.00
2022-07-29T11:07:57.562Z,7588.00
2022-07-29T11:08:57.392Z,7400.00
2022-07-29T11:09:57.380Z,7496.00
2022-07-29T11:10:57.454Z,7148.00
2022-07-29T11:11:57.699Z,6900.00
2022-07-29T11:13:41.420Z,6492.00
2022-07-29T11:14:39.786Z,6404.00
2022-07-29T11:15:39.780Z,6536.00
2022-07-29T11:16:39.773Z,6268.00
2022-07-29T11:17:51.909Z,6160.00
2022-07-29T11:18:39.820Z,6052.00
2022-07-29T11:19:40.385Z,5936.00
2022-07-29T11:20:39.782Z,5796.00
2022-07-29T11:21:55.365Z,5672.00
2022-07-29T11:22:43.052Z,5656.00
2022-07-29T11:23:39.777Z,5780.00
2022-07-29T11:24:50.255Z,5984.00
2022-07-29T11:26:39.810Z,6700.00
2022-07-29T11:27:39.918Z,6348.00
2022-07-29T11:28:39.777Z,6612.00
2022-07-29T11:29:39.846Z,6708.00
2022-07-29T11:30:42.410Z,6912.00
2022-07-29T11:32:29.460Z,6720.00
2022-07-29T11:34:27.974Z,6240.00
2022-07-29T11:35:37.371Z,6012.00
2022-07-29T11:36:28.299Z,5804.00
2022-07-29T11:38:27.675Z,5444.00
2022-07-29T11:39:27.173Z,5264.00
2022-07-29T11:40:27.177Z,5024.00
2022-07-29T11:41:27.362Z,5032.00
2022-07-29T11:42:32.380Z,4844.00
2022-07-29T11:43:27.181Z,4700.00
2022-07-29T11:46:27.199Z,4676.00
2022-07-29T11:47:27.363Z,4688.00
2022-07-29T11:48:29.785Z,4680.00
2022-07-29T11:50:27.269Z,4588.00
2022-07-29T11:51:32.694Z,4536.00
2022-07-29T11:52:27.170Z,4516.00
2022-07-29T11:53:29.241Z,4560.00
2022-07-29T11:54:27.415Z,4564.00
2022-07-29T11:55:32.264Z,4580.00
2022-07-29T11:56:27.189Z,4624.00
2022-07-29T11:57:36.605Z,4684.00
2022-07-29T11:58:27.370Z,4596.00
2022-07-29T11:59:33.476Z,4492.00
2022-07-29T12:00:27.184Z,4408.00
2022-07-29T12:01:27.171Z,4316.00
2022-07-29T12:02:37.567Z,4200.00
2022-07-29T12:03:33.545Z,4036.00
2022-07-29T12:04:27.181Z,3880.00
2022-07-29T12:05:36.922Z,3748.00
2022-07-29T12:06:27.165Z,3596.00
2022-07-29T12:07:01.291Z,6324.00
2022-07-29T12:07:02.109Z,4648.00
2022-07-29T12:07:34.841Z,3452.00
2022-07-29T12:08:27.167Z,3348.00
2022-07-29T12:09:27.174Z,3252.00
2022-07-29T12:10:30.407Z,3160.00
2022-07-29T12:11:27.169Z,3076.00
2022-07-29T12:12:27.159Z,2972.00
2022-07-29T12:13:37.470Z,2840.00
2022-07-29T12:14:27.177Z,2704.00
2022-07-29T12:15:31.496Z,2628.00
2022-07-29T12:16:29.551Z,2600.00
2022-07-29T12:17:27.161Z,2596.00
2022-07-29T12:18:27.167Z,2628.00
2022-07-29T12:19:27.179Z,2668.00
2022-07-29T12:20:27.182Z,2716.00
2022-07-29T12:21:29.135Z,2760.00
2022-07-29T12:22:27.178Z,2804.00
2022-07-29T12:23:29.520Z,2840.00
2022-07-29T12:24:27.545Z,2876.00
2022-07-29T12:25:34.627Z,2912.00
2022-07-29T12:26:27.160Z,2940.00
2022-07-29T12:27:29.475Z,2928.00
2022-07-29T12:28:27.487Z,2896.00
2022-07-29T12:29:33.784Z,2856.00
2022-07-29T12:30:27.153Z,2816.00
2022-07-29T12:31:43.988Z,2796.00
2022-07-29T12:32:27.205Z,2776.00
2022-07-29T12:33:27.159Z,2760.00
2022-07-29T12:34:27.360Z,2744.00
2022-07-29T12:35:27.142Z,2724.00
2022-07-29T12:36:27.158Z,2700.00
2022-07-29T12:37:35.759Z,2660.00
2022-07-29T12:38:27.149Z,2608.00
2022-07-29T12:39:31.308Z,2536.00
2022-07-29T12:40:27.158Z,2484.00
2022-07-29T12:41:27.303Z,2448.00
2022-07-29T12:42:27.173Z,2440.00
2022-07-29T12:43:27.159Z,2456.00
2022-07-29T12:44:27.349Z,2448.00
2022-07-29T12:45:27.147Z,2448.00
2022-07-29T12:46:27.226Z,2428.00
2022-07-29T12:47:27.150Z,2396.00
2022-07-29T12:48:27.348Z,2368.00
2022-07-29T12:49:27.285Z,2336.00
2022-07-29T12:50:27.154Z,2288.00
2022-07-29T12:51:27.137Z,2248.00
2022-07-29T12:52:27.146Z,2204.00
2022-07-29T12:53:27.131Z,2180.00
2022-07-29T12:54:27.137Z,2168.00
2022-07-29T12:55:27.152Z,2176.00
2022-07-29T12:56:42.381Z,2200.00
2022-07-29T12:57:27.551Z,2208.00
2022-07-29T12:58:27.139Z,2208.00
2022-07-29T12:59:27.129Z,2184.00
2022-07-29T13:00:27.229Z,2148.00
2022-07-29T13:01:27.327Z,2124.00
2022-07-29T13:02:27.180Z,2096.00
2022-07-29T13:03:27.136Z,2076.00
2022-07-29T13:04:27.322Z,2052.00
2022-07-29T13:05:27.144Z,2044.00
2022-07-29T13:06:27.138Z,2060.00
2022-07-29T13:07:54.051Z,2092.00
2022-07-29T13:08:27.131Z,2132.00
2022-07-29T13:09:27.122Z,2164.00
2022-07-29T13:10:27.124Z,2168.00
2022-07-29T13:11:27.341Z,2148.00
2022-07-29T13:12:27.145Z,2144.00
2022-07-29T13:13:27.131Z,2132.00
2022-07-29T13:14:27.122Z,2128.00
2022-07-29T13:15:27.155Z,2104.00
2022-07-29T13:16:27.142Z,2088.00
2022-07-29T13:17:27.112Z,2076.00
2022-07-29T13:18:27.141Z,2084.00
2022-07-29T13:19:27.155Z,2092.00
2022-07-29T13:20:27.130Z,2084.00
2022-07-29T13:21:27.110Z,2060.00
2022-07-29T13:22:27.108Z,2040.00
2022-07-29T13:23:27.130Z,1984.00
2022-07-29T13:24:27.102Z,1912.00
2022-07-29T13:26:19.527Z,1740.00