createdAt,value
2023-01-06T00:01:37.480Z,7.53
2023-01-06T00:06:54.449Z,7.85
2023-01-06T00:12:24.479Z,5.38
2023-01-06T00:17:37.765Z,7.00
2023-01-06T00:22:54.112Z,9.57
2023-01-06T00:28:03.067Z,6.85
2023-01-06T00:33:13.640Z,9.25
2023-01-06T00:38:36.448Z,9.52
2023-01-06T00:43:47.807Z,7.20
2023-01-06T00:49:11.320Z,9.20
2023-01-06T00:54:16.669Z,6.43
2023-01-06T00:59:27.840Z,8.15
2023-01-06T01:04:37.793Z,7.68
2023-01-06T01:09:52.012Z,9.07
2023-01-06T01:15:07.033Z,9.25
2023-01-06T01:20:25.063Z,8.27
2023-01-06T01:25:37.922Z,10.38
2023-01-06T01:30:51.768Z,8.45
2023-01-06T01:35:59.163Z,8.13
2023-01-06T01:41:14.531Z,8.15
2023-01-06T01:46:28.485Z,9.73
2023-01-06T01:51:41.276Z,10.63
2023-01-06T01:57:05.593Z,9.57
2023-01-06T02:02:25.255Z,9.32
2023-01-06T02:07:42.400Z,6.45
2023-01-06T02:13:01.990Z,14.20
2023-01-06T02:24:23.496Z,9.30
2023-01-06T02:30:36.612Z,7.60
2023-01-06T02:36:20.457Z,8.98
2023-01-06T02:41:34.874Z,11.77
2023-01-06T02:47:16.306Z,7.25
2023-01-06T02:52:35.670Z,9.32
2023-01-06T02:57:58.445Z,10.52
2023-01-06T03:03:21.357Z,10.50
2023-01-06T03:08:37.907Z,8.45
2023-01-06T03:13:59.183Z,9.23
2023-01-06T03:19:17.499Z,12.10
2023-01-06T03:24:24.761Z,10.85
2023-01-06T03:29:48.838Z,9.60
2023-01-06T03:35:18.585Z,7.40
2023-01-06T03:40:43.012Z,8.68
2023-01-06T03:46:21.675Z,12.23
2023-01-06T03:51:51.706Z,9.30
2023-01-06T03:57:14.352Z,10.55
2023-01-06T04:02:26.302Z,7.43
2023-01-06T04:07:34.896Z,7.68
2023-01-06T04:12:44.377Z,9.80
2023-01-06T04:17:58.821Z,8.93
2023-01-06T04:23:11.762Z,10.70
2023-01-06T04:28:34.497Z,9.82
2023-01-06T04:33:57.718Z,11.05
2023-01-06T04:39:05.701Z,8.23
2023-01-06T04:44:11.832Z,8.38
2023-01-06T04:49:22.382Z,7.93
2023-01-06T04:54:32.339Z,7.38
2023-01-06T04:59:41.175Z,6.72
2023-01-06T05:04:51.954Z,6.40
2023-01-06T05:10:08.014Z,7.82
2023-01-06T05:15:25.656Z,9.43
2023-01-06T05:20:36.217Z,9.98
2023-01-06T05:25:49.555Z,8.40
2023-01-06T05:31:06.000Z,7.75
2023-01-06T05:36:25.101Z,10.65
2023-01-06T05:41:38.012Z,8.18
2023-01-06T05:46:52.347Z,12.38
2023-01-06T05:52:08.816Z,12.15
2023-01-06T05:57:19.227Z,10.80
2023-01-06T06:02:31.785Z,10.52
2023-01-06T06:07:42.033Z,12.40
2023-01-06T06:12:52.797Z,9.80
2023-01-06T06:18:05.375Z,8.68
2023-01-06T06:23:15.903Z,8.77
2023-01-06T06:28:23.212Z,7.07
2023-01-06T06:33:41.292Z,7.75
2023-01-06T06:39:03.841Z,7.88
2023-01-06T06:44:11.950Z,7.63
2023-01-06T06:49:32.288Z,6.72
2023-01-06T06:54:45.512Z,5.97
2023-01-06T06:59:59.214Z,7.35
2023-01-06T07:05:09.084Z,8.82
2023-01-06T07:10:22.759Z,11.85
2023-01-06T07:15:33.111Z,12.40
2023-01-06T07:20:42.034Z,14.60
2023-01-06T07:25:46.921Z,13.88
2023-01-06T07:31:00.200Z,19.80
2023-01-06T07:36:21.425Z,12.63
2023-01-06T07:41:25.916Z,16.10
2023-01-06T07:46:48.172Z,11.38
2023-01-06T07:52:02.679Z,12.07
2023-01-06T07:57:12.909Z,9.82
2023-01-06T08:02:20.638Z,10.90
2023-01-06T08:07:26.575Z,13.77
2023-01-06T08:12:34.196Z,9.70
2023-01-06T08:17:41.843Z,12.02
2023-01-06T08:22:47.679Z,14.13
2023-01-06T08:27:58.928Z,14.98
2023-01-06T08:33:13.401Z,14.57
2023-01-06T08:38:27.669Z,17.73
2023-01-06T08:43:32.734Z,16.45
2023-01-06T08:48:37.250Z,15.45
2023-01-06T08:58:54.136Z,17.33
2023-01-06T09:04:04.693Z,12.30
2023-01-06T09:09:12.973Z,17.77
2023-01-06T09:14:18.185Z,18.27
2023-01-06T09:19:22.693Z,18.92
2023-01-06T09:24:28.731Z,17.60
2023-01-06T09:29:33.798Z,13.35
2023-01-06T09:34:41.175Z,12.48
2023-01-06T09:39:47.085Z,12.38
2023-01-06T09:45:01.709Z,11.43
2023-01-06T09:50:15.852Z,12.55
2023-01-06T09:55:35.870Z,9.60
2023-01-06T10:00:46.455Z,9.55
2023-01-06T10:06:10.842Z,12.57
2023-01-06T10:11:24.814Z,14.52
2023-01-06T10:16:58.074Z,6.07
2023-01-06T10:22:10.310Z,6.32
2023-01-06T10:27:27.057Z,4.18
2023-01-06T10:32:38.083Z,4.53
2023-01-06T10:37:47.369Z,4.35
2023-01-06T10:43:04.063Z,7.78
2023-01-06T10:48:18.161Z,5.47
2023-01-06T10:53:37.864Z,4.38
2023-01-06T10:58:51.118Z,8.70
2023-01-06T11:04:12.424Z,6.60
2023-01-06T11:09:33.117Z,5.15
2023-01-06T11:14:40.657Z,5.10
2023-01-06T11:20:05.360Z,5.82
2023-01-06T11:25:33.140Z,6.23
2023-01-06T11:30:53.713Z,5.53
2023-01-06T11:36:32.790Z,7.05
2023-01-06T11:41:50.610Z,4.87
2023-01-06T11:47:07.147Z,8.98
2023-01-06T11:52:31.237Z,8.32
2023-01-06T11:57:49.453Z,5.03
2023-01-06T12:03:11.890Z,7.53
2023-01-06T12:08:27.791Z,7.25
2023-01-06T12:13:44.290Z,8.00
2023-01-06T12:18:54.852Z,7.55
2023-01-06T12:24:18.717Z,10.90
2023-01-06T12:29:34.577Z,10.80
2023-01-06T12:34:46.184Z,8.30
2023-01-06T12:40:02.265Z,11.02
2023-01-06T12:45:17.164Z,9.93
2023-01-06T12:50:41.739Z,10.80
2023-01-06T12:56:12.337Z,10.90
2023-01-06T13:01:38.592Z,10.23
2023-01-06T13:07:13.613Z,12.10
2023-01-06T13:12:42.456Z,15.13
2023-01-06T13:17:56.650Z,23.85
2023-01-06T13:23:27.936Z,17.97
2023-01-06T13:28:52.055Z,15.80
2023-01-06T13:35:02.230Z,23.40
2023-01-06T13:40:14.954Z,18.00
2023-01-06T13:45:26.603Z,24.90
2023-01-06T13:50:32.491Z,20.85
2023-01-06T13:55:40.703Z,24.25
2023-01-06T14:01:08.385Z,23.42
2023-01-06T14:06:46.942Z,27.50
2023-01-06T14:17:31.781Z,39.00
2023-01-06T14:22:48.143Z,38.47
2023-01-06T14:28:29.012Z,38.55
2023-01-06T14:33:41.271Z,44.78
2023-01-06T14:39:00.188Z,42.13
2023-01-06T14:44:16.902Z,36.72
2023-01-06T14:49:28.662Z,35.78
2023-01-06T14:54:38.860Z,37.83
2023-01-06T15:00:18.539Z,39.63
2023-01-06T15:05:29.668Z,44.90
2023-01-06T15:10:51.787Z,46.13
2023-01-06T15:16:18.283Z,46.03
2023-01-06T15:21:26.467Z,45.75
2023-01-06T15:26:37.766Z,47.97
2023-01-06T15:31:58.237Z,57.50
2023-01-06T15:37:21.757Z,59.13
2023-01-06T15:42:27.828Z,56.90
2023-01-06T15:47:39.884Z,52.90
2023-01-06T15:52:48.308Z,59.75
2023-01-06T15:58:07.896Z,62.42
2023-01-06T16:03:24.320Z,56.03
2023-01-06T16:08:41.149Z,51.67
2023-01-06T16:13:59.798Z,48.10
2023-01-06T16:19:11.895Z,61.72
2023-01-06T16:24:30.313Z,45.80
2023-01-06T16:29:39.763Z,43.65
2023-01-06T16:34:58.623Z,40.38
2023-01-06T16:40:02.839Z,35.95
2023-01-06T16:45:16.345Z,31.67
2023-01-06T16:50:27.179Z,35.25
2023-01-06T16:55:41.547Z,30.08
2023-01-06T17:00:54.575Z,34.85
2023-01-06T17:06:00.452Z,30.95
2023-01-06T17:11:18.827Z,35.72
2023-01-06T17:16:32.105Z,29.02
2023-01-06T17:21:42.406Z,30.25
2023-01-06T17:27:03.823Z,25.58
2023-01-06T17:32:19.006Z,20.20
2023-01-06T17:37:31.018Z,20.08
2023-01-06T17:42:43.777Z,23.02
2023-01-06T17:47:57.850Z,17.33
2023-01-06T17:53:36.558Z,18.95
2023-01-06T17:58:53.431Z,23.38
2023-01-06T18:04:06.563Z,21.38
2023-01-06T18:09:18.921Z,18.42
2023-01-06T18:14:33.761Z,19.23
2023-01-06T18:19:41.049Z,27.75
2023-01-06T18:24:59.266Z,26.15
2023-01-06T18:30:22.247Z,22.30
2023-01-06T18:35:32.843Z,25.70
2023-01-06T18:40:39.836Z,23.48
2023-01-06T18:45:51.666Z,20.00
2023-01-06T18:51:19.047Z,20.73
2023-01-06T18:56:31.208Z,24.30
2023-01-06T19:01:53.590Z,25.35
2023-01-06T19:07:10.515Z,26.15
2023-01-06T19:12:33.883Z,21.30
2023-01-06T19:17:42.529Z,23.25
2023-01-06T19:22:47.402Z,20.85
2023-01-06T19:33:47.442Z,18.50
2023-01-06T19:38:52.159Z,17.83
2023-01-06T19:44:04.112Z,21.05
2023-01-06T19:49:17.778Z,16.70
2023-01-06T19:54:39.868Z,18.92
2023-01-06T19:59:46.324Z,15.65
2023-01-06T20:04:50.986Z,16.48
2023-01-06T20:10:04.676Z,16.92
2023-01-06T20:15:25.461Z,15.70
2023-01-06T20:20:42.629Z,16.75
2023-01-06T20:25:53.960Z,11.75
2023-01-06T20:31:08.805Z,14.18
2023-01-06T20:36:17.338Z,13.68
2023-01-06T20:41:25.136Z,13.27
2023-01-06T20:46:36.874Z,14.48
2023-01-06T20:51:50.010Z,11.63
2023-01-06T20:57:00.697Z,9.25
2023-01-06T21:02:12.526Z,10.43
2023-01-06T21:07:23.390Z,14.40
2023-01-06T21:12:39.997Z,12.82
2023-01-06T21:17:48.710Z,14.82
2023-01-06T21:22:53.374Z,12.57
2023-01-06T21:28:03.925Z,12.32
2023-01-06T21:33:09.958Z,13.65
2023-01-06T21:38:17.329Z,14.10
2023-01-06T21:43:34.348Z,15.38
2023-01-06T21:48:43.477Z,17.67
2023-01-06T21:53:59.781Z,12.95
2023-01-06T21:59:16.319Z,14.05
2023-01-06T22:04:30.600Z,13.40
2023-01-06T22:09:40.625Z,15.25
2023-01-06T22:14:45.788Z,14.82
2023-01-06T22:20:00.782Z,13.15
2023-01-06T22:25:26.572Z,12.82
2023-01-06T22:30:33.977Z,15.73
2023-01-06T22:35:46.874Z,13.77
2023-01-06T22:41:02.364Z,10.27
2023-01-06T22:46:10.107Z,12.82
2023-01-06T22:51:35.282Z,11.52
2023-01-06T22:56:50.637Z,12.10
2023-01-06T23:02:11.707Z,17.33
2023-01-06T23:07:32.913Z,11.20
2023-01-06T23:12:45.022Z,11.90
2023-01-06T23:17:54.928Z,13.77
2023-01-06T23:23:06.418Z,12.13
2023-01-06T23:28:11.340Z,11.38
2023-01-06T23:33:15.815Z,9.18
2023-01-06T23:38:21.549Z,12.90
2023-01-06T23:43:31.613Z,13.50
2023-01-06T23:48:40.166Z,12.00
2023-01-06T23:53:47.208Z,10.80
2023-01-06T23:58:55.495Z,13.85
