createdAt,value
2022-08-30T00:01:28.228Z,99.90
2022-08-30T00:03:56.903Z,99.90
2022-08-30T00:06:25.167Z,99.90
2022-08-30T00:08:52.908Z,99.90
2022-08-30T00:11:23.228Z,99.90
2022-08-30T00:13:53.655Z,99.90
2022-08-30T00:16:23.173Z,99.90
2022-08-30T00:18:50.783Z,99.90
2022-08-30T00:21:19.692Z,99.90
2022-08-30T00:23:47.335Z,99.90
2022-08-30T00:26:15.118Z,99.90
2022-08-30T00:28:42.429Z,99.90
2022-08-30T00:36:11.090Z,99.90
2022-08-30T00:48:37.932Z,99.90
2022-08-30T00:53:42.556Z,99.90
2022-08-30T00:56:10.771Z,99.90
2022-08-30T01:01:09.624Z,99.90
2022-08-30T01:03:38.385Z,99.90
2022-08-30T01:06:07.645Z,99.90
2022-08-30T01:08:35.376Z,99.90
2022-08-30T01:11:04.287Z,99.90
2022-08-30T01:13:32.841Z,99.90
2022-08-30T01:16:00.449Z,99.90
2022-08-30T01:21:24.682Z,99.90
2022-08-30T01:23:58.260Z,99.90
2022-08-30T01:26:28.744Z,99.90
2022-08-30T01:29:02.662Z,99.90
2022-08-30T01:31:30.266Z,99.90
2022-08-30T01:33:57.825Z,99.90
2022-08-30T01:36:25.566Z,99.90
2022-08-30T01:38:55.671Z,99.90
2022-08-30T01:41:35.486Z,99.90
2022-08-30T01:44:07.492Z,99.90
2022-08-30T01:46:42.119Z,99.90
2022-08-30T01:49:12.352Z,99.90
2022-08-30T01:51:40.835Z,99.90
2022-08-30T01:54:09.155Z,99.90
2022-08-30T01:56:37.873Z,99.90
2022-08-30T01:59:06.316Z,99.90
2022-08-30T02:01:37.294Z,99.90
2022-08-30T02:04:05.377Z,99.90
2022-08-30T02:09:00.971Z,99.90
2022-08-30T02:11:28.560Z,99.90
2022-08-30T02:13:56.067Z,99.90
2022-08-30T02:16:24.795Z,99.90
2022-08-30T02:18:55.228Z,99.90
2022-08-30T02:21:23.022Z,99.90
2022-08-30T02:23:51.184Z,99.90
2022-08-30T02:26:21.652Z,99.90
2022-08-30T02:28:49.976Z,99.90
2022-08-30T02:31:20.859Z,99.90
2022-08-30T02:33:50.511Z,99.90
2022-08-30T02:36:18.430Z,99.90
2022-08-30T02:38:46.405Z,99.90
2022-08-30T02:41:14.271Z,99.90
2022-08-30T02:43:41.979Z,99.90
2022-08-30T02:46:09.456Z,99.90
2022-08-30T02:48:37.282Z,99.90
2022-08-30T02:51:09.314Z,99.90
2022-08-30T02:53:40.294Z,99.90
2022-08-30T02:58:37.200Z,99.90
2022-08-30T03:01:05.992Z,99.90
2022-08-30T03:03:33.840Z,99.90
2022-08-30T03:06:03.411Z,99.90
2022-08-30T03:08:31.799Z,99.90
2022-08-30T03:11:00.139Z,99.90
2022-08-30T03:13:27.841Z,99.90
2022-08-30T03:15:55.613Z,99.90
2022-08-30T03:18:24.616Z,99.90
2022-08-30T03:20:54.165Z,99.90
2022-08-30T03:23:23.443Z,99.90
2022-08-30T03:25:51.094Z,99.90
2022-08-30T03:28:18.615Z,99.90
2022-08-30T03:30:45.964Z,99.90
2022-08-30T03:33:13.657Z,99.90
2022-08-30T03:35:41.038Z,99.90
2022-08-30T03:38:08.681Z,99.90
2022-08-30T03:40:36.260Z,99.90
2022-08-30T03:43:04.190Z,99.90
2022-08-30T03:45:33.541Z,99.90
2022-08-30T03:48:02.501Z,99.90
2022-08-30T03:50:31.093Z,99.90
2022-08-30T03:53:02.009Z,99.90
2022-08-30T03:55:30.769Z,99.90
2022-08-30T03:57:58.245Z,99.90
2022-08-30T04:00:25.769Z,99.90
2022-08-30T04:02:53.770Z,99.90
2022-08-30T04:05:21.699Z,99.90
2022-08-30T04:07:49.346Z,99.90
2022-08-30T04:10:17.221Z,99.90
2022-08-30T04:12:49.452Z,99.90
2022-08-30T04:15:18.638Z,99.90
2022-08-30T04:20:13.642Z,99.90
2022-08-30T04:22:41.295Z,99.90
2022-08-30T04:25:15.260Z,99.90
2022-08-30T04:27:46.241Z,99.90
2022-08-30T04:30:15.720Z,99.90
2022-08-30T04:32:44.476Z,99.90
2022-08-30T04:35:13.014Z,99.90
2022-08-30T04:42:37.145Z,99.90
2022-08-30T04:45:07.784Z,99.90
2022-08-30T04:47:35.616Z,99.90
2022-08-30T04:50:04.056Z,99.90
2022-08-30T04:52:31.625Z,99.90
2022-08-30T04:54:59.899Z,99.90
2022-08-30T04:57:28.125Z,99.90
2022-08-30T04:59:56.251Z,99.90
2022-08-30T05:07:42.121Z,99.90
2022-08-30T05:10:11.494Z,99.90
2022-08-30T05:12:39.781Z,99.90
2022-08-30T05:15:07.645Z,99.90
2022-08-30T05:17:36.793Z,99.90
2022-08-30T05:20:04.801Z,99.90
2022-08-30T05:22:32.343Z,99.90
2022-08-30T05:25:03.195Z,99.90
2022-08-30T05:27:30.551Z,99.90
2022-08-30T05:32:25.768Z,99.90
2022-08-30T05:34:53.555Z,99.90
2022-08-30T05:37:21.064Z,99.90
2022-08-30T05:39:51.101Z,99.90
2022-08-30T05:42:18.984Z,99.90
2022-08-30T05:44:47.861Z,99.90
2022-08-30T05:47:15.517Z,99.90
2022-08-30T05:49:43.061Z,99.90
2022-08-30T05:54:40.618Z,99.90
2022-08-30T05:57:09.559Z,99.90
2022-08-30T05:59:37.386Z,99.90
2022-08-30T06:02:05.439Z,81.40
2022-08-30T06:04:33.254Z,79.40
2022-08-30T06:07:00.856Z,58.80
2022-08-30T06:09:28.429Z,65.30
2022-08-30T06:16:52.136Z,88.60
2022-08-30T06:19:20.563Z,83.00
2022-08-30T06:21:51.579Z,87.10
2022-08-30T06:24:20.775Z,90.60
2022-08-30T06:26:52.450Z,93.90
2022-08-30T06:29:22.037Z,89.80
2022-08-30T06:31:50.257Z,71.10
2022-08-30T06:34:18.099Z,63.10
2022-08-30T06:36:46.225Z,63.60
2022-08-30T06:39:13.936Z,50.40
2022-08-30T06:41:42.604Z,47.00
2022-08-30T06:44:10.329Z,59.40
2022-08-30T06:49:07.790Z,69.10
2022-08-30T06:51:37.971Z,72.40
2022-08-30T06:54:09.253Z,91.50
2022-08-30T06:56:40.201Z,91.50
2022-08-30T06:59:10.682Z,90.50
2022-08-30T07:01:39.762Z,92.70
2022-08-30T07:04:07.322Z,90.80
2022-08-30T07:06:35.364Z,86.50
2022-08-30T07:09:03.366Z,84.40
2022-08-30T07:11:34.621Z,89.80
2022-08-30T07:14:03.391Z,91.00
2022-08-30T07:16:31.051Z,87.60
2022-08-30T07:18:58.970Z,84.00
2022-08-30T07:21:39.579Z,79.20
2022-08-30T07:24:09.968Z,68.40
2022-08-30T07:26:49.095Z,49.80
2022-08-30T07:29:17.587Z,42.00
2022-08-30T07:31:45.271Z,49.80
2022-08-30T07:34:13.060Z,58.70
2022-08-30T07:36:41.051Z,59.50
2022-08-30T07:39:09.931Z,60.40
2022-08-30T07:41:39.029Z,59.60
2022-08-30T07:44:08.250Z,60.00
2022-08-30T07:46:38.021Z,57.10
2022-08-30T07:49:11.063Z,52.50
2022-08-30T07:51:40.202Z,49.70
2022-08-30T07:54:08.788Z,40.90
2022-08-30T07:56:36.139Z,42.50
2022-08-30T07:59:04.479Z,44.10
2022-08-30T08:01:32.670Z,38.50
2022-08-30T08:04:00.440Z,41.30
2022-08-30T08:06:29.822Z,48.80
2022-08-30T08:09:02.613Z,54.40
2022-08-30T08:14:01.886Z,50.40
2022-08-30T08:18:58.441Z,45.10
2022-08-30T08:21:26.658Z,39.00
2022-08-30T08:23:57.617Z,41.00
2022-08-30T08:26:25.213Z,42.60
2022-08-30T08:28:52.716Z,47.50
2022-08-30T08:31:29.926Z,49.40
2022-08-30T08:34:03.073Z,65.20
2022-08-30T08:36:31.574Z,65.70
2022-08-30T08:41:52.442Z,67.00
2022-08-30T08:44:40.804Z,71.00
2022-08-30T08:47:19.903Z,77.00
2022-08-30T08:49:51.987Z,78.30
2022-08-30T08:52:48.584Z,81.70
2022-08-30T08:55:21.265Z,84.80
2022-08-30T08:57:48.913Z,81.90
2022-08-30T09:00:16.591Z,79.30
2022-08-30T09:02:47.124Z,78.80
2022-08-30T09:05:19.536Z,55.10
2022-08-30T09:07:57.577Z,43.00
2022-08-30T09:10:47.029Z,47.20
2022-08-30T09:13:14.573Z,62.20
2022-08-30T09:15:43.103Z,65.70
2022-08-30T09:18:19.790Z,65.40
2022-08-30T09:20:51.736Z,79.60
2022-08-30T09:23:28.698Z,77.80
2022-08-30T09:26:02.509Z,82.00
2022-08-30T09:28:33.252Z,85.40
2022-08-30T09:31:31.906Z,90.70
2022-08-30T09:34:15.801Z,93.30
2022-08-30T09:36:45.744Z,93.30
2022-08-30T09:39:27.604Z,98.00
2022-08-30T09:41:55.606Z,95.30
2022-08-30T09:44:29.630Z,99.20
2022-08-30T09:47:01.547Z,99.70
2022-08-30T09:49:36.453Z,91.70
2022-08-30T09:52:32.558Z,90.30
2022-08-30T09:55:04.274Z,79.30
2022-08-30T09:57:52.843Z,75.10
2022-08-30T10:00:22.991Z,59.10
2022-08-30T10:03:22.789Z,45.40
2022-08-30T10:06:17.570Z,45.20
2022-08-30T10:08:51.490Z,35.10
2022-08-30T10:11:32.526Z,35.80
2022-08-30T10:14:21.564Z,35.40
2022-08-30T10:17:02.983Z,32.80
2022-08-30T10:19:57.637Z,26.20
2022-08-30T10:22:47.046Z,22.40
2022-08-30T10:25:23.606Z,20.60
2022-08-30T10:27:59.201Z,16.90
2022-08-30T10:30:28.282Z,16.20
2022-08-30T10:35:38.764Z,13.20
2022-08-30T10:38:27.214Z,12.80
2022-08-30T10:41:14.400Z,13.70
2022-08-30T10:43:58.073Z,14.00
2022-08-30T10:46:30.274Z,17.00
2022-08-30T10:49:01.668Z,16.60
2022-08-30T10:51:37.018Z,15.40
2022-08-30T10:54:18.544Z,15.40
2022-08-30T10:56:49.843Z,16.90
2022-08-30T10:59:19.603Z,17.10
2022-08-30T11:02:19.016Z,22.60
2022-08-30T11:05:40.753Z,22.90
2022-08-30T11:08:34.951Z,21.60
2022-08-30T11:11:43.552Z,19.80
2022-08-30T11:14:15.967Z,19.50
2022-08-30T11:16:48.478Z,20.50
2022-08-30T11:19:41.255Z,24.40
2022-08-30T11:22:13.345Z,24.70
2022-08-30T11:27:52.411Z,41.50
2022-08-30T11:30:27.044Z,41.80
2022-08-30T11:33:23.914Z,47.90
2022-08-30T11:35:53.794Z,49.20
2022-08-30T11:38:27.334Z,41.40
2022-08-30T11:41:00.834Z,38.80
2022-08-30T11:43:36.743Z,37.30
2022-08-30T11:46:28.907Z,33.70
2022-08-30T11:55:27.652Z,40.50
2022-08-30T11:58:26.095Z,49.30
2022-08-30T12:01:50.086Z,54.80
2022-08-30T12:04:20.295Z,56.90
2022-08-30T12:09:21.214Z,47.90
2022-08-30T12:12:00.547Z,48.70
2022-08-30T12:14:48.820Z,46.00
2022-08-30T12:17:43.056Z,40.70
2022-08-30T12:20:40.883Z,37.30
2022-08-30T12:23:27.471Z,33.90
2022-08-30T12:26:38.227Z,35.10
2022-08-30T12:29:13.116Z,36.00
2022-08-30T12:31:58.087Z,35.60
2022-08-30T12:34:49.338Z,38.00
2022-08-30T12:37:29.388Z,42.30
2022-08-30T12:40:08.779Z,49.90
2022-08-30T12:42:39.008Z,53.50
2022-08-30T12:45:12.772Z,64.90
2022-08-30T12:47:57.310Z,71.50
2022-08-30T12:50:31.826Z,74.10
2022-08-30T12:53:24.546Z,73.40
2022-08-30T12:55:54.352Z,73.80
2022-08-30T12:58:40.399Z,75.50
2022-08-30T13:01:29.318Z,79.60
2022-08-30T13:04:06.389Z,78.90
2022-08-30T13:06:56.082Z,78.40
2022-08-30T13:09:36.452Z,80.70
2022-08-30T13:12:25.861Z,91.30
2022-08-30T13:14:54.033Z,94.50
2022-08-30T13:17:24.860Z,99.90
2022-08-30T13:20:12.798Z,99.90
2022-08-30T13:23:05.718Z,99.90
2022-08-30T13:25:33.655Z,99.90
2022-08-30T13:28:02.791Z,99.90
2022-08-30T13:30:30.615Z,99.90
2022-08-30T13:32:58.275Z,99.90
2022-08-30T13:35:31.270Z,99.90
2022-08-30T13:38:01.489Z,99.90
2022-08-30T13:40:28.894Z,99.90
2022-08-30T13:42:58.785Z,99.90
2022-08-30T13:45:42.292Z,99.90
2022-08-30T13:48:11.781Z,99.90
2022-08-30T13:50:39.596Z,99.90
2022-08-30T13:55:39.220Z,98.80
2022-08-30T13:58:08.348Z,99.00
2022-08-30T14:03:07.168Z,99.90
2022-08-30T14:08:47.612Z,86.30
2022-08-30T14:11:19.529Z,89.60
2022-08-30T14:16:40.475Z,78.70
2022-08-30T14:21:37.112Z,83.90
2022-08-30T14:24:06.657Z,91.00
2022-08-30T14:26:39.770Z,92.90
2022-08-30T14:29:12.461Z,93.70
2022-08-30T14:31:40.738Z,97.00
2022-08-30T14:34:10.929Z,99.90
2022-08-30T14:36:41.840Z,99.90
2022-08-30T14:39:12.408Z,99.90
2022-08-30T14:41:46.439Z,99.90
2022-08-30T14:44:15.222Z,99.90
2022-08-30T14:46:43.702Z,99.90
2022-08-30T14:49:12.742Z,99.90
2022-08-30T14:54:08.740Z,99.90
2022-08-30T14:56:38.159Z,99.90
2022-08-30T14:59:06.773Z,99.90
2022-08-30T15:01:37.131Z,99.90
2022-08-30T15:04:07.283Z,99.90
2022-08-30T15:06:37.108Z,99.90
2022-08-30T15:09:07.189Z,99.90
2022-08-30T15:11:35.424Z,99.90
2022-08-30T15:14:02.890Z,99.90
2022-08-30T15:16:33.501Z,99.90
2022-08-30T15:19:01.915Z,99.90
2022-08-30T15:21:38.622Z,99.90
2022-08-30T15:24:09.194Z,99.90
2022-08-30T15:26:37.066Z,99.90
2022-08-30T15:29:04.884Z,99.90
2022-08-30T15:31:32.478Z,99.90
2022-08-30T15:34:00.590Z,99.90
2022-08-30T15:36:29.506Z,99.90
2022-08-30T15:38:59.548Z,99.90
2022-08-30T15:41:30.999Z,99.90
2022-08-30T15:43:59.693Z,99.90
2022-08-30T15:46:33.120Z,99.90
2022-08-30T15:54:09.647Z,99.90
2022-08-30T15:56:39.809Z,99.90
2022-08-30T15:59:07.802Z,99.90
2022-08-30T16:01:38.116Z,99.90
2022-08-30T16:04:07.241Z,99.90
2022-08-30T16:06:37.443Z,99.90
2022-08-30T16:11:35.431Z,99.90
2022-08-30T16:14:04.567Z,99.90
2022-08-30T16:16:32.119Z,99.90
2022-08-30T16:19:01.303Z,99.90
2022-08-30T16:21:36.786Z,99.90
2022-08-30T16:24:06.112Z,99.90
2022-08-30T16:26:35.749Z,99.90
2022-08-30T16:29:04.450Z,99.90
2022-08-30T16:31:35.462Z,99.90
2022-08-30T16:34:04.173Z,99.90
2022-08-30T16:36:33.669Z,99.90
2022-08-30T16:39:01.546Z,99.90
2022-08-30T16:41:29.186Z,99.90
2022-08-30T16:43:59.925Z,99.90
2022-08-30T16:46:28.102Z,99.90
2022-08-30T16:48:57.644Z,99.90
2022-08-30T16:51:27.237Z,99.90
2022-08-30T16:54:00.273Z,99.90
2022-08-30T16:56:30.152Z,99.90
2022-08-30T16:59:02.170Z,99.90
2022-08-30T17:01:34.750Z,99.90
2022-08-30T17:04:03.163Z,99.90
2022-08-30T17:06:31.351Z,99.90
2022-08-30T17:08:59.935Z,99.90
2022-08-30T17:11:27.689Z,99.90
2022-08-30T17:13:55.067Z,99.90
2022-08-30T17:16:28.033Z,99.90
2022-08-30T17:19:00.076Z,99.90
2022-08-30T17:21:30.100Z,99.90
2022-08-30T17:24:02.254Z,99.90
2022-08-30T17:26:46.886Z,99.90
2022-08-30T17:29:15.891Z,99.90
2022-08-30T17:31:46.471Z,99.90
2022-08-30T17:34:21.281Z,99.90
2022-08-30T17:36:50.383Z,99.90
2022-08-30T17:39:18.268Z,99.90
2022-08-30T17:41:50.523Z,99.90
2022-08-30T17:44:19.735Z,99.90
2022-08-30T17:46:47.331Z,99.90
2022-08-30T17:49:16.377Z,99.90
2022-08-30T17:51:45.726Z,99.90
2022-08-30T17:54:15.700Z,99.90
2022-08-30T17:56:43.886Z,99.90
2022-08-30T17:59:12.536Z,99.90
2022-08-30T18:01:42.173Z,99.90
2022-08-30T18:04:10.369Z,99.90
2022-08-30T18:06:37.701Z,99.90
2022-08-30T18:09:09.240Z,99.90
2022-08-30T18:11:42.330Z,99.90
2022-08-30T18:14:11.507Z,99.90
2022-08-30T18:16:53.118Z,99.90
2022-08-30T18:19:25.527Z,99.90
2022-08-30T18:21:54.643Z,99.90
2022-08-30T18:24:23.062Z,99.90
2022-08-30T18:26:50.808Z,99.90
2022-08-30T18:29:26.388Z,99.90
2022-08-30T18:32:02.586Z,99.90
2022-08-30T18:34:31.354Z,99.90
2022-08-30T18:36:58.675Z,99.90
2022-08-30T18:39:26.232Z,99.90
2022-08-30T18:41:54.703Z,99.90
2022-08-30T18:44:28.367Z,99.90
2022-08-30T18:46:57.984Z,99.90
2022-08-30T18:49:28.856Z,99.90
2022-08-30T18:51:56.432Z,99.90
2022-08-30T18:54:23.909Z,99.90
2022-08-30T18:56:51.762Z,99.90
2022-08-30T19:01:49.790Z,99.90
2022-08-30T19:04:22.535Z,99.90
2022-08-30T19:09:31.493Z,99.90
2022-08-30T19:11:58.960Z,99.90
2022-08-30T19:14:28.034Z,99.90
2022-08-30T19:17:15.393Z,99.90
2022-08-30T19:19:46.245Z,99.90
2022-08-30T19:27:12.137Z,99.90
2022-08-30T19:29:40.252Z,99.90
2022-08-30T19:34:37.785Z,99.90
2022-08-30T19:37:05.312Z,99.90
2022-08-30T19:42:00.901Z,99.90
2022-08-30T19:44:28.617Z,99.90
2022-08-30T19:46:59.701Z,99.90
2022-08-30T19:49:27.240Z,99.90
2022-08-30T19:51:54.787Z,99.90
2022-08-30T19:54:22.374Z,99.90
2022-08-30T19:59:19.947Z,99.90
2022-08-30T20:04:16.219Z,99.90
2022-08-30T20:06:46.189Z,99.90
2022-08-30T20:11:45.147Z,99.90
2022-08-30T20:14:16.952Z,99.90
2022-08-30T20:16:46.051Z,99.90
2022-08-30T20:21:42.269Z,99.90
2022-08-30T20:24:10.141Z,99.90
2022-08-30T20:26:38.894Z,99.90
2022-08-30T20:29:07.526Z,99.90
2022-08-30T20:31:36.232Z,99.90
2022-08-30T20:34:04.812Z,99.90
2022-08-30T20:39:02.251Z,99.90
2022-08-30T20:41:30.763Z,99.90
2022-08-30T20:43:58.543Z,99.90
2022-08-30T20:46:29.544Z,99.90
2022-08-30T20:49:01.678Z,99.90
2022-08-30T20:51:29.408Z,99.90
2022-08-30T20:53:57.678Z,99.90
2022-08-30T20:56:29.636Z,99.90
2022-08-30T20:58:58.605Z,99.90
2022-08-30T21:01:27.284Z,99.90
2022-08-30T21:03:55.850Z,99.90
2022-08-30T21:06:23.383Z,99.90
2022-08-30T21:08:50.960Z,99.90
2022-08-30T21:16:17.572Z,99.90
2022-08-30T21:18:49.366Z,99.90
2022-08-30T21:21:22.659Z,99.90
2022-08-30T21:23:50.691Z,99.90
2022-08-30T21:26:19.382Z,99.90
2022-08-30T21:28:48.659Z,99.90
2022-08-30T21:31:19.108Z,99.90
2022-08-30T21:33:47.686Z,99.90
2022-08-30T21:36:33.880Z,99.90
2022-08-30T21:39:01.344Z,99.90
2022-08-30T21:41:30.262Z,99.90
2022-08-30T21:43:59.518Z,99.90
2022-08-30T21:46:28.596Z,99.90
2022-08-30T21:48:59.289Z,99.90
2022-08-30T21:51:26.960Z,99.90
2022-08-30T21:53:54.636Z,99.90
2022-08-30T21:56:23.386Z,99.90
2022-08-30T21:58:51.008Z,99.90
2022-08-30T22:01:23.584Z,99.90
2022-08-30T22:03:52.375Z,99.90
2022-08-30T22:06:21.985Z,99.90
2022-08-30T22:11:22.954Z,99.90
2022-08-30T22:13:51.674Z,99.90
2022-08-30T22:16:21.121Z,99.90
2022-08-30T22:18:48.720Z,99.90
2022-08-30T22:21:20.571Z,99.90
2022-08-30T22:23:47.998Z,99.90
2022-08-30T22:26:17.968Z,99.90
2022-08-30T22:28:47.059Z,99.90
2022-08-30T22:31:16.213Z,99.90
2022-08-30T22:33:44.337Z,99.90
2022-08-30T22:38:44.802Z,99.90
2022-08-30T22:41:18.195Z,99.90
2022-08-30T22:43:46.201Z,99.90
2022-08-30T22:46:14.024Z,99.90
2022-08-30T22:48:44.402Z,99.90
2022-08-30T22:51:13.164Z,99.90
2022-08-30T22:53:41.355Z,99.90
2022-08-30T22:56:15.178Z,99.90
2022-08-30T23:01:20.192Z,99.90
2022-08-30T23:03:47.835Z,99.90
2022-08-30T23:06:15.329Z,99.90
2022-08-30T23:08:43.038Z,99.90
2022-08-30T23:13:38.593Z,99.90
2022-08-30T23:16:07.823Z,99.90
2022-08-30T23:18:37.472Z,99.90
2022-08-30T23:21:06.862Z,99.90
2022-08-30T23:23:57.334Z,99.90
2022-08-30T23:26:43.337Z,99.90
2022-08-30T23:29:29.172Z,99.90
2022-08-30T23:32:16.191Z,99.90
2022-08-30T23:35:02.446Z,99.90
2022-08-30T23:37:49.958Z,99.90
2022-08-30T23:40:40.135Z,99.90
2022-08-30T23:43:26.927Z,99.90
2022-08-30T23:49:06.279Z,99.90
2022-08-30T23:51:52.603Z,99.90
2022-08-30T23:57:24.988Z,99.90
