createdAt,value
2019-04-01T00:01:43.988Z,10.69
2019-04-01T00:04:13.389Z,10.69
2019-04-01T00:06:42.807Z,10.67
2019-04-01T00:09:12.208Z,10.72
2019-04-01T00:11:41.623Z,10.59
2019-04-01T00:14:11.024Z,10.67
2019-04-01T00:16:40.453Z,10.45
2019-04-01T00:19:09.977Z,10.39
2019-04-01T00:21:39.408Z,10.57
2019-04-01T00:24:08.823Z,10.50
2019-04-01T00:26:38.246Z,10.47
2019-04-01T00:29:07.674Z,10.52
2019-04-01T00:31:37.109Z,10.45
2019-04-01T00:34:06.591Z,10.35
2019-04-01T00:36:36.015Z,10.34
2019-04-01T00:39:06.988Z,10.28
2019-04-01T00:41:38.082Z,10.25
2019-04-01T00:44:09.101Z,10.28
2019-04-01T00:46:38.521Z,10.19
2019-04-01T00:49:07.939Z,10.17
2019-04-01T00:51:37.357Z,10.24
2019-04-01T00:54:06.759Z,10.13
2019-04-01T00:56:36.193Z,10.07
2019-04-01T00:59:05.628Z,10.01
2019-04-01T01:01:35.048Z,9.98
2019-04-01T01:04:04.533Z,9.99
2019-04-01T01:06:33.961Z,10.04
2019-04-01T01:09:05.484Z,10.05
2019-04-01T01:11:35.078Z,10.05
2019-04-01T01:14:04.801Z,9.95
2019-04-01T01:16:34.231Z,9.98
2019-04-01T01:19:03.635Z,9.92
2019-04-01T01:21:34.433Z,9.91
2019-04-01T01:24:03.905Z,9.79
2019-04-01T01:26:33.327Z,9.73
2019-04-01T01:29:02.747Z,9.81
2019-04-01T01:31:32.159Z,9.75
2019-04-01T01:34:01.558Z,9.64
2019-04-01T01:36:30.982Z,9.58
2019-04-01T01:39:00.391Z,9.75
2019-04-01T01:41:29.881Z,9.56
2019-04-01T01:43:59.279Z,9.50
2019-04-01T01:46:28.692Z,9.58
2019-04-01T01:48:58.096Z,9.55
2019-04-01T01:51:27.523Z,9.51
2019-04-01T01:53:57.007Z,9.42
2019-04-01T01:56:26.434Z,9.48
2019-04-01T01:58:55.835Z,9.44
2019-04-01T02:01:25.222Z,9.46
2019-04-01T02:03:54.645Z,9.49
2019-04-01T02:06:24.039Z,9.39
2019-04-01T02:08:53.545Z,9.42
2019-04-01T02:11:22.996Z,9.36
2019-04-01T02:13:52.436Z,9.30
2019-04-01T02:16:21.822Z,9.25
2019-04-01T02:18:51.246Z,9.17
2019-04-01T02:21:20.642Z,9.16
2019-04-01T02:23:50.063Z,9.14
2019-04-01T02:26:19.485Z,9.22
2019-04-01T02:28:48.940Z,9.16
2019-04-01T02:31:18.422Z,9.16
2019-04-01T02:33:47.843Z,9.21
2019-04-01T02:36:17.239Z,9.08
2019-04-01T02:38:46.654Z,8.99
2019-04-01T02:41:16.066Z,9.12
2019-04-01T02:43:45.483Z,9.02
2019-04-01T02:46:14.923Z,8.91
2019-04-01T02:48:44.310Z,8.97
2019-04-01T02:51:13.739Z,8.92
2019-04-01T02:53:43.161Z,8.89
2019-04-01T02:56:12.554Z,9.04
2019-04-01T02:58:41.975Z,8.96
2019-04-01T03:01:11.375Z,8.96
2019-04-01T03:03:40.870Z,8.87
2019-04-01T03:06:10.261Z,8.84
2019-04-01T03:08:39.684Z,8.82
2019-04-01T03:11:10.801Z,8.80
2019-04-01T03:13:40.213Z,8.83
2019-04-01T03:16:09.617Z,8.79
2019-04-01T03:18:39.031Z,8.79
2019-04-01T03:21:08.511Z,8.76
2019-04-01T03:23:37.931Z,8.70
2019-04-01T03:26:07.384Z,8.62
2019-04-01T03:28:36.815Z,8.63
2019-04-01T03:31:06.206Z,8.56
2019-04-01T03:33:36.572Z,8.52
2019-04-01T03:36:05.969Z,8.52
2019-04-01T03:38:35.410Z,8.51
2019-04-01T03:41:04.882Z,8.49
2019-04-01T03:43:34.308Z,8.41
2019-04-01T03:46:03.704Z,8.31
2019-04-01T03:48:33.193Z,8.31
2019-04-01T03:51:02.596Z,8.31
2019-04-01T03:53:32.005Z,8.27
2019-04-01T03:56:01.370Z,8.23
2019-04-01T03:58:30.816Z,8.13
2019-04-01T04:01:00.207Z,8.12
2019-04-01T04:03:29.635Z,8.04
2019-04-01T04:05:59.108Z,8.02
2019-04-01T04:08:28.603Z,7.98
2019-04-01T04:10:58.006Z,8.04
2019-04-01T04:13:27.443Z,8.01
2019-04-01T04:15:56.986Z,8.24
2019-04-01T04:18:26.417Z,8.13
2019-04-01T04:20:55.817Z,8.07
2019-04-01T04:23:25.212Z,8.16
2019-04-01T04:25:54.642Z,8.13
2019-04-01T04:28:24.043Z,8.12
2019-04-01T04:30:53.493Z,8.08
2019-04-01T04:33:22.911Z,8.05
2019-04-01T04:35:52.338Z,8.06
2019-04-01T04:38:21.730Z,8.02
2019-04-01T04:40:51.155Z,8.03
2019-04-01T04:43:20.579Z,8.05
2019-04-01T04:45:50.003Z,7.97
2019-04-01T04:48:19.441Z,7.99
2019-04-01T04:50:48.956Z,7.99
2019-04-01T04:53:18.356Z,7.90
2019-04-01T04:55:47.770Z,7.92
2019-04-01T04:58:17.250Z,7.88
2019-04-01T05:00:46.658Z,7.92
2019-04-01T05:03:16.163Z,7.88
2019-04-01T05:05:45.580Z,7.82
2019-04-01T05:08:14.995Z,7.78
2019-04-01T05:10:44.404Z,7.78
2019-04-01T05:13:13.809Z,7.87
2019-04-01T05:15:43.304Z,7.80
2019-04-01T05:18:12.702Z,7.88
2019-04-01T05:20:42.206Z,7.83
2019-04-01T05:23:12.425Z,7.91
2019-04-01T05:25:43.486Z,7.92
2019-04-01T05:28:14.992Z,7.94
2019-04-01T05:30:46.278Z,7.87
2019-04-01T05:33:18.737Z,7.89
2019-04-01T05:35:48.189Z,7.88
2019-04-01T05:38:17.574Z,7.84
2019-04-01T05:40:47.165Z,7.89
2019-04-01T05:43:16.571Z,8.02
2019-04-01T05:45:46.093Z,8.21
2019-04-01T05:48:17.351Z,8.36
2019-04-01T05:50:46.809Z,8.38
2019-04-01T05:53:16.395Z,8.52
2019-04-01T05:55:45.892Z,8.72
2019-04-01T05:58:15.457Z,8.94
2019-04-01T06:00:46.606Z,9.18
2019-04-01T06:03:16.150Z,9.43
2019-04-01T06:05:45.743Z,9.69
2019-04-01T06:08:15.157Z,10.01
2019-04-01T06:10:44.781Z,10.16
2019-04-01T06:13:14.184Z,10.43
2019-04-01T06:15:43.754Z,10.94
2019-04-01T06:18:13.183Z,11.28
2019-04-01T06:20:42.705Z,11.53
2019-04-01T06:23:12.172Z,11.80
2019-04-01T06:25:41.669Z,12.20
2019-04-01T06:28:11.317Z,12.68
2019-04-01T06:30:40.744Z,13.32
2019-04-01T06:33:10.319Z,14.25
2019-04-01T06:35:39.751Z,14.82
2019-04-01T06:38:09.228Z,14.77
2019-04-01T06:40:38.655Z,15.29
2019-04-01T06:43:08.047Z,16.18
2019-04-01T06:45:37.536Z,16.70
2019-04-01T06:48:07.013Z,17.68
2019-04-01T06:50:36.439Z,18.35
2019-04-01T06:53:05.912Z,18.81
2019-04-01T06:55:35.382Z,19.35
2019-04-01T06:58:04.974Z,19.78
2019-04-01T07:00:35.354Z,19.99
2019-04-01T07:03:04.780Z,20.21
2019-04-01T07:05:34.475Z,20.94
2019-04-01T07:08:03.946Z,21.96
2019-04-01T07:10:33.992Z,22.56
2019-04-01T07:13:03.509Z,22.47
2019-04-01T07:15:33.134Z,22.81
2019-04-01T07:18:02.553Z,23.60
2019-04-01T07:20:32.021Z,23.38
2019-04-01T07:23:01.516Z,25.23
2019-04-01T07:25:33.912Z,24.58
2019-04-01T07:28:02.207Z,24.84
2019-04-01T07:30:31.618Z,24.97
2019-04-01T07:33:01.196Z,25.74
2019-04-01T07:35:30.668Z,25.70
2019-04-01T07:38:00.170Z,24.27
2019-04-01T07:40:29.582Z,24.24
2019-04-01T07:42:59.008Z,24.49
2019-04-01T07:45:28.424Z,25.27
2019-04-01T07:47:58.022Z,25.09
2019-04-01T07:50:27.537Z,25.19
2019-04-01T07:52:56.934Z,25.56
2019-04-01T07:55:26.349Z,25.95
2019-04-01T07:57:59.479Z,26.81
2019-04-01T08:00:30.245Z,27.51
2019-04-01T08:02:59.759Z,27.66
2019-04-01T08:05:29.253Z,28.54
2019-04-01T08:07:58.678Z,29.49
2019-04-01T08:10:28.086Z,29.39
2019-04-01T08:12:57.589Z,28.97
2019-04-01T08:15:27.378Z,29.74
2019-04-01T08:17:56.875Z,29.32
2019-04-01T08:20:26.354Z,29.98
2019-04-01T08:22:56.641Z,28.91
2019-04-01T08:25:26.052Z,28.51
2019-04-01T08:27:55.633Z,27.56
2019-04-01T08:30:25.153Z,28.22
2019-04-01T08:32:54.749Z,28.67
2019-04-01T08:35:24.171Z,29.01
2019-04-01T08:37:53.783Z,29.24
2019-04-01T08:40:23.209Z,29.57
2019-04-01T08:42:52.660Z,28.42
2019-04-01T08:45:22.129Z,28.12
2019-04-01T08:47:51.630Z,27.83
2019-04-01T08:50:21.580Z,28.21
2019-04-01T08:52:51.074Z,29.44
2019-04-01T08:55:20.596Z,30.24
2019-04-01T08:57:51.479Z,29.89
2019-04-01T09:00:21.251Z,28.93
2019-04-01T09:02:50.734Z,28.14
2019-04-01T09:05:20.138Z,29.68
2019-04-01T09:07:50.238Z,30.60
2019-04-01T09:10:19.722Z,30.71
2019-04-01T09:12:49.228Z,30.66
2019-04-01T09:15:18.970Z,30.97
2019-04-01T09:17:48.484Z,31.74
2019-04-01T09:20:17.958Z,32.51
2019-04-01T09:22:47.490Z,32.85
2019-04-01T09:25:16.902Z,33.31
2019-04-01T09:27:46.339Z,33.87
2019-04-01T09:30:18.664Z,34.09
2019-04-01T09:32:47.530Z,34.82
2019-04-01T09:35:16.941Z,33.91
2019-04-01T09:37:46.357Z,35.12
2019-04-01T09:40:15.828Z,35.42
2019-04-01T09:42:45.269Z,35.15
2019-04-01T09:45:15.160Z,34.27
2019-04-01T09:47:44.558Z,34.20
2019-04-01T09:50:14.320Z,35.03
2019-04-01T09:52:43.753Z,35.18
2019-04-01T09:55:13.410Z,36.13
2019-04-01T09:57:42.825Z,35.12
2019-04-01T10:00:12.931Z,36.08
2019-04-01T10:02:42.446Z,36.82
2019-04-01T10:05:12.123Z,36.68
2019-04-01T10:07:41.744Z,37.44
2019-04-01T10:10:12.114Z,38.17
2019-04-01T10:12:41.602Z,38.18
2019-04-01T10:15:11.359Z,38.27
2019-04-01T10:17:40.778Z,38.73
2019-04-01T10:20:10.899Z,38.03
2019-04-01T10:22:40.304Z,38.00
2019-04-01T10:25:09.972Z,37.75
2019-04-01T10:27:39.380Z,38.21
2019-04-01T10:30:10.355Z,38.17
2019-04-01T10:32:39.773Z,37.53
2019-04-01T10:35:10.137Z,37.96
2019-04-01T10:37:39.571Z,37.68
2019-04-01T10:40:09.511Z,37.82
2019-04-01T10:42:39.090Z,38.15
2019-04-01T10:45:10.373Z,37.59
2019-04-01T10:47:39.836Z,37.31
2019-04-01T10:50:09.750Z,37.70
2019-04-01T10:52:39.184Z,38.01
2019-04-01T10:55:09.012Z,37.26
2019-04-01T10:57:38.440Z,37.14
2019-04-01T11:00:09.585Z,38.53
2019-04-01T11:02:39.182Z,37.88
2019-04-01T11:05:08.874Z,38.08
2019-04-01T11:07:38.389Z,37.27
2019-04-01T11:10:11.408Z,37.15
2019-04-01T11:12:39.801Z,38.11
2019-04-01T11:15:10.140Z,38.43
2019-04-01T11:17:39.554Z,37.32
2019-04-01T11:20:09.356Z,36.43
2019-04-01T11:22:38.840Z,36.35
2019-04-01T11:25:08.720Z,36.41
2019-04-01T11:27:38.286Z,36.76
2019-04-01T11:30:08.504Z,37.43
2019-04-01T11:32:37.934Z,37.77
2019-04-01T11:35:07.928Z,38.14
2019-04-01T11:37:37.387Z,37.62
2019-04-01T11:40:11.133Z,38.29
2019-04-01T11:42:40.408Z,38.32
2019-04-01T11:45:09.820Z,37.84
2019-04-01T11:47:39.357Z,37.55
2019-04-01T11:50:09.286Z,37.21
2019-04-01T11:52:38.754Z,36.83
2019-04-01T11:55:09.246Z,37.54
2019-04-01T11:57:40.587Z,38.32
2019-04-01T12:00:13.586Z,38.80
2019-04-01T12:02:43.227Z,38.29
2019-04-01T12:05:12.824Z,38.13
2019-04-01T12:07:42.227Z,37.81
2019-04-01T12:10:11.978Z,36.93
2019-04-01T12:12:41.397Z,37.66
2019-04-01T12:15:12.386Z,37.67
2019-04-01T12:17:42.332Z,38.49
2019-04-01T12:20:12.001Z,38.45
2019-04-01T12:22:45.196Z,37.95
2019-04-01T12:25:12.671Z,36.39
2019-04-01T12:27:42.149Z,35.52
2019-04-01T12:30:12.037Z,35.30
2019-04-01T12:32:41.447Z,34.75
2019-04-01T12:35:10.958Z,34.22
2019-04-01T12:37:40.377Z,33.84
2019-04-01T12:40:10.086Z,32.40
2019-04-01T12:42:39.505Z,30.35
2019-04-01T12:45:10.393Z,29.29
2019-04-01T12:47:43.076Z,27.91
2019-04-01T12:50:11.697Z,27.63
2019-04-01T12:52:41.110Z,27.59
2019-04-01T12:55:10.809Z,27.05
2019-04-01T12:57:40.213Z,26.86
2019-04-01T13:00:11.748Z,25.81
2019-04-01T13:02:41.151Z,25.17
2019-04-01T13:05:10.875Z,24.89
2019-04-01T13:07:40.290Z,24.99
2019-04-01T13:10:09.964Z,25.18
2019-04-01T13:12:39.378Z,25.22
2019-04-01T13:15:09.057Z,24.95
2019-04-01T13:17:38.442Z,24.02
2019-04-01T13:20:08.114Z,23.34
2019-04-01T13:22:38.136Z,23.34
2019-04-01T13:25:08.368Z,23.52
2019-04-01T13:27:37.774Z,23.77
2019-04-01T13:30:08.029Z,23.47
2019-04-01T13:32:37.437Z,23.68
2019-04-01T13:35:07.200Z,23.50
2019-04-01T13:37:36.600Z,23.60
2019-04-01T13:40:06.684Z,23.49
2019-04-01T13:42:36.097Z,23.66
2019-04-01T13:45:07.133Z,23.47
2019-04-01T13:47:36.636Z,23.10
2019-04-01T13:50:06.598Z,23.11
2019-04-01T13:52:36.014Z,23.06
2019-04-01T13:55:06.305Z,23.02
2019-04-01T13:57:35.714Z,22.90
2019-04-01T14:00:06.888Z,23.07
2019-04-01T14:02:36.298Z,23.08
2019-04-01T14:05:07.383Z,23.07
2019-04-01T14:07:36.801Z,23.07
2019-04-01T14:10:08.164Z,23.24
2019-04-01T14:12:37.590Z,23.38
2019-04-01T14:15:08.348Z,23.44
2019-04-01T14:17:37.777Z,23.36
2019-04-01T14:20:07.633Z,23.36
2019-04-01T14:22:37.054Z,23.05
2019-04-01T14:25:07.897Z,22.67
2019-04-01T14:27:37.385Z,22.58
2019-04-01T14:30:07.541Z,22.64
2019-04-01T14:32:37.340Z,22.75
2019-04-01T14:35:07.489Z,22.43
2019-04-01T14:37:36.999Z,22.43
2019-04-01T14:40:08.642Z,22.38
2019-04-01T14:42:39.633Z,22.43
2019-04-01T14:45:10.202Z,22.49
2019-04-01T14:47:56.068Z,22.44
2019-04-01T14:50:11.381Z,22.48
2019-04-01T14:52:41.380Z,22.56
2019-04-01T14:55:11.228Z,22.67
2019-04-01T14:57:40.652Z,22.62
2019-04-01T15:00:12.649Z,22.65
2019-04-01T15:02:43.567Z,22.52
2019-04-01T15:05:13.208Z,22.32
2019-04-01T15:07:42.638Z,22.24
2019-04-01T15:10:13.147Z,22.19
2019-04-01T15:12:42.613Z,22.19
2019-04-01T15:15:12.367Z,22.02
2019-04-01T15:17:41.856Z,21.85
2019-04-01T15:20:11.923Z,21.80
2019-04-01T15:22:41.397Z,21.69
2019-04-01T15:25:11.119Z,21.74
2019-04-01T15:27:40.577Z,21.75
2019-04-01T15:30:13.726Z,21.83
2019-04-01T15:32:41.356Z,21.91
2019-04-01T15:35:10.956Z,21.90
2019-04-01T15:37:40.398Z,21.89
2019-04-01T15:40:10.250Z,21.93
2019-04-01T15:42:39.674Z,21.98
2019-04-01T15:45:09.420Z,21.82
2019-04-01T15:47:38.901Z,21.71
2019-04-01T15:50:09.406Z,21.71
2019-04-01T15:52:38.984Z,21.55
2019-04-01T15:55:08.559Z,21.84
2019-04-01T15:57:37.966Z,21.70
2019-04-01T16:00:08.016Z,21.65
2019-04-01T16:02:37.514Z,21.68
2019-04-01T16:05:08.196Z,21.31
2019-04-01T16:07:37.702Z,21.35
2019-04-01T16:10:07.655Z,21.38
2019-04-01T16:12:37.077Z,21.38
2019-04-01T16:15:09.973Z,21.41
2019-04-01T16:17:39.395Z,21.41
2019-04-01T16:20:09.136Z,21.22
2019-04-01T16:22:38.573Z,20.95
2019-04-01T16:25:08.509Z,21.03
2019-04-01T16:27:37.945Z,20.90
2019-04-01T16:30:08.684Z,20.83
2019-04-01T16:32:38.134Z,20.77
2019-04-01T16:35:07.807Z,20.63
2019-04-01T16:37:37.243Z,20.55
2019-04-01T16:40:07.177Z,20.51
2019-04-01T16:42:36.609Z,20.26
2019-04-01T16:45:09.361Z,20.09
2019-04-01T16:47:39.954Z,19.89
2019-04-01T16:50:10.113Z,19.83
2019-04-01T16:52:39.587Z,19.54
2019-04-01T16:55:09.600Z,19.50
2019-04-01T16:57:39.041Z,19.11
2019-04-01T17:00:14.099Z,18.96
2019-04-01T17:02:41.816Z,18.82
2019-04-01T17:05:12.047Z,18.82
2019-04-01T17:07:41.860Z,18.74
2019-04-01T17:10:14.402Z,18.61
2019-04-01T17:12:43.799Z,18.57
2019-04-01T17:15:13.255Z,18.50
2019-04-01T17:17:42.654Z,18.48
2019-04-01T17:20:12.266Z,18.43
2019-04-01T17:22:41.853Z,18.31
2019-04-01T17:25:11.512Z,18.32
2019-04-01T17:27:40.913Z,18.21
2019-04-01T17:30:12.162Z,18.20
2019-04-01T17:32:41.568Z,18.11
2019-04-01T17:35:13.004Z,17.93
2019-04-01T17:37:42.611Z,17.87
2019-04-01T17:40:12.391Z,17.72
2019-04-01T17:42:41.867Z,17.59
2019-04-01T17:45:35.459Z,17.58
2019-04-01T17:48:05.518Z,17.46
2019-04-01T17:50:35.004Z,17.34
2019-04-01T17:53:06.163Z,17.32
2019-04-01T17:55:35.823Z,17.26
2019-04-01T17:58:06.471Z,17.17
2019-04-01T18:00:43.643Z,17.06
2019-04-01T18:03:13.119Z,17.01
2019-04-01T18:05:42.818Z,16.93
2019-04-01T18:08:12.239Z,16.89
2019-04-01T18:10:41.694Z,16.81
2019-04-01T18:13:11.115Z,16.76
2019-04-01T18:15:40.880Z,16.62
2019-04-01T18:18:10.622Z,16.49
2019-04-01T18:20:40.200Z,16.44
2019-04-01T18:23:09.601Z,16.31
2019-04-01T18:25:39.025Z,16.26
2019-04-01T18:28:08.494Z,16.21
2019-04-01T18:30:37.921Z,16.12
2019-04-01T18:33:07.333Z,16.09
2019-04-01T18:35:36.757Z,16.00
2019-04-01T18:38:06.231Z,16.04
2019-04-01T18:40:35.973Z,16.09
2019-04-01T18:43:05.362Z,16.00
2019-04-01T18:45:34.838Z,15.95
2019-04-01T18:48:04.253Z,15.96
2019-04-01T18:50:33.750Z,15.89
2019-04-01T18:53:03.165Z,15.83
2019-04-01T18:55:32.654Z,15.89
2019-04-01T18:58:02.078Z,15.75
2019-04-01T19:00:31.724Z,15.71
2019-04-01T19:03:01.243Z,15.67
2019-04-01T19:05:30.646Z,15.60
2019-04-01T19:08:00.079Z,15.59
2019-04-01T19:10:29.489Z,15.64
2019-04-01T19:13:05.621Z,15.56
2019-04-01T19:15:31.157Z,15.53
2019-04-01T19:18:00.921Z,15.49
2019-04-01T19:20:30.679Z,15.42
2019-04-01T19:23:00.156Z,15.39
2019-04-01T19:25:29.606Z,15.37
2019-04-01T19:27:59.014Z,15.27
2019-04-01T19:30:28.454Z,15.29
2019-04-01T19:32:57.858Z,15.27
2019-04-01T19:35:27.660Z,15.31
2019-04-01T19:37:57.072Z,15.20
2019-04-01T19:40:26.504Z,15.21
2019-04-01T19:42:55.904Z,15.15
2019-04-01T19:45:25.490Z,15.17
2019-04-01T19:47:57.232Z,15.01
2019-04-01T19:50:26.026Z,14.98
2019-04-01T19:52:55.735Z,14.94
2019-04-01T19:55:25.177Z,14.90
2019-04-01T19:57:56.123Z,14.79
2019-04-01T20:00:28.163Z,14.67
2019-04-01T20:02:56.971Z,14.69
2019-04-01T20:05:26.445Z,14.74
2019-04-01T20:07:55.893Z,14.67
2019-04-01T20:10:28.250Z,14.60
2019-04-01T20:12:56.724Z,14.57
2019-04-01T20:15:26.200Z,14.54
2019-04-01T20:17:55.614Z,14.49
2019-04-01T20:20:25.406Z,14.55
2019-04-01T20:22:54.813Z,14.66
2019-04-01T20:25:24.333Z,14.53
2019-04-01T20:27:53.790Z,14.49
2019-04-01T20:30:23.429Z,14.46
2019-04-01T20:32:52.951Z,14.41
2019-04-01T20:35:23.873Z,14.44
2019-04-01T20:37:53.542Z,14.42
2019-04-01T20:40:23.278Z,14.43
2019-04-01T20:42:53.841Z,14.36
2019-04-01T20:45:23.376Z,14.38
2019-04-01T20:47:52.855Z,14.27
2019-04-01T20:50:22.668Z,14.19
2019-04-01T20:52:52.086Z,14.14
2019-04-01T20:55:21.503Z,14.14
2019-04-01T20:57:50.926Z,14.10
2019-04-01T21:00:20.663Z,13.99
2019-04-01T21:02:50.098Z,13.91
2019-04-01T21:05:19.523Z,13.81
2019-04-01T21:07:48.940Z,13.78
2019-04-01T21:10:19.391Z,13.73
2019-04-01T21:12:48.823Z,13.61
2019-04-01T21:15:18.291Z,13.55
2019-04-01T21:17:47.728Z,13.51
2019-04-01T21:20:17.210Z,13.52
2019-04-01T21:22:46.735Z,13.53
2019-04-01T21:25:16.376Z,13.49
2019-04-01T21:27:45.803Z,13.40
2019-04-01T21:30:15.536Z,13.31
2019-04-01T21:32:45.295Z,13.30
2019-04-01T21:35:15.185Z,13.26
2019-04-01T21:37:44.607Z,13.23
2019-04-01T21:40:14.782Z,13.24
2019-04-01T21:42:44.274Z,13.13
2019-04-01T21:45:14.016Z,13.13
2019-04-01T21:47:43.442Z,13.04
2019-04-01T21:50:13.282Z,13.05
2019-04-01T21:52:42.707Z,13.04
2019-04-01T21:55:12.330Z,12.94
2019-04-01T21:57:42.696Z,12.84
2019-04-01T22:00:17.869Z,12.66
2019-04-01T22:02:51.120Z,12.57
2019-04-01T22:05:20.804Z,12.51
2019-04-01T22:07:50.491Z,12.42
2019-04-01T22:10:20.008Z,12.45
2019-04-01T22:12:49.440Z,12.43
2019-04-01T22:15:19.211Z,12.42
2019-04-01T22:17:48.740Z,12.42
2019-04-01T22:20:18.218Z,12.44
2019-04-01T22:22:47.639Z,12.44
2019-04-01T22:25:17.046Z,12.41
2019-04-01T22:27:46.476Z,12.36
2019-04-01T22:30:17.087Z,12.33
2019-04-01T22:32:46.724Z,12.26
2019-04-01T22:35:16.390Z,12.31
2019-04-01T22:37:45.803Z,12.28
2019-04-01T22:40:15.330Z,12.17
2019-04-01T22:42:44.718Z,12.10
2019-04-01T22:45:14.269Z,11.99
2019-04-01T22:47:45.324Z,11.95
2019-04-01T22:50:14.871Z,11.91
2019-04-01T22:52:44.275Z,12.00
2019-04-01T22:55:13.704Z,11.98
2019-04-01T22:57:43.146Z,11.99
2019-04-01T23:00:12.920Z,11.89
2019-04-01T23:02:42.805Z,11.88
2019-04-01T23:05:12.306Z,11.86
2019-04-01T23:07:41.697Z,11.93
2019-04-01T23:10:11.365Z,11.85
2019-04-01T23:12:40.773Z,11.81
2019-04-01T23:15:11.042Z,11.86
2019-04-01T23:17:40.445Z,11.72
2019-04-01T23:20:10.121Z,11.60
2019-04-01T23:22:39.528Z,11.60
2019-04-01T23:25:09.535Z,11.67
2019-04-01T23:27:38.944Z,11.75
2019-04-01T23:30:10.600Z,11.76
2019-04-01T23:32:41.760Z,11.86
2019-04-01T23:35:12.265Z,11.88
2019-04-01T23:37:42.179Z,12.12
2019-04-01T23:40:11.947Z,12.15
2019-04-01T23:42:41.352Z,12.10
2019-04-01T23:45:11.123Z,12.18
2019-04-01T23:47:40.533Z,12.13
2019-04-01T23:50:10.026Z,12.05
2019-04-01T23:52:39.517Z,12.05
2019-04-01T23:55:09.345Z,12.07
2019-04-01T23:57:38.744Z,12.25
