createdAt,value
2022-11-10T00:01:07.143Z,7.10
2022-11-10T00:03:59.299Z,7.00
2022-11-10T00:06:51.518Z,6.90
2022-11-10T00:09:44.078Z,6.80
2022-11-10T00:12:35.884Z,6.70
2022-11-10T00:15:45.183Z,6.70
2022-11-10T00:18:38.533Z,6.60
2022-11-10T00:21:30.562Z,6.60
2022-11-10T00:24:22.484Z,6.50
2022-11-10T00:27:15.068Z,6.50
2022-11-10T00:30:07.760Z,6.40
2022-11-10T00:32:59.969Z,6.40
2022-11-10T00:35:53.309Z,6.30
2022-11-10T00:38:45.872Z,6.30
2022-11-10T00:41:37.706Z,6.30
2022-11-10T00:44:29.828Z,6.20
2022-11-10T00:47:21.760Z,6.10
2022-11-10T00:50:13.571Z,6.10
2022-11-10T00:53:07.124Z,6.00
2022-11-10T00:55:58.633Z,6.00
2022-11-10T00:58:50.864Z,5.90
2022-11-10T01:01:42.614Z,5.90
2022-11-10T01:04:34.782Z,5.90
2022-11-10T01:07:26.359Z,5.80
2022-11-10T01:10:19.926Z,5.80
2022-11-10T01:13:12.137Z,5.80
2022-11-10T01:16:08.250Z,5.80
2022-11-10T01:19:02.111Z,5.80
2022-11-10T01:21:54.129Z,5.80
2022-11-10T01:24:46.339Z,5.80
2022-11-10T01:27:39.556Z,5.80
2022-11-10T01:30:31.926Z,5.80
2022-11-10T01:33:24.148Z,5.80
2022-11-10T01:36:16.343Z,5.80
2022-11-10T01:39:08.319Z,5.80
2022-11-10T01:42:00.501Z,5.90
2022-11-10T01:45:33.352Z,5.90
2022-11-10T01:48:32.807Z,5.90
2022-11-10T01:51:28.350Z,5.90
2022-11-10T01:54:23.000Z,5.90
2022-11-10T01:57:16.231Z,6.00
2022-11-10T02:00:10.207Z,6.00
2022-11-10T02:03:10.910Z,6.00
2022-11-10T02:06:03.389Z,6.00
2022-11-10T02:08:57.151Z,6.00
2022-11-10T02:11:52.555Z,6.10
2022-11-10T02:14:44.691Z,6.10
2022-11-10T02:17:37.515Z,6.10
2022-11-10T02:20:31.103Z,6.00
2022-11-10T02:23:47.204Z,6.10
2022-11-10T02:26:44.521Z,6.10
2022-11-10T02:29:36.876Z,6.10
2022-11-10T02:32:29.345Z,6.10
2022-11-10T02:35:21.099Z,6.10
2022-11-10T02:38:13.047Z,6.10
2022-11-10T02:41:06.830Z,6.10
2022-11-10T02:43:59.183Z,6.10
2022-11-10T02:46:51.422Z,6.20
2022-11-10T02:49:45.040Z,6.20
2022-11-10T02:52:37.015Z,6.20
2022-11-10T02:55:29.638Z,6.20
2022-11-10T02:58:22.874Z,6.30
2022-11-10T03:01:15.182Z,6.30
2022-11-10T03:04:07.088Z,6.30
2022-11-10T03:06:59.658Z,6.30
2022-11-10T03:09:51.632Z,6.30
2022-11-10T03:12:43.928Z,6.30
2022-11-10T03:15:37.512Z,6.30
2022-11-10T03:18:29.137Z,6.40
2022-11-10T03:21:21.282Z,6.40
2022-11-10T03:24:13.211Z,6.40
2022-11-10T03:27:05.330Z,6.40
2022-11-10T03:29:57.316Z,6.40
2022-11-10T03:32:50.936Z,6.50
2022-11-10T03:35:42.586Z,6.50
2022-11-10T03:38:34.574Z,6.50
2022-11-10T03:41:26.576Z,6.50
2022-11-10T03:44:18.961Z,6.60
2022-11-10T03:47:10.914Z,6.60
2022-11-10T03:50:04.495Z,6.60
2022-11-10T03:52:56.088Z,6.60
2022-11-10T03:55:48.206Z,6.60
2022-11-10T03:58:40.101Z,6.60
2022-11-10T04:01:32.486Z,6.70
2022-11-10T04:04:47.147Z,6.70
2022-11-10T04:07:57.791Z,6.70
2022-11-10T04:10:51.360Z,6.70
2022-11-10T04:14:09.582Z,6.70
2022-11-10T04:17:01.684Z,6.80
2022-11-10T04:19:54.073Z,6.80
2022-11-10T04:23:16.361Z,6.80
2022-11-10T04:26:27.918Z,6.80
2022-11-10T04:29:21.008Z,6.80
2022-11-10T04:32:13.067Z,6.80
2022-11-10T04:35:05.056Z,6.90
2022-11-10T04:37:58.777Z,6.90
2022-11-10T04:40:50.433Z,6.90
2022-11-10T04:43:42.706Z,6.90
2022-11-10T04:46:36.502Z,7.00
2022-11-10T04:49:28.924Z,6.90
2022-11-10T04:52:20.457Z,7.00
2022-11-10T04:55:13.992Z,7.00
2022-11-10T04:58:06.114Z,7.00
2022-11-10T05:00:58.214Z,7.00
2022-11-10T05:03:51.167Z,7.00
2022-11-10T05:06:42.883Z,7.00
2022-11-10T05:09:34.763Z,7.00
2022-11-10T05:12:28.155Z,7.00
2022-11-10T05:15:20.374Z,7.10
2022-11-10T05:18:12.876Z,7.10
2022-11-10T05:21:04.677Z,7.10
2022-11-10T05:23:56.211Z,7.10
2022-11-10T05:26:48.141Z,7.20
2022-11-10T05:29:41.973Z,7.20
2022-11-10T05:32:33.613Z,7.20
2022-11-10T05:35:26.400Z,7.20
2022-11-10T05:38:18.315Z,7.10
2022-11-10T05:41:10.820Z,7.10
2022-11-10T05:44:02.652Z,7.10
2022-11-10T05:46:56.289Z,7.10
2022-11-10T05:49:48.118Z,7.10
2022-11-10T05:52:49.022Z,7.20
2022-11-10T05:55:41.786Z,7.20
2022-11-10T05:58:33.530Z,7.20
2022-11-10T06:01:25.478Z,7.20
2022-11-10T06:04:18.853Z,7.20
2022-11-10T06:07:11.986Z,7.20
2022-11-10T06:10:04.568Z,7.20
2022-11-10T06:12:56.771Z,7.20
2022-11-10T06:15:50.563Z,7.20
2022-11-10T06:18:42.608Z,7.20
2022-11-10T06:21:35.942Z,7.30
2022-11-10T06:24:27.756Z,7.30
2022-11-10T06:27:19.756Z,7.30
2022-11-10T06:30:13.124Z,7.30
2022-11-10T06:33:05.027Z,7.40
2022-11-10T06:35:57.207Z,7.30
2022-11-10T06:38:50.457Z,7.30
2022-11-10T06:41:42.343Z,7.40
2022-11-10T06:44:34.136Z,7.40
2022-11-10T06:47:26.106Z,7.40
2022-11-10T06:50:18.144Z,7.40
2022-11-10T06:53:10.892Z,7.40
2022-11-10T06:56:04.110Z,7.50
2022-11-10T06:58:55.895Z,7.50
2022-11-10T07:01:48.830Z,7.50
2022-11-10T07:04:40.327Z,7.60
2022-11-10T07:07:32.162Z,7.60
2022-11-10T07:10:23.944Z,7.60
2022-11-10T07:13:17.266Z,7.60
2022-11-10T07:16:09.942Z,7.60
2022-11-10T07:19:02.224Z,7.50
2022-11-10T07:21:54.178Z,7.50
2022-11-10T07:24:46.501Z,7.50
2022-11-10T07:27:38.266Z,7.60
2022-11-10T07:30:33.814Z,7.50
2022-11-10T07:33:25.798Z,7.50
2022-11-10T07:36:17.750Z,7.50
2022-11-10T07:39:09.678Z,7.50
2022-11-10T07:42:01.420Z,7.50
2022-11-10T07:44:53.283Z,7.50
2022-11-10T07:47:50.829Z,7.50
2022-11-10T07:50:45.982Z,7.50
2022-11-10T07:53:41.517Z,7.50
2022-11-10T07:56:33.171Z,7.50
2022-11-10T07:59:25.191Z,7.50
2022-11-10T08:02:17.124Z,7.60
2022-11-10T08:05:11.258Z,7.60
2022-11-10T08:08:06.970Z,7.60
2022-11-10T08:10:59.664Z,7.70
2022-11-10T08:13:51.483Z,7.80
2022-11-10T08:16:43.480Z,7.90
2022-11-10T08:19:35.248Z,7.90
2022-11-10T08:22:28.584Z,8.00
2022-11-10T08:25:20.326Z,8.10
2022-11-10T08:28:14.687Z,8.20
2022-11-10T08:31:06.707Z,8.20
2022-11-10T08:33:58.671Z,8.30
2022-11-10T08:36:52.794Z,8.40
2022-11-10T08:39:46.097Z,8.50
2022-11-10T08:42:38.232Z,8.50
2022-11-10T08:45:30.433Z,8.60
2022-11-10T08:48:22.688Z,8.70
2022-11-10T08:51:14.507Z,8.80
2022-11-10T08:54:06.481Z,8.90
2022-11-10T08:56:59.798Z,9.00
2022-11-10T08:59:51.282Z,9.10
2022-11-10T09:02:42.972Z,9.20
2022-11-10T09:05:35.947Z,9.30
2022-11-10T09:08:28.086Z,9.40
2022-11-10T09:11:19.837Z,9.50
2022-11-10T09:14:13.052Z,9.60
2022-11-10T09:17:04.643Z,9.70
2022-11-10T09:19:56.667Z,9.80
2022-11-10T09:22:48.636Z,9.90
2022-11-10T09:25:41.514Z,10.00
2022-11-10T09:28:33.227Z,10.10
2022-11-10T09:31:26.978Z,10.20
2022-11-10T09:34:18.703Z,10.40
2022-11-10T09:37:10.765Z,10.50
2022-11-10T09:40:02.387Z,10.50
2022-11-10T09:42:57.384Z,10.50
2022-11-10T09:45:52.325Z,10.60
2022-11-10T09:48:50.608Z,10.80
2022-11-10T09:51:48.329Z,10.90
2022-11-10T09:54:44.351Z,11.00
2022-11-10T09:57:36.633Z,11.10
2022-11-10T10:00:33.542Z,11.20
2022-11-10T10:03:31.096Z,11.20
2022-11-10T10:06:24.163Z,11.20
2022-11-10T10:09:26.789Z,11.30
2022-11-10T10:12:40.661Z,11.30
2022-11-10T10:15:42.527Z,11.30
2022-11-10T10:18:43.738Z,11.30
2022-11-10T10:21:50.621Z,11.30
2022-11-10T10:24:42.637Z,11.30
2022-11-10T10:27:38.998Z,11.30
2022-11-10T10:30:30.704Z,11.30
2022-11-10T10:33:23.626Z,11.40
2022-11-10T10:36:20.154Z,11.40
2022-11-10T10:39:17.682Z,11.40
2022-11-10T10:42:17.505Z,11.50
2022-11-10T10:45:21.067Z,11.50
2022-11-10T10:48:26.195Z,11.50
2022-11-10T10:51:31.950Z,11.50
2022-11-10T10:54:32.546Z,11.50
2022-11-10T10:57:28.211Z,11.40
2022-11-10T11:00:22.718Z,11.40
2022-11-10T11:03:22.969Z,11.30
2022-11-10T11:06:25.491Z,11.30
2022-11-10T11:09:19.963Z,11.20
2022-11-10T11:12:15.438Z,11.20
2022-11-10T11:15:21.762Z,11.20
2022-11-10T11:18:16.621Z,11.10
2022-11-10T11:21:16.765Z,11.10
2022-11-10T11:24:28.249Z,11.00
2022-11-10T11:27:29.814Z,11.00
2022-11-10T11:30:23.227Z,10.90
2022-11-10T11:33:32.887Z,10.90
2022-11-10T11:36:35.438Z,10.90
2022-11-10T11:39:39.363Z,10.90
2022-11-10T11:42:46.299Z,10.90
2022-11-10T11:45:47.605Z,10.90
2022-11-10T11:48:53.296Z,10.90
2022-11-10T11:51:53.422Z,10.90
2022-11-10T11:55:07.090Z,10.70
2022-11-10T11:58:25.593Z,10.70
2022-11-10T12:01:32.932Z,10.70
2022-11-10T12:04:46.018Z,10.70
2022-11-10T12:07:48.819Z,10.70
2022-11-10T12:10:49.335Z,10.70
2022-11-10T12:13:56.090Z,10.70
2022-11-10T12:16:56.751Z,10.70
2022-11-10T12:19:56.336Z,10.70
2022-11-10T12:22:55.725Z,10.70
2022-11-10T12:25:54.144Z,10.70
2022-11-10T12:28:53.232Z,10.80
2022-11-10T12:31:49.002Z,10.80
2022-11-10T12:34:43.986Z,10.80
2022-11-10T12:37:41.098Z,10.90
2022-11-10T12:40:41.603Z,10.80
2022-11-10T12:43:40.611Z,10.90
2022-11-10T12:46:33.837Z,10.90
2022-11-10T12:49:33.449Z,10.90
2022-11-10T12:52:30.814Z,10.90
2022-11-10T12:55:31.505Z,10.90
2022-11-10T12:58:24.072Z,10.90
2022-11-10T13:01:17.615Z,10.90
2022-11-10T13:04:15.542Z,10.90
2022-11-10T13:07:13.154Z,10.90
2022-11-10T13:10:23.033Z,11.00
2022-11-10T13:13:16.500Z,11.00
2022-11-10T13:16:10.606Z,10.90
2022-11-10T13:19:03.267Z,10.90
2022-11-10T13:22:28.841Z,10.90
2022-11-10T13:25:42.745Z,10.90
2022-11-10T13:29:20.997Z,10.90
2022-11-10T13:32:30.815Z,10.90
2022-11-10T13:35:55.559Z,10.90
2022-11-10T13:38:50.002Z,10.90
2022-11-10T13:41:47.583Z,10.90
2022-11-10T13:44:42.016Z,10.90
2022-11-10T13:47:55.447Z,10.80
2022-11-10T13:50:55.377Z,10.90
2022-11-10T13:54:06.445Z,10.80
2022-11-10T13:57:11.742Z,10.80
2022-11-10T14:00:24.072Z,10.80
2022-11-10T14:04:02.185Z,10.80
2022-11-10T14:06:55.924Z,10.80
2022-11-10T14:09:52.115Z,10.80
2022-11-10T14:12:50.832Z,10.80
2022-11-10T14:15:45.319Z,10.80
2022-11-10T14:18:41.367Z,10.80
2022-11-10T14:21:44.918Z,10.90
2022-11-10T14:24:43.690Z,10.90
2022-11-10T14:27:39.449Z,10.90
2022-11-10T14:30:33.758Z,10.90
2022-11-10T14:33:26.880Z,10.90
2022-11-10T14:36:20.659Z,10.90
2022-11-10T14:39:17.145Z,10.90
2022-11-10T14:42:14.910Z,10.90
2022-11-10T14:45:12.910Z,10.80
2022-11-10T14:48:17.451Z,10.80
2022-11-10T14:51:14.113Z,10.70
2022-11-10T14:54:07.278Z,10.80
2022-11-10T14:56:58.727Z,10.70
2022-11-10T14:59:50.511Z,10.70
2022-11-10T15:02:44.139Z,10.60
2022-11-10T15:05:36.761Z,10.60
2022-11-10T15:08:30.519Z,10.50
2022-11-10T15:11:36.255Z,10.50
2022-11-10T15:14:34.069Z,10.50
2022-11-10T15:17:48.798Z,10.40
2022-11-10T15:20:42.039Z,10.40
2022-11-10T15:23:37.603Z,10.40
2022-11-10T15:26:34.063Z,10.40
2022-11-10T15:29:26.278Z,10.30
2022-11-10T15:32:21.153Z,10.30
2022-11-10T15:35:28.779Z,10.40
2022-11-10T15:38:32.690Z,10.30
2022-11-10T15:41:27.682Z,10.40
2022-11-10T15:44:24.379Z,10.30
2022-11-10T15:47:18.676Z,10.20
2022-11-10T15:50:14.544Z,10.20
2022-11-10T15:53:14.510Z,10.10
2022-11-10T15:56:07.651Z,10.10
2022-11-10T15:59:02.276Z,10.00
2022-11-10T16:01:54.972Z,10.00
2022-11-10T16:04:47.055Z,9.90
2022-11-10T16:07:38.993Z,9.80
2022-11-10T16:10:32.466Z,9.70
2022-11-10T16:13:27.500Z,9.60
2022-11-10T16:16:20.396Z,9.60
2022-11-10T16:19:12.951Z,9.50
2022-11-10T16:22:04.812Z,9.40
2022-11-10T16:24:56.862Z,9.30
2022-11-10T16:27:50.388Z,9.20
2022-11-10T16:30:43.566Z,9.10
2022-11-10T16:33:35.116Z,9.00
2022-11-10T16:36:30.709Z,8.90
2022-11-10T16:39:22.248Z,8.80
2022-11-10T16:42:14.109Z,8.70
2022-11-10T16:45:15.906Z,8.60
2022-11-10T16:48:08.654Z,8.40
2022-11-10T16:51:01.494Z,8.30
2022-11-10T16:53:54.832Z,8.10
2022-11-10T16:56:46.717Z,8.10
2022-11-10T16:59:38.465Z,8.00
2022-11-10T17:02:35.695Z,7.80
2022-11-10T17:05:27.679Z,7.80
2022-11-10T17:08:23.372Z,7.70
2022-11-10T17:11:16.469Z,7.60
2022-11-10T17:14:09.645Z,7.50
2022-11-10T17:17:01.302Z,7.50
2022-11-10T17:19:54.317Z,7.40
2022-11-10T17:22:46.433Z,7.30
2022-11-10T17:25:38.140Z,7.30
2022-11-10T17:28:29.868Z,7.20
2022-11-10T17:31:21.820Z,7.20
2022-11-10T17:34:14.056Z,7.00
2022-11-10T17:37:07.312Z,6.90
2022-11-10T17:39:59.958Z,6.90
2022-11-10T17:42:51.600Z,6.70
2022-11-10T17:45:43.379Z,6.60
2022-11-10T17:48:34.961Z,6.60
2022-11-10T17:51:27.015Z,6.50
2022-11-10T17:54:20.326Z,6.50
2022-11-10T17:57:12.296Z,6.50
2022-11-10T18:00:05.398Z,6.40
2022-11-10T18:02:57.208Z,6.40
2022-11-10T18:05:49.760Z,6.40
2022-11-10T18:08:41.407Z,6.40
2022-11-10T18:11:34.686Z,6.30
2022-11-10T18:14:26.363Z,6.40
2022-11-10T18:17:17.961Z,6.30
2022-11-10T18:20:11.805Z,6.40
2022-11-10T18:23:04.176Z,6.40
2022-11-10T18:25:56.295Z,6.40
2022-11-10T18:28:50.354Z,6.40
2022-11-10T18:31:42.134Z,6.50
2022-11-10T18:34:34.152Z,6.50
2022-11-10T18:37:26.660Z,6.50
2022-11-10T18:40:18.781Z,6.50
2022-11-10T18:43:10.482Z,6.50
2022-11-10T18:46:03.996Z,6.60
2022-11-10T18:48:55.754Z,6.50
2022-11-10T18:51:47.771Z,6.60
2022-11-10T18:54:39.719Z,6.60
2022-11-10T18:57:31.706Z,6.60
2022-11-10T19:00:23.886Z,6.60
2022-11-10T19:03:16.873Z,6.60
2022-11-10T19:06:08.653Z,6.70
2022-11-10T19:09:00.324Z,6.70
2022-11-10T19:11:52.417Z,6.70
2022-11-10T19:14:44.000Z,6.70
2022-11-10T19:17:35.836Z,6.70
2022-11-10T19:20:29.080Z,6.70
2022-11-10T19:23:21.644Z,6.70
2022-11-10T19:26:20.871Z,6.70
2022-11-10T19:29:15.298Z,6.70
2022-11-10T19:32:07.677Z,6.80
2022-11-10T19:34:59.695Z,6.70
2022-11-10T19:37:54.138Z,6.70
2022-11-10T19:40:46.087Z,6.70
2022-11-10T19:43:38.009Z,6.70
2022-11-10T19:46:34.185Z,6.70
2022-11-10T19:49:25.954Z,6.70
2022-11-10T19:52:17.801Z,6.70
2022-11-10T19:55:11.195Z,6.70
2022-11-10T19:58:02.920Z,6.70
2022-11-10T20:00:56.084Z,6.70
2022-11-10T20:03:48.213Z,6.70
2022-11-10T20:06:40.143Z,6.70
2022-11-10T20:09:31.791Z,6.70
2022-11-10T20:12:25.041Z,6.70
2022-11-10T20:15:17.131Z,6.60
2022-11-10T20:18:09.878Z,6.60
2022-11-10T20:21:05.226Z,6.70
2022-11-10T20:23:58.145Z,6.70
2022-11-10T20:26:50.586Z,6.70
2022-11-10T20:29:44.317Z,6.70
2022-11-10T20:32:35.917Z,6.70
2022-11-10T20:35:27.769Z,6.70
2022-11-10T20:38:19.704Z,6.70
2022-11-10T20:41:14.550Z,6.70
2022-11-10T20:44:06.374Z,6.70
2022-11-10T20:46:59.788Z,6.70
2022-11-10T20:49:51.844Z,6.70
2022-11-10T20:52:43.712Z,6.70
2022-11-10T20:55:53.146Z,6.70
2022-11-10T20:58:46.253Z,6.70
2022-11-10T21:01:38.769Z,6.70
2022-11-10T21:04:32.208Z,6.70
2022-11-10T21:07:24.485Z,6.70
2022-11-10T21:10:16.783Z,6.70
2022-11-10T21:13:08.534Z,6.60
2022-11-10T21:16:02.454Z,6.60
2022-11-10T21:18:57.076Z,6.60
2022-11-10T21:21:51.769Z,6.60
2022-11-10T21:24:43.984Z,6.60
2022-11-10T21:27:35.672Z,6.60
2022-11-10T21:30:27.418Z,6.60
2022-11-10T21:33:19.729Z,6.60
2022-11-10T21:36:12.172Z,6.60
2022-11-10T21:39:05.518Z,6.60
2022-11-10T21:41:57.421Z,6.60
2022-11-10T21:44:49.296Z,6.60
2022-11-10T21:47:40.986Z,6.60
2022-11-10T21:50:32.943Z,6.60
2022-11-10T21:53:24.987Z,6.60
2022-11-10T21:56:18.695Z,6.60
2022-11-10T21:59:10.669Z,6.50
2022-11-10T22:02:02.684Z,6.50
2022-11-10T22:04:54.603Z,6.50
2022-11-10T22:07:46.545Z,6.50
2022-11-10T22:10:56.153Z,6.40
2022-11-10T22:14:06.781Z,6.50
2022-11-10T22:17:16.431Z,6.40
2022-11-10T22:20:08.972Z,6.40
2022-11-10T22:23:00.676Z,6.40
2022-11-10T22:25:52.468Z,6.40
2022-11-10T22:28:44.656Z,6.40
2022-11-10T22:31:37.761Z,6.40
2022-11-10T22:34:29.363Z,6.40
2022-11-10T22:37:21.409Z,6.40
2022-11-10T22:40:31.865Z,6.30
2022-11-10T22:43:41.285Z,6.30
2022-11-10T22:46:34.679Z,6.30
2022-11-10T22:49:28.325Z,6.30
2022-11-10T22:52:20.840Z,6.30
2022-11-10T22:55:12.873Z,6.30
2022-11-10T22:58:04.671Z,6.30
2022-11-10T23:01:05.245Z,6.30
2022-11-10T23:03:58.253Z,6.30
2022-11-10T23:06:51.587Z,6.30
2022-11-10T23:09:43.799Z,6.20
2022-11-10T23:12:35.855Z,6.30
2022-11-10T23:15:27.794Z,6.30
2022-11-10T23:18:20.046Z,6.30
2022-11-10T23:21:14.068Z,6.30
2022-11-10T23:24:07.760Z,6.30
2022-11-10T23:27:00.301Z,6.30
2022-11-10T23:29:52.982Z,6.30
2022-11-10T23:32:44.906Z,6.30
2022-11-10T23:35:37.099Z,6.30
2022-11-10T23:38:33.691Z,6.20
2022-11-10T23:41:27.049Z,6.20
2022-11-10T23:44:19.407Z,6.20
2022-11-10T23:47:11.308Z,6.10
2022-11-10T23:50:03.332Z,6.10
2022-11-10T23:52:55.213Z,6.00
2022-11-10T23:55:47.327Z,6.00
2022-11-10T23:58:40.592Z,6.00
