createdAt,value
2022-10-04T00:02:31.376Z,101592.09
2022-10-04T00:05:04.013Z,101591.13
2022-10-04T00:07:35.537Z,101586.72
2022-10-04T00:10:08.726Z,101588.47
2022-10-04T00:12:41.914Z,101593.75
2022-10-04T00:15:23.644Z,101590.19
2022-10-04T00:18:03.710Z,101593.69
2022-10-04T00:20:59.223Z,101600.72
2022-10-04T00:23:30.912Z,101601.56
2022-10-04T00:26:02.058Z,101598.91
2022-10-04T00:28:46.226Z,101605.06
2022-10-04T00:31:20.611Z,101604.19
2022-10-04T00:33:52.019Z,101605.03
2022-10-04T00:36:46.959Z,101604.13
2022-10-04T00:39:40.231Z,101603.22
2022-10-04T00:42:46.256Z,101597.00
2022-10-04T00:45:42.327Z,101596.06
2022-10-04T00:48:31.593Z,101591.66
2022-10-04T00:51:03.948Z,101595.13
2022-10-04T00:53:46.786Z,101591.56
2022-10-04T00:56:21.874Z,101587.13
2022-10-04T00:59:09.755Z,101583.56
2022-10-04T01:01:39.410Z,101581.78
2022-10-04T01:04:24.886Z,101579.09
2022-10-04T01:06:53.596Z,101579.09
2022-10-04T01:09:22.986Z,101589.72
2022-10-04T01:12:01.226Z,101572.88
2022-10-04T01:14:34.812Z,101582.63
2022-10-04T01:17:05.411Z,101585.25
2022-10-04T01:19:33.950Z,101571.97
2022-10-04T01:22:12.468Z,101574.63
2022-10-04T01:24:43.767Z,101572.84
2022-10-04T01:27:37.803Z,101577.25
2022-10-04T01:30:10.450Z,101571.06
2022-10-04T01:32:39.621Z,101559.56
2022-10-04T01:35:10.150Z,101555.13
2022-10-04T01:37:39.408Z,101560.41
2022-10-04T01:40:11.009Z,101558.66
2022-10-04T01:42:44.657Z,101547.97
2022-10-04T01:45:18.941Z,101546.19
2022-10-04T01:47:56.986Z,101547.94
2022-10-04T01:50:31.023Z,101546.16
2022-10-04T01:53:06.667Z,101548.81
2022-10-04T01:55:38.549Z,101549.69
2022-10-04T01:58:11.874Z,101544.34
2022-10-04T02:00:43.663Z,101537.22
2022-10-04T02:03:19.021Z,101537.19
2022-10-04T02:05:52.991Z,101539.78
2022-10-04T02:08:27.842Z,101543.28
2022-10-04T02:10:58.312Z,101529.03
2022-10-04T02:13:29.516Z,101527.16
2022-10-04T02:15:59.176Z,101529.78
2022-10-04T02:18:29.108Z,101529.72
2022-10-04T02:20:58.255Z,101528.81
2022-10-04T02:23:27.048Z,101523.47
2022-10-04T02:25:54.968Z,101529.59
2022-10-04T02:28:24.607Z,101534.00
2022-10-04T02:31:11.991Z,101530.44
2022-10-04T02:33:42.305Z,101533.06
2022-10-04T02:36:11.903Z,101531.22
2022-10-04T02:38:46.345Z,101541.81
2022-10-04T02:41:26.241Z,101537.34
2022-10-04T02:43:59.243Z,101532.00
2022-10-04T02:46:29.905Z,101526.66
2022-10-04T02:49:00.510Z,101531.94
2022-10-04T02:51:34.564Z,101523.97
2022-10-04T02:54:07.740Z,101524.81
2022-10-04T02:56:38.065Z,101520.34
2022-10-04T02:59:08.495Z,101522.97
2022-10-04T03:01:50.058Z,101532.63
2022-10-04T03:04:21.078Z,101528.19
2022-10-04T03:06:49.299Z,101524.63
2022-10-04T03:09:20.222Z,101515.72
2022-10-04T03:11:50.830Z,101502.41
2022-10-04T03:14:23.530Z,101514.75
2022-10-04T03:16:54.252Z,101515.56
2022-10-04T03:19:24.992Z,101512.00
2022-10-04T03:21:57.213Z,101512.00
2022-10-04T03:24:29.858Z,101513.78
2022-10-04T03:27:01.220Z,101519.97
2022-10-04T03:29:34.060Z,101527.09
2022-10-04T03:32:05.826Z,101517.44
2022-10-04T03:34:37.387Z,101513.94
2022-10-04T03:37:09.720Z,101507.81
2022-10-04T03:39:42.973Z,101507.81
2022-10-04T03:42:14.533Z,101499.88
2022-10-04T03:44:45.808Z,101496.38
2022-10-04T03:47:18.281Z,101493.66
2022-10-04T03:49:50.974Z,101498.06
2022-10-04T03:52:23.089Z,101505.13
2022-10-04T03:54:53.215Z,101502.47
2022-10-04T03:57:21.161Z,101505.09
2022-10-04T03:59:51.013Z,101504.19
2022-10-04T04:02:31.022Z,101504.19
2022-10-04T04:05:08.325Z,101495.38
2022-10-04T04:07:42.285Z,101496.25
2022-10-04T04:10:19.625Z,101489.22
2022-10-04T04:12:55.120Z,101494.50
2022-10-04T04:15:28.311Z,101494.53
2022-10-04T04:17:56.771Z,101496.28
2022-10-04T04:20:29.516Z,101492.78
2022-10-04T04:23:02.075Z,101493.63
2022-10-04T04:25:32.852Z,101496.34
2022-10-04T04:28:14.147Z,101493.66
2022-10-04T04:30:48.980Z,101496.34
2022-10-04T04:33:25.144Z,101498.09
2022-10-04T04:35:56.443Z,101497.22
2022-10-04T04:38:26.878Z,101497.22
2022-10-04T04:40:55.792Z,101505.16
2022-10-04T04:43:27.857Z,101501.66
2022-10-04T04:46:22.273Z,101496.38
2022-10-04T04:48:49.473Z,101485.75
2022-10-04T04:51:24.407Z,101482.22
2022-10-04T04:53:54.798Z,101481.31
2022-10-04T04:56:26.877Z,101464.56
2022-10-04T04:58:57.419Z,101477.84
2022-10-04T05:01:29.822Z,101484.91
2022-10-04T05:04:05.931Z,101487.59
2022-10-04T05:06:36.250Z,101491.13
2022-10-04T05:09:05.737Z,101481.38
2022-10-04T05:11:35.699Z,101480.53
2022-10-04T05:14:07.473Z,101476.09
2022-10-04T05:16:42.397Z,101486.72
2022-10-04T05:19:16.253Z,101476.09
2022-10-04T05:21:46.133Z,101480.56
2022-10-04T05:24:20.536Z,101478.81
2022-10-04T05:26:51.653Z,101482.34
2022-10-04T05:29:22.605Z,101483.25
2022-10-04T05:31:58.631Z,101493.88
2022-10-04T05:34:28.439Z,101486.81
2022-10-04T05:37:07.484Z,101474.50
2022-10-04T05:39:41.685Z,101471.88
2022-10-04T05:42:17.131Z,101471.88
2022-10-04T05:44:52.170Z,101485.19
2022-10-04T05:47:24.154Z,101485.22
2022-10-04T05:49:55.569Z,101474.59
2022-10-04T05:52:30.509Z,101483.50
2022-10-04T05:59:37.416Z,101494.19
2022-10-04T06:02:19.455Z,101499.56
2022-10-04T06:05:06.449Z,101497.84
2022-10-04T06:07:39.627Z,101498.78
2022-10-04T06:10:26.483Z,101501.44
2022-10-04T06:13:00.484Z,101495.31
2022-10-04T06:15:46.341Z,101495.38
2022-10-04T06:18:36.409Z,101497.22
2022-10-04T06:21:19.326Z,101491.06
2022-10-04T06:23:58.119Z,101495.53
2022-10-04T06:26:34.650Z,101507.09
2022-10-04T06:29:07.597Z,101509.78
2022-10-04T06:32:06.441Z,101504.59
2022-10-04T06:35:15.876Z,101506.44
2022-10-04T06:38:10.744Z,101510.09
2022-10-04T06:40:51.068Z,101506.66
2022-10-04T06:43:31.261Z,101517.38
2022-10-04T06:46:09.455Z,101516.59
2022-10-04T06:48:54.201Z,101509.59
2022-10-04T06:51:40.795Z,101515.88
2022-10-04T06:54:27.524Z,101515.03
2022-10-04T06:57:20.035Z,101516.06
2022-10-04T07:00:05.054Z,101513.44
2022-10-04T07:02:40.019Z,101516.16
2022-10-04T07:05:18.503Z,101507.38
2022-10-04T07:08:06.397Z,101517.16
2022-10-04T07:10:40.855Z,101517.22
2022-10-04T07:13:25.074Z,101522.63
2022-10-04T07:16:00.219Z,101514.69
2022-10-04T07:18:34.261Z,101515.63
2022-10-04T07:21:07.820Z,101515.69
2022-10-04T07:23:41.128Z,101513.94
2022-10-04T07:26:22.227Z,101521.06
2022-10-04T07:29:09.736Z,101516.66
2022-10-04T07:31:38.801Z,101519.41
2022-10-04T07:34:13.007Z,101515.91
2022-10-04T07:36:46.807Z,101512.41
2022-10-04T07:39:18.107Z,101515.16
2022-10-04T07:41:52.328Z,101523.13
2022-10-04T07:44:31.224Z,101514.34
2022-10-04T07:47:03.806Z,101520.59
2022-10-04T07:49:39.454Z,101534.84
2022-10-04T07:52:25.146Z,101538.44
2022-10-04T07:55:03.136Z,101529.63
2022-10-04T07:57:41.172Z,101528.75
2022-10-04T08:00:16.877Z,101537.72
2022-10-04T08:02:57.453Z,101546.59
2022-10-04T08:05:30.662Z,101544.84
2022-10-04T08:08:20.488Z,101541.34
2022-10-04T08:10:57.490Z,101546.66
2022-10-04T08:13:34.660Z,101540.50
2022-10-04T08:16:05.590Z,101539.59
2022-10-04T08:18:49.301Z,101547.63
2022-10-04T08:21:26.760Z,101544.97
2022-10-04T08:24:09.035Z,101551.19
2022-10-04T08:26:53.390Z,101555.66
2022-10-04T08:29:44.266Z,101550.34
2022-10-04T08:32:30.903Z,101551.22
2022-10-04T08:35:26.130Z,101548.56
2022-10-04T08:38:09.795Z,101552.13
2022-10-04T08:41:06.393Z,101545.94
2022-10-04T08:43:59.491Z,101552.19
2022-10-04T08:46:59.306Z,101544.19
2022-10-04T08:50:00.032Z,101543.28
2022-10-04T08:52:49.726Z,101541.50
2022-10-04T08:56:00.279Z,101546.88
2022-10-04T08:59:25.223Z,101546.84
2022-10-04T09:02:17.990Z,101546.88
2022-10-04T09:05:14.814Z,101544.19
2022-10-04T09:08:18.530Z,101540.66
2022-10-04T09:10:59.798Z,101548.63
2022-10-04T09:13:47.182Z,101542.34
2022-10-04T09:16:18.515Z,101539.63
2022-10-04T09:19:08.510Z,101529.81
2022-10-04T09:21:51.583Z,101522.66
2022-10-04T09:24:47.389Z,101526.19
2022-10-04T09:27:54.144Z,101528.81
2022-10-04T09:30:31.076Z,101531.38
2022-10-04T09:33:26.307Z,101534.75
2022-10-04T09:36:12.272Z,101534.59
2022-10-04T09:39:29.942Z,101530.84
2022-10-04T09:42:27.785Z,101529.88
2022-10-04T09:45:30.153Z,101534.34
2022-10-04T09:48:25.233Z,101531.63
2022-10-04T09:51:31.539Z,101536.88
2022-10-04T09:54:21.623Z,101533.19
2022-10-04T09:57:08.355Z,101534.84
2022-10-04T10:00:02.416Z,101528.50
2022-10-04T10:03:20.812Z,101539.88
2022-10-04T10:06:08.416Z,101533.31
2022-10-04T10:08:50.353Z,101529.56
2022-10-04T10:11:48.464Z,101529.34
2022-10-04T10:14:49.571Z,101529.94
2022-10-04T10:17:26.458Z,101518.16
2022-10-04T10:20:19.575Z,101529.66
2022-10-04T10:23:30.417Z,101523.25
2022-10-04T10:26:25.033Z,101525.16
2022-10-04T10:29:27.901Z,101519.50
2022-10-04T10:32:10.544Z,101513.97
2022-10-04T10:35:16.710Z,101520.72
2022-10-04T10:38:04.423Z,101520.44
2022-10-04T10:40:53.667Z,101520.22
2022-10-04T10:43:36.857Z,101517.63
2022-10-04T10:46:19.136Z,101516.16
2022-10-04T10:49:09.960Z,101511.53
2022-10-04T10:52:06.251Z,101519.31
2022-10-04T10:55:00.223Z,101519.03
2022-10-04T10:57:50.339Z,101517.22
2022-10-04T11:00:23.703Z,101516.31
2022-10-04T11:03:27.246Z,101518.19
2022-10-04T11:06:25.136Z,101517.44
2022-10-04T11:09:30.670Z,101506.03
2022-10-04T11:12:19.630Z,101510.47
2022-10-04T11:15:16.337Z,101503.50
2022-10-04T11:18:11.250Z,101498.28
2022-10-04T11:21:09.305Z,101499.16
2022-10-04T11:24:06.883Z,101496.50
2022-10-04T11:26:57.098Z,101481.16
2022-10-04T11:29:56.324Z,101483.28
2022-10-04T11:33:02.213Z,101483.09
2022-10-04T11:35:46.981Z,101480.66
2022-10-04T11:38:27.954Z,101477.59
2022-10-04T11:41:16.737Z,101482.38
2022-10-04T11:44:35.448Z,101481.91
2022-10-04T11:47:10.028Z,101480.69
2022-10-04T11:50:04.105Z,101479.44
2022-10-04T11:53:04.725Z,101482.56
2022-10-04T11:56:05.792Z,101477.41
2022-10-04T11:58:52.771Z,101470.56
2022-10-04T12:01:48.215Z,101466.00
2022-10-04T12:04:42.056Z,101463.50
2022-10-04T12:07:29.073Z,101452.59
2022-10-04T12:10:13.219Z,101464.28
2022-10-04T12:13:06.354Z,101455.91
2022-10-04T12:15:46.924Z,101450.81
2022-10-04T12:18:53.107Z,101447.72
2022-10-04T12:21:40.886Z,101449.44
2022-10-04T12:24:47.685Z,101440.72
2022-10-04T12:27:55.391Z,101442.84
2022-10-04T12:30:31.901Z,101438.19
2022-10-04T12:33:15.684Z,101426.13
2022-10-04T12:36:02.257Z,101421.31
2022-10-04T12:38:51.328Z,101433.22
2022-10-04T12:41:31.791Z,101427.53
2022-10-04T12:44:09.680Z,101423.81
2022-10-04T12:46:48.796Z,101409.38
2022-10-04T12:49:26.898Z,101414.97
2022-10-04T12:52:03.685Z,101418.34
2022-10-04T12:54:36.813Z,101412.06
2022-10-04T12:57:25.985Z,101411.44
2022-10-04T13:00:43.730Z,101400.16
2022-10-04T13:03:32.784Z,101407.88
2022-10-04T13:06:11.658Z,101411.25
2022-10-04T13:08:53.172Z,101404.75
2022-10-04T13:11:33.637Z,101398.06
2022-10-04T13:14:35.975Z,101397.81
2022-10-04T13:17:29.612Z,101409.69
2022-10-04T13:20:25.975Z,101386.06
2022-10-04T13:23:01.559Z,101390.50
2022-10-04T13:26:04.083Z,101372.72
2022-10-04T13:28:39.860Z,101371.47
2022-10-04T13:31:15.871Z,101368.03
2022-10-04T13:33:52.418Z,101370.41
2022-10-04T13:36:30.433Z,101368.88
2022-10-04T13:39:14.858Z,101350.16
2022-10-04T13:41:56.943Z,101352.94
2022-10-04T13:44:48.263Z,101344.47
2022-10-04T13:47:39.195Z,101344.00
2022-10-04T13:50:30.086Z,101337.78
2022-10-04T13:53:30.853Z,101352.06
2022-10-04T13:56:23.001Z,101338.44
2022-10-04T13:58:59.545Z,101345.59
2022-10-04T14:01:58.024Z,101328.00
2022-10-04T14:04:53.105Z,101321.19
2022-10-04T14:07:37.410Z,101326.03
2022-10-04T14:13:19.425Z,101325.56
2022-10-04T14:16:01.527Z,101321.72
2022-10-04T14:19:15.518Z,101316.25
2022-10-04T14:22:19.471Z,101317.50
2022-10-04T14:25:31.541Z,101314.03
2022-10-04T14:28:28.546Z,101314.06
2022-10-04T14:31:08.894Z,101300.19
2022-10-04T14:33:58.191Z,101301.38
2022-10-04T14:37:01.064Z,101286.03
2022-10-04T14:40:00.822Z,101291.31
2022-10-04T14:43:15.323Z,101293.34
2022-10-04T14:46:15.029Z,101289.25
2022-10-04T14:49:11.182Z,101280.66
2022-10-04T14:51:53.975Z,101301.59
2022-10-04T14:54:37.544Z,101290.91
2022-10-04T14:57:19.286Z,101292.97
2022-10-04T15:00:04.458Z,101290.53
2022-10-04T15:03:29.647Z,101292.66
2022-10-04T15:06:27.923Z,101297.88
2022-10-04T15:09:07.972Z,101304.44
2022-10-04T15:11:41.968Z,101315.75
2022-10-04T15:14:26.831Z,101301.34
2022-10-04T15:16:58.208Z,101305.25
2022-10-04T15:19:30.633Z,101303.81
2022-10-04T15:22:08.931Z,101288.13
2022-10-04T15:24:50.989Z,101294.91
2022-10-04T15:27:51.550Z,101290.03
2022-10-04T15:30:27.548Z,101285.00
2022-10-04T15:33:16.875Z,101283.66
2022-10-04T15:35:58.849Z,101269.75
2022-10-04T15:38:34.876Z,101275.63
2022-10-04T15:41:06.956Z,101271.47
2022-10-04T15:43:43.681Z,101265.59
2022-10-04T15:46:34.368Z,101267.72
2022-10-04T15:49:30.357Z,101268.09
2022-10-04T15:52:30.462Z,101273.81
2022-10-04T15:55:18.182Z,101264.34
2022-10-04T15:58:21.424Z,101260.97
2022-10-04T16:01:03.066Z,101261.28
2022-10-04T16:03:46.157Z,101266.97
2022-10-04T16:06:22.557Z,101263.72
2022-10-04T16:09:19.371Z,101265.84
2022-10-04T16:12:04.113Z,101264.34
2022-10-04T16:14:50.589Z,101262.88
2022-10-04T16:17:38.142Z,101263.25
2022-10-04T16:20:37.425Z,101255.50
2022-10-04T16:23:31.399Z,101254.84
2022-10-04T16:26:01.676Z,101259.53
2022-10-04T16:28:56.165Z,101254.47
2022-10-04T16:31:45.108Z,101264.63
2022-10-04T16:34:31.787Z,101269.38
2022-10-04T16:37:06.820Z,101274.06
2022-10-04T16:39:56.541Z,101268.00
2022-10-04T16:42:30.086Z,101271.75
2022-10-04T16:45:03.533Z,101272.81
2022-10-04T16:47:37.247Z,101272.06
2022-10-04T16:50:05.696Z,101267.78
2022-10-04T16:52:49.158Z,101270.63
2022-10-04T16:55:47.428Z,101262.69
2022-10-04T16:58:43.223Z,101255.72
2022-10-04T17:01:48.104Z,101258.66
2022-10-04T17:04:33.876Z,101260.59
2022-10-04T17:07:14.220Z,101268.78
2022-10-04T17:09:49.268Z,101274.31
2022-10-04T17:12:21.129Z,101270.88
2022-10-04T17:14:58.559Z,101273.72
2022-10-04T17:17:45.260Z,101280.06
2022-10-04T17:20:26.928Z,101280.16
2022-10-04T17:23:09.391Z,101269.50
2022-10-04T17:25:45.351Z,101268.69
2022-10-04T17:28:27.448Z,101262.53
2022-10-04T17:31:04.040Z,101252.81
2022-10-04T17:33:43.527Z,101248.47
2022-10-04T17:36:34.474Z,101254.81
2022-10-04T17:39:16.627Z,101254.00
2022-10-04T17:41:59.272Z,101242.56
2022-10-04T17:44:36.989Z,101251.50
2022-10-04T17:47:14.563Z,101256.91
2022-10-04T17:50:15.181Z,101256.06
2022-10-04T17:53:05.082Z,101256.16
2022-10-04T17:55:45.865Z,101244.66
2022-10-04T17:58:19.289Z,101247.41
2022-10-04T18:00:56.051Z,101254.59
2022-10-04T18:03:28.198Z,101256.41
2022-10-04T18:06:01.805Z,101256.47
2022-10-04T18:08:49.149Z,101252.09
2022-10-04T18:11:23.924Z,101251.25
2022-10-04T18:13:58.348Z,101248.66
2022-10-04T18:16:30.325Z,101258.47
2022-10-04T18:19:03.651Z,101260.31
2022-10-04T18:21:33.388Z,101270.13
2022-10-04T18:24:18.296Z,101276.41
2022-10-04T18:26:56.707Z,101266.63
2022-10-04T18:29:39.221Z,101262.22
2022-10-04T18:32:33.243Z,101272.03
2022-10-04T18:35:03.495Z,101265.84
2022-10-04T18:37:38.723Z,101269.38
2022-10-04T18:40:17.246Z,101266.72
2022-10-04T18:42:53.166Z,101274.78
2022-10-04T18:45:25.510Z,101273.88
2022-10-04T18:47:54.399Z,101274.78
2022-10-04T18:50:33.175Z,101259.69
2022-10-04T18:53:29.649Z,101258.84
2022-10-04T18:56:00.841Z,101265.97
2022-10-04T18:59:12.150Z,101268.66
2022-10-04T19:02:06.762Z,101273.97
2022-10-04T19:05:00.791Z,101277.56
2022-10-04T19:07:37.080Z,101280.25
2022-10-04T19:10:18.775Z,101288.25
2022-10-04T19:13:24.970Z,101282.94
2022-10-04T19:16:07.884Z,101281.16
2022-10-04T19:18:48.096Z,101281.19
2022-10-04T19:21:24.556Z,101276.75
2022-10-04T19:24:16.994Z,101277.66
2022-10-04T19:26:51.178Z,101275.00
2022-10-04T19:29:31.078Z,101284.78
2022-10-04T19:32:02.997Z,101287.44
2022-10-04T19:34:44.015Z,101286.56
2022-10-04T19:37:20.320Z,101285.69
2022-10-04T19:39:57.896Z,101286.59
2022-10-04T19:42:33.328Z,101292.78
2022-10-04T19:45:18.840Z,101282.13
2022-10-04T19:47:50.971Z,101283.03
2022-10-04T19:50:23.726Z,101285.69
2022-10-04T19:52:58.666Z,101285.69
2022-10-04T19:55:39.388Z,101285.69
2022-10-04T19:58:22.137Z,101282.16
2022-10-04T20:00:50.281Z,101283.94
2022-10-04T20:03:18.304Z,101283.94
2022-10-04T20:05:48.241Z,101287.50
2022-10-04T20:08:17.773Z,101288.38
2022-10-04T20:10:45.823Z,101287.50
2022-10-04T20:13:25.214Z,101283.03
2022-10-04T20:15:55.150Z,101283.94
2022-10-04T20:19:01.558Z,101280.41
2022-10-04T20:21:32.830Z,101276.81
2022-10-04T20:24:01.674Z,101271.50
2022-10-04T20:27:06.078Z,101267.94
2022-10-04T20:30:04.296Z,101258.22
2022-10-04T20:32:55.000Z,101256.44
2022-10-04T20:36:08.992Z,101254.63
2022-10-04T20:38:54.559Z,101252.88
2022-10-04T20:42:02.339Z,101251.09
2022-10-04T20:44:44.462Z,101258.19
2022-10-04T20:47:23.941Z,101262.63
2022-10-04T20:49:52.562Z,101274.16
2022-10-04T20:52:22.889Z,101277.69
2022-10-04T20:54:53.211Z,101283.00
2022-10-04T20:57:23.968Z,101296.28
2022-10-04T20:59:55.411Z,101296.31
2022-10-04T21:02:28.242Z,101299.84
2022-10-04T21:05:12.239Z,101296.31
2022-10-04T21:07:40.010Z,101274.13
2022-10-04T21:10:16.313Z,101269.69
2022-10-04T21:12:44.455Z,101258.16
2022-10-04T21:15:23.242Z,101251.03
2022-10-04T21:18:04.324Z,101254.59
2022-10-04T21:20:46.404Z,101254.59
2022-10-04T21:23:21.048Z,101245.72
2022-10-04T21:25:48.900Z,101236.84
2022-10-04T21:28:33.298Z,101233.31
2022-10-04T21:31:02.818Z,101233.28
2022-10-04T21:33:34.248Z,101235.94
2022-10-04T21:36:02.176Z,101249.25
2022-10-04T21:38:29.940Z,101239.50
2022-10-04T21:40:58.307Z,101240.38
2022-10-04T21:43:26.106Z,101237.69
2022-10-04T21:45:54.251Z,101239.47
2022-10-04T21:48:23.259Z,101229.69
2022-10-04T21:50:54.215Z,101239.44
2022-10-04T21:53:22.341Z,101242.97
2022-10-04T21:55:50.204Z,101241.19
2022-10-04T21:58:18.020Z,101236.75
2022-10-04T22:00:46.057Z,101239.38
2022-10-04T22:03:13.869Z,101234.06
2022-10-04T22:05:41.601Z,101227.84
2022-10-04T22:08:10.734Z,101230.50
2022-10-04T22:10:39.976Z,101220.72
2022-10-04T22:13:08.215Z,101220.72
2022-10-04T22:15:36.435Z,101218.91
2022-10-04T22:18:04.492Z,101217.16
2022-10-04T22:20:33.065Z,101213.59
2022-10-04T22:23:02.987Z,101221.56
2022-10-04T22:25:32.246Z,101221.53
2022-10-04T22:28:01.102Z,101226.81
2022-10-04T22:30:31.118Z,101221.50
2022-10-04T22:33:01.674Z,101226.81
2022-10-04T22:35:31.945Z,101217.94
2022-10-04T22:38:00.904Z,101219.69
2022-10-04T22:40:29.818Z,101213.47
2022-10-04T22:43:01.075Z,101208.13
2022-10-04T22:45:33.418Z,101200.16
2022-10-04T22:48:07.676Z,101194.81
2022-10-04T22:50:38.036Z,101196.59
2022-10-04T22:53:12.409Z,101191.25
2022-10-04T22:55:40.777Z,101181.50
2022-10-04T22:58:12.460Z,101190.34
2022-10-04T23:00:40.428Z,101187.66
2022-10-04T23:03:24.501Z,101178.78
2022-10-04T23:05:52.693Z,101179.63
2022-10-04T23:08:20.515Z,101169.88
2022-10-04T23:10:48.506Z,101168.97
2022-10-04T23:13:22.456Z,101175.13
2022-10-04T23:15:52.577Z,101182.19
2022-10-04T23:18:20.423Z,101188.38
2022-10-04T23:20:52.782Z,101190.13
2022-10-04T23:23:22.192Z,101190.09
2022-10-04T23:25:50.547Z,101198.91
2022-10-04T23:28:20.336Z,101196.22
2022-10-04T23:31:01.416Z,101203.28
2022-10-04T23:33:29.917Z,101210.31
2022-10-04T23:35:58.054Z,101214.69
2022-10-04T23:38:26.437Z,101209.31
2022-10-04T23:40:54.328Z,101211.06
2022-10-04T23:43:25.776Z,101216.31
2022-10-04T23:45:54.807Z,101211.00
2022-10-04T23:48:25.315Z,101211.81
2022-10-04T23:50:55.138Z,101224.16
2022-10-04T23:53:26.775Z,101232.06
2022-10-04T23:55:56.101Z,101232.06
2022-10-04T23:58:30.841Z,101226.66
