createdAt,value
2023-04-09T00:00:27.703Z,9.90
2023-04-09T00:02:55.637Z,9.90
2023-04-09T00:05:23.112Z,10.13
2023-04-09T00:07:50.490Z,10.50
2023-04-09T00:10:18.192Z,10.03
2023-04-09T00:12:45.891Z,11.40
2023-04-09T00:15:24.088Z,10.20
2023-04-09T00:17:58.042Z,11.03
2023-04-09T00:20:25.529Z,11.23
2023-04-09T00:22:54.055Z,9.87
2023-04-09T00:25:21.583Z,10.67
2023-04-09T00:27:49.821Z,10.33
2023-04-09T00:30:17.504Z,10.07
2023-04-09T00:32:45.061Z,11.40
2023-04-09T00:35:12.650Z,11.50
2023-04-09T00:37:40.258Z,10.97
2023-04-09T00:40:08.150Z,12.17
2023-04-09T00:42:37.483Z,11.20
2023-04-09T00:45:06.403Z,10.83
2023-04-09T00:47:35.315Z,10.30
2023-04-09T00:50:03.567Z,11.23
2023-04-09T00:52:31.202Z,10.17
2023-04-09T00:55:01.143Z,11.43
2023-04-09T00:57:28.891Z,11.30
2023-04-09T00:59:56.654Z,10.87
2023-04-09T03:37:10.683Z,12.97
2023-04-09T03:39:45.995Z,12.20
2023-04-09T04:51:54.460Z,12.40
2023-04-09T05:26:08.512Z,14.13
2023-04-09T05:29:02.954Z,13.30
2023-04-09T05:31:32.076Z,16.00
2023-04-09T05:43:45.254Z,16.30
2023-04-09T05:46:23.605Z,12.40
2023-04-09T05:48:59.391Z,10.90
2023-04-09T05:54:48.912Z,12.77
2023-04-09T05:58:11.147Z,13.03
2023-04-09T06:06:23.470Z,15.03
2023-04-09T06:12:35.577Z,15.00
2023-04-09T06:16:17.840Z,16.97
2023-04-09T06:19:33.129Z,17.40
2023-04-09T06:23:01.112Z,16.23
2023-04-09T06:25:51.488Z,17.03
2023-04-09T06:28:19.988Z,19.03
2023-04-09T06:30:50.819Z,18.40
2023-04-09T06:33:24.359Z,16.93
2023-04-09T06:35:53.313Z,16.43
2023-04-09T06:38:22.882Z,17.57
2023-04-09T06:40:52.540Z,17.60
2023-04-09T06:44:03.867Z,17.50
2023-04-09T06:46:35.034Z,17.33
2023-04-09T06:49:26.893Z,16.60
2023-04-09T06:52:19.733Z,16.70
2023-04-09T06:55:03.496Z,17.57
2023-04-09T06:57:56.371Z,17.70
2023-04-09T07:00:24.343Z,15.20
2023-04-09T07:03:02.341Z,16.73
2023-04-09T07:05:36.751Z,16.50
2023-04-09T07:08:05.209Z,18.00
2023-04-09T07:10:39.664Z,16.27
2023-04-09T07:13:08.179Z,17.20
2023-04-09T07:15:36.035Z,17.13
2023-04-09T07:18:03.696Z,17.43
2023-04-09T07:20:31.437Z,19.10
2023-04-09T07:22:58.854Z,19.00
2023-04-09T07:25:26.371Z,18.00
2023-04-09T07:27:53.661Z,16.03
2023-04-09T07:30:21.033Z,18.37
2023-04-09T07:32:48.598Z,17.17
2023-04-09T07:35:15.956Z,17.27
2023-04-09T07:37:43.287Z,16.20
2023-04-09T07:40:11.027Z,18.43
2023-04-09T07:42:39.174Z,18.13
2023-04-09T07:45:07.369Z,17.50
2023-04-09T07:47:34.670Z,17.07
2023-04-09T07:50:02.076Z,16.77
2023-04-09T07:52:29.682Z,16.30
2023-04-09T07:54:57.826Z,18.27
2023-04-09T07:57:25.254Z,19.07
2023-04-09T07:59:54.005Z,17.47
2023-04-09T08:02:21.439Z,17.47
2023-04-09T08:04:49.095Z,17.77
2023-04-09T08:07:16.436Z,17.63
2023-04-09T08:09:43.755Z,17.40
2023-04-09T08:12:11.119Z,18.17
2023-04-09T08:14:38.703Z,16.77
2023-04-09T08:17:06.558Z,16.80
2023-04-09T08:19:33.840Z,17.13
2023-04-09T08:22:01.496Z,17.00
2023-04-09T08:24:28.903Z,16.50
2023-04-09T08:26:57.601Z,17.70
2023-04-09T08:29:24.927Z,15.50
2023-04-09T08:31:52.795Z,17.57
2023-04-09T08:34:22.294Z,16.80
2023-04-09T08:36:49.895Z,16.67
2023-04-09T08:39:20.847Z,16.63
2023-04-09T08:41:48.361Z,15.97
2023-04-09T08:44:16.653Z,17.73
2023-04-09T08:46:44.635Z,17.50
2023-04-09T08:49:13.044Z,16.27
2023-04-09T08:51:46.511Z,17.67
2023-04-09T08:54:19.889Z,17.13
2023-04-09T08:56:47.617Z,16.93
2023-04-09T08:59:21.119Z,15.30
2023-04-09T09:01:54.110Z,16.43
2023-04-09T09:04:21.747Z,16.37
2023-04-09T09:06:49.082Z,16.27
2023-04-09T09:09:17.372Z,17.33
2023-04-09T09:11:51.303Z,15.63
2023-04-09T09:14:19.809Z,15.53
2023-04-09T09:17:08.158Z,15.77
2023-04-09T09:19:36.250Z,14.03
2023-04-09T09:22:06.138Z,15.30
2023-04-09T09:24:37.151Z,13.60
2023-04-09T09:27:04.478Z,13.43
2023-04-09T09:29:32.858Z,12.77
2023-04-09T09:32:00.658Z,12.77
2023-04-09T09:34:27.942Z,12.63
2023-04-09T09:36:55.934Z,12.50
2023-04-09T09:39:23.221Z,11.40
2023-04-09T09:42:07.612Z,11.50
2023-04-09T09:44:34.962Z,11.17
2023-04-09T09:47:04.079Z,12.00
2023-04-09T09:49:31.801Z,11.93
2023-04-09T09:52:02.781Z,11.60
2023-04-09T09:54:38.786Z,11.13
2023-04-09T09:57:13.572Z,11.40
2023-04-09T09:59:52.115Z,11.13
2023-04-09T10:02:21.721Z,12.53
2023-04-09T10:04:52.608Z,11.47
2023-04-09T10:07:22.404Z,12.30
2023-04-09T10:09:51.836Z,11.77
2023-04-09T10:12:25.546Z,12.07
2023-04-09T10:14:54.694Z,11.33
2023-04-09T10:17:22.069Z,10.83
2023-04-09T10:20:05.298Z,11.40
2023-04-09T10:22:34.613Z,12.07
2023-04-09T10:25:04.453Z,11.80
2023-04-09T10:27:32.342Z,11.70
2023-04-09T10:30:02.948Z,11.37
2023-04-09T10:32:36.032Z,11.43
2023-04-09T10:35:04.252Z,12.87
2023-04-09T10:37:35.591Z,11.97
2023-04-09T10:40:03.978Z,11.63
2023-04-09T10:42:40.268Z,10.67
2023-04-09T10:45:14.527Z,11.07
2023-04-09T10:47:43.656Z,11.53
2023-04-09T10:50:17.113Z,11.63
2023-04-09T10:52:45.211Z,11.73
2023-04-09T10:55:31.473Z,11.73
2023-04-09T10:57:58.867Z,11.20
2023-04-09T11:00:26.271Z,10.40
2023-04-09T11:03:02.757Z,11.73
2023-04-09T11:05:35.448Z,13.37
2023-04-09T11:08:09.661Z,10.93
2023-04-09T11:10:38.849Z,10.90
2023-04-09T11:13:06.534Z,11.93
2023-04-09T11:15:36.582Z,10.83
2023-04-09T11:18:06.742Z,11.97
2023-04-09T11:20:34.700Z,14.37
2023-04-09T11:23:02.460Z,11.77
2023-04-09T11:25:34.890Z,10.37
2023-04-09T11:28:05.094Z,11.60
2023-04-09T11:30:34.388Z,10.50
2023-04-09T11:33:02.310Z,6.70
2023-04-09T11:35:30.421Z,6.33
2023-04-09T11:37:58.231Z,6.70
2023-04-09T11:40:29.000Z,6.17
2023-04-09T11:42:56.805Z,6.70
2023-04-09T11:45:29.732Z,6.57
2023-04-09T11:47:57.921Z,6.37
2023-04-09T11:50:25.621Z,7.20
2023-04-09T11:52:52.984Z,6.93
2023-04-09T11:55:29.444Z,7.47
2023-04-09T11:58:01.345Z,6.80
2023-04-09T12:00:29.178Z,6.63
2023-04-09T12:03:03.304Z,8.80
2023-04-09T12:05:33.935Z,7.43
2023-04-09T12:08:08.000Z,8.50
2023-04-09T12:10:37.912Z,8.13
2023-04-09T12:13:10.502Z,7.53
2023-04-09T12:15:41.141Z,7.00
2023-04-09T12:18:10.763Z,7.07
2023-04-09T12:20:44.275Z,8.40
2023-04-09T12:23:16.059Z,8.37
2023-04-09T12:25:45.526Z,8.17
2023-04-09T12:28:16.608Z,9.70
2023-04-09T12:30:44.079Z,9.13
2023-04-09T12:33:11.839Z,8.67
2023-04-09T12:35:39.595Z,8.70
2023-04-09T12:38:07.300Z,11.13
2023-04-09T12:40:38.528Z,9.60
2023-04-09T12:43:06.148Z,10.73
2023-04-09T12:45:33.942Z,8.60
2023-04-09T12:48:01.603Z,8.60
2023-04-09T12:50:29.022Z,8.53
2023-04-09T12:52:56.458Z,7.97
2023-04-09T12:55:24.153Z,6.53
2023-04-09T12:57:51.811Z,6.57
2023-04-09T13:00:19.182Z,8.00
2023-04-09T13:02:46.889Z,7.53
2023-04-09T13:05:14.431Z,7.67
2023-04-09T13:07:43.610Z,7.73
2023-04-09T13:10:11.371Z,7.93
2023-04-09T13:12:39.347Z,8.10
2023-04-09T13:15:07.257Z,7.50
2023-04-09T13:17:34.760Z,7.93
2023-04-09T13:20:02.208Z,6.50
2023-04-09T13:22:29.830Z,7.77
2023-04-09T13:24:57.435Z,6.60
2023-04-09T13:27:24.906Z,7.40
2023-04-09T13:29:52.423Z,7.90
2023-04-09T13:32:21.958Z,7.57
2023-04-09T13:34:50.327Z,6.83
2023-04-09T13:37:20.248Z,7.63
2023-04-09T13:39:47.970Z,9.50
2023-04-09T13:42:16.952Z,6.70
2023-04-09T13:44:47.110Z,7.20
2023-04-09T13:47:15.939Z,6.20
2023-04-09T13:49:43.962Z,6.07
2023-04-09T13:52:13.022Z,5.90
2023-04-09T13:54:40.628Z,6.10
2023-04-09T13:57:08.530Z,5.63
2023-04-09T13:59:38.012Z,5.60
2023-04-09T14:02:05.411Z,5.80
2023-04-09T14:04:33.371Z,5.50
2023-04-09T14:07:01.541Z,6.03
2023-04-09T14:09:29.245Z,6.93
2023-04-09T14:11:57.374Z,5.77
2023-04-09T14:14:24.849Z,5.73
2023-04-09T14:16:52.304Z,5.57
2023-04-09T14:19:19.729Z,5.40
2023-04-09T14:21:47.207Z,5.53
2023-04-09T14:24:15.598Z,5.63
2023-04-09T14:26:43.111Z,6.30
2023-04-09T14:29:10.837Z,6.20
2023-04-09T14:31:38.218Z,5.93
2023-04-09T14:34:05.612Z,5.77
2023-04-09T14:36:33.444Z,6.10
2023-04-09T14:39:01.007Z,6.47
2023-04-09T14:41:28.502Z,5.63
2023-04-09T14:43:55.942Z,5.97
2023-04-09T14:46:23.927Z,7.00
2023-04-09T14:48:52.157Z,6.10
2023-04-09T14:51:19.769Z,6.10
2023-04-09T14:53:47.449Z,5.83
2023-04-09T14:56:14.959Z,6.00
2023-04-09T14:58:43.035Z,6.00
2023-04-09T15:01:11.549Z,5.53
2023-04-09T15:03:41.981Z,5.70
2023-04-09T15:06:09.644Z,5.60
2023-04-09T15:08:36.980Z,6.33
2023-04-09T15:11:04.504Z,5.27
2023-04-09T15:13:31.963Z,5.27
2023-04-09T15:15:59.419Z,5.43
2023-04-09T15:18:26.826Z,5.40
2023-04-09T15:20:54.239Z,5.57
2023-04-09T15:23:21.659Z,5.87
2023-04-09T15:25:49.342Z,5.50
2023-04-09T15:28:16.931Z,5.27
2023-04-09T15:30:44.536Z,5.53
2023-04-09T15:33:13.134Z,5.30
2023-04-09T15:35:40.707Z,5.30
2023-04-09T15:38:08.037Z,5.37
2023-04-09T15:40:35.582Z,6.30
2023-04-09T15:43:03.140Z,5.13
2023-04-09T15:45:30.731Z,5.33
2023-04-09T15:47:58.154Z,4.83
2023-04-09T15:50:25.744Z,5.03
2023-04-09T15:52:53.454Z,4.87
2023-04-09T15:55:22.936Z,5.10
2023-04-09T15:57:50.296Z,5.23
2023-04-09T16:00:17.676Z,4.77
2023-04-09T16:02:45.224Z,4.80
2023-04-09T16:05:12.631Z,5.13
2023-04-09T16:07:41.545Z,4.97
2023-04-09T16:10:09.449Z,4.57
2023-04-09T16:12:36.857Z,4.97
2023-04-09T16:15:05.079Z,5.30
2023-04-09T16:17:34.509Z,5.00
2023-04-09T16:20:08.878Z,5.43
2023-04-09T16:22:36.235Z,5.33
2023-04-09T16:25:03.707Z,6.17
2023-04-09T16:27:31.266Z,5.10
2023-04-09T16:29:59.376Z,5.43
2023-04-09T16:32:27.243Z,4.77
2023-04-09T16:34:56.014Z,6.43
2023-04-09T16:37:24.445Z,5.47
2023-04-09T16:39:51.787Z,4.70
2023-04-09T16:42:19.162Z,4.87
2023-04-09T16:44:46.720Z,4.70
2023-04-09T16:47:14.088Z,4.27
2023-04-09T16:49:41.763Z,4.70
2023-04-09T16:52:10.186Z,4.50
2023-04-09T16:54:37.489Z,4.70
2023-04-09T16:57:05.647Z,4.87
2023-04-09T16:59:32.925Z,5.00
2023-04-09T17:02:01.676Z,4.13
2023-04-09T17:04:29.208Z,4.53
2023-04-09T17:06:56.655Z,4.17
2023-04-09T17:09:25.014Z,4.20
2023-04-09T17:11:53.237Z,4.40
2023-04-09T17:14:20.892Z,4.07
2023-04-09T17:16:48.675Z,4.87
2023-04-09T17:19:16.414Z,5.03
2023-04-09T17:21:43.696Z,4.57
2023-04-09T17:24:11.144Z,4.97
2023-04-09T17:26:39.135Z,5.40
2023-04-09T17:29:06.664Z,5.33
2023-04-09T17:31:34.106Z,4.57
2023-04-09T17:34:01.736Z,5.70
2023-04-09T17:36:29.332Z,5.03
2023-04-09T17:38:56.986Z,5.70
2023-04-09T17:41:24.902Z,5.97
2023-04-09T17:43:52.512Z,6.30
2023-04-09T17:46:20.044Z,6.27
2023-04-09T17:48:48.295Z,6.50
2023-04-09T17:51:19.560Z,8.37
2023-04-09T17:53:48.218Z,5.53
2023-04-09T17:56:16.863Z,6.30
2023-04-09T17:58:44.959Z,7.17
2023-04-09T18:01:13.370Z,7.13
2023-04-09T18:03:42.422Z,7.50
2023-04-09T18:06:10.553Z,7.00
2023-04-09T18:08:38.076Z,7.43
2023-04-09T18:11:12.857Z,7.40
2023-04-09T18:13:40.955Z,7.00
2023-04-09T18:16:12.802Z,6.43
2023-04-09T18:18:41.224Z,6.80
2023-04-09T18:21:09.673Z,7.10
2023-04-09T18:23:39.373Z,7.23
2023-04-09T18:26:07.755Z,7.20
2023-04-09T18:28:35.606Z,7.77
2023-04-09T18:31:03.317Z,6.87
2023-04-09T18:33:30.767Z,6.63
2023-04-09T18:36:00.510Z,6.67
2023-04-09T18:38:29.271Z,6.83
2023-04-09T18:40:57.607Z,6.47
2023-04-09T18:43:26.118Z,6.47
2023-04-09T18:45:53.904Z,6.57
2023-04-09T18:48:23.133Z,6.93
2023-04-09T18:50:50.479Z,7.97
2023-04-09T18:53:17.878Z,7.63
2023-04-09T18:55:46.351Z,9.83
2023-04-09T18:58:15.165Z,9.40
2023-04-09T19:00:43.507Z,9.83
2023-04-09T19:03:12.138Z,9.43
2023-04-09T19:05:40.117Z,8.80
2023-04-09T19:08:07.773Z,8.40
2023-04-09T19:10:37.385Z,9.27
2023-04-09T19:13:04.712Z,8.57
2023-04-09T19:15:32.502Z,9.53
2023-04-09T19:18:00.006Z,8.57
2023-04-09T19:20:28.713Z,8.60
2023-04-09T19:22:57.285Z,7.70
2023-04-09T19:25:24.800Z,9.73
2023-04-09T19:27:54.144Z,8.70
2023-04-09T19:30:21.687Z,8.07
2023-04-09T19:32:49.104Z,8.40
2023-04-09T19:35:16.879Z,7.73
2023-04-09T19:37:45.609Z,8.17
2023-04-09T19:40:15.476Z,8.60
2023-04-09T19:42:42.870Z,9.23
2023-04-09T19:45:11.234Z,9.77
2023-04-09T19:47:38.820Z,8.13
2023-04-09T19:50:06.658Z,9.53
2023-04-09T19:52:34.061Z,9.30
2023-04-09T19:55:02.847Z,11.47
2023-04-09T19:57:31.637Z,10.03
2023-04-09T19:59:59.217Z,9.33
2023-04-09T20:02:26.748Z,9.93
2023-04-09T20:04:54.531Z,9.57
2023-04-09T20:07:21.971Z,10.33
2023-04-09T20:09:49.657Z,10.20
2023-04-09T20:12:17.066Z,10.70
2023-04-09T20:14:45.831Z,10.50
2023-04-09T20:17:13.426Z,10.03
2023-04-09T20:19:40.790Z,9.63
2023-04-09T20:22:10.877Z,10.40
2023-04-09T20:24:38.292Z,10.10
2023-04-09T20:27:05.760Z,10.17
2023-04-09T20:29:33.095Z,11.40
2023-04-09T20:32:01.671Z,10.50
2023-04-09T20:34:29.041Z,11.20
2023-04-09T20:36:56.769Z,11.47
2023-04-09T20:39:26.620Z,12.50
2023-04-09T20:41:57.250Z,10.57
2023-04-09T20:44:26.826Z,12.57
2023-04-09T20:46:54.362Z,11.83
2023-04-09T20:49:22.440Z,13.00
2023-04-09T20:51:49.939Z,12.37
2023-04-09T20:54:18.038Z,11.83
2023-04-09T20:56:45.348Z,12.07
2023-04-09T20:59:13.170Z,11.47
2023-04-09T21:01:40.930Z,16.10
2023-04-09T21:04:08.869Z,13.30
2023-04-09T21:06:36.703Z,12.90
2023-04-09T21:09:04.218Z,13.00
2023-04-09T21:11:31.705Z,11.67
2023-04-09T21:13:59.129Z,13.43
2023-04-09T21:16:28.479Z,13.33
2023-04-09T21:18:57.022Z,13.90
2023-04-09T21:21:27.401Z,13.90
2023-04-09T21:23:55.173Z,15.40
2023-04-09T21:26:22.562Z,13.93
2023-04-09T21:28:50.580Z,13.27
2023-04-09T21:31:18.148Z,14.33
2023-04-09T21:33:45.602Z,13.27
2023-04-09T21:36:13.200Z,32.30
2023-04-09T21:38:40.659Z,62.47
2023-04-09T21:41:08.454Z,38.13
2023-04-09T21:43:38.141Z,17.93
2023-04-09T21:46:05.659Z,15.63
2023-04-09T21:48:33.384Z,15.10
2023-04-09T21:51:01.068Z,12.90
2023-04-09T21:53:30.834Z,13.53
2023-04-09T21:55:58.302Z,13.13
2023-04-09T21:58:26.136Z,14.67
2023-04-09T22:00:53.487Z,14.23
2023-04-09T22:03:21.541Z,14.03
2023-04-09T22:05:49.068Z,13.27
2023-04-09T22:08:16.527Z,13.53
2023-04-09T22:10:43.953Z,13.93
2023-04-09T22:13:11.368Z,13.17
2023-04-09T22:15:38.883Z,12.87
2023-04-09T22:18:06.270Z,12.53
2023-04-09T22:20:33.794Z,13.00
2023-04-09T22:23:01.230Z,13.07
2023-04-09T22:25:34.677Z,11.93
2023-04-09T22:28:05.627Z,12.00
2023-04-09T22:30:33.094Z,12.80
2023-04-09T22:33:02.169Z,11.97
2023-04-09T22:35:29.743Z,12.03
2023-04-09T22:37:57.261Z,12.00
2023-04-09T22:40:24.638Z,11.00
2023-04-09T22:42:52.136Z,11.93
2023-04-09T22:45:20.578Z,10.43
2023-04-09T22:47:48.027Z,11.47
2023-04-09T22:50:16.619Z,10.97
2023-04-09T22:52:44.036Z,13.90
2023-04-09T22:55:13.549Z,10.67
2023-04-09T22:57:42.895Z,10.73
2023-04-09T23:00:10.967Z,10.17
2023-04-09T23:02:38.754Z,10.70
2023-04-09T23:05:07.727Z,11.00
2023-04-09T23:07:35.422Z,10.43
2023-04-09T23:10:03.095Z,11.03
2023-04-09T23:12:30.768Z,10.93
2023-04-09T23:15:01.180Z,11.77
2023-04-09T23:17:28.628Z,10.67
2023-04-09T23:19:56.949Z,11.90
2023-04-09T23:22:26.208Z,10.83
2023-04-09T23:25:21.939Z,11.03
2023-04-09T23:27:49.744Z,10.83
2023-04-09T23:30:17.988Z,10.30
2023-04-09T23:32:45.780Z,10.40
2023-04-09T23:35:15.474Z,10.10
2023-04-09T23:37:43.646Z,10.07
2023-04-09T23:40:15.379Z,10.70
2023-04-09T23:42:43.524Z,10.60
2023-04-09T23:45:11.528Z,9.57
2023-04-09T23:47:39.313Z,9.60
2023-04-09T23:50:08.221Z,9.40
2023-04-09T23:52:37.758Z,14.87
2023-04-09T23:55:09.899Z,9.37
2023-04-09T23:57:37.892Z,10.50
