createdAt,value
2023-01-27T00:01:15.913Z,0.80
2023-01-27T00:03:44.443Z,0.90
2023-01-27T00:06:13.155Z,1.07
2023-01-27T00:08:41.391Z,0.70
2023-01-27T00:11:28.673Z,0.80
2023-01-27T00:13:57.287Z,0.67
2023-01-27T00:16:25.521Z,0.63
2023-01-27T00:18:54.240Z,0.87
2023-01-27T00:21:40.165Z,0.67
2023-01-27T00:24:28.334Z,0.90
2023-01-27T00:26:58.005Z,1.03
2023-01-27T00:29:26.193Z,0.73
2023-01-27T00:32:12.094Z,1.07
2023-01-27T00:34:41.550Z,0.83
2023-01-27T00:37:09.783Z,1.03
2023-01-27T00:39:38.270Z,1.10
2023-01-27T00:42:08.156Z,0.70
2023-01-27T00:44:36.353Z,1.07
2023-01-27T00:47:04.881Z,0.70
2023-01-27T00:49:33.554Z,0.77
2023-01-27T00:52:01.832Z,0.87
2023-01-27T00:54:30.415Z,0.80
2023-01-27T00:56:58.594Z,1.17
2023-01-27T00:59:28.195Z,1.37
2023-01-27T01:01:56.960Z,0.90
2023-01-27T01:04:25.212Z,0.97
2023-01-27T01:06:53.336Z,1.10
2023-01-27T01:09:21.638Z,0.83
2023-01-27T01:11:49.958Z,0.97
2023-01-27T01:14:18.200Z,0.77
2023-01-27T01:16:48.478Z,1.00
2023-01-27T01:19:16.871Z,0.73
2023-01-27T01:21:45.037Z,0.80
2023-01-27T01:24:13.692Z,0.60
2023-01-27T01:26:41.847Z,0.70
2023-01-27T01:29:10.074Z,0.80
2023-01-27T01:31:38.421Z,1.10
2023-01-27T01:34:08.096Z,0.90
2023-01-27T01:36:36.388Z,0.70
2023-01-27T01:39:05.329Z,0.77
2023-01-27T01:41:33.511Z,0.90
2023-01-27T01:44:24.436Z,0.70
2023-01-27T01:46:52.710Z,0.53
2023-01-27T01:49:28.779Z,0.50
2023-01-27T01:52:01.010Z,0.80
2023-01-27T01:54:32.497Z,0.93
2023-01-27T01:57:06.510Z,0.90
2023-01-27T01:59:41.161Z,0.90
2023-01-27T02:02:14.180Z,0.83
2023-01-27T02:04:48.985Z,0.80
2023-01-27T02:07:22.195Z,0.90
2023-01-27T02:09:51.136Z,0.90
2023-01-27T02:12:19.259Z,1.20
2023-01-27T02:14:47.510Z,1.17
2023-01-27T02:17:16.756Z,1.07
2023-01-27T02:19:59.827Z,0.90
2023-01-27T02:22:37.516Z,0.80
2023-01-27T02:25:12.717Z,0.60
2023-01-27T02:27:43.204Z,0.93
2023-01-27T02:30:12.591Z,0.87
2023-01-27T02:32:40.823Z,0.90
2023-01-27T02:35:13.019Z,0.93
2023-01-27T02:37:41.969Z,0.80
2023-01-27T02:40:11.925Z,0.90
2023-01-27T02:42:41.516Z,0.83
2023-01-27T02:45:10.908Z,0.90
2023-01-27T02:47:39.778Z,0.70
2023-01-27T02:50:09.054Z,1.27
2023-01-27T02:52:37.213Z,0.87
2023-01-27T02:55:06.209Z,0.80
2023-01-27T02:57:34.866Z,0.80
2023-01-27T03:00:04.877Z,1.17
2023-01-27T03:02:33.185Z,0.93
2023-01-27T03:05:01.655Z,1.10
2023-01-27T03:07:29.775Z,0.90
2023-01-27T03:09:58.426Z,1.00
2023-01-27T03:12:27.217Z,0.93
2023-01-27T03:15:13.078Z,1.33
2023-01-27T03:18:00.641Z,1.00
2023-01-27T03:20:28.840Z,0.83
2023-01-27T03:22:57.409Z,1.07
2023-01-27T03:25:25.748Z,0.97
2023-01-27T03:27:53.934Z,0.93
2023-01-27T03:30:22.535Z,0.90
2023-01-27T03:32:52.026Z,0.87
2023-01-27T03:35:20.848Z,0.90
2023-01-27T03:38:07.160Z,0.93
2023-01-27T03:40:53.171Z,1.50
2023-01-27T03:43:39.309Z,0.90
2023-01-27T03:46:20.101Z,0.80
2023-01-27T03:48:54.688Z,0.90
2023-01-27T03:51:25.040Z,1.20
2023-01-27T03:53:54.168Z,0.90
2023-01-27T03:56:23.548Z,0.93
2023-01-27T03:58:52.095Z,1.03
2023-01-27T04:01:22.700Z,1.00
2023-01-27T04:04:10.557Z,0.80
2023-01-27T04:06:58.223Z,0.73
2023-01-27T04:09:28.233Z,1.03
2023-01-27T04:12:01.303Z,0.80
2023-01-27T04:14:31.348Z,1.20
2023-01-27T04:17:01.984Z,1.30
2023-01-27T04:19:31.843Z,1.10
2023-01-27T04:22:01.878Z,1.00
2023-01-27T04:24:30.278Z,1.30
2023-01-27T04:27:01.266Z,1.10
2023-01-27T04:29:31.830Z,1.00
2023-01-27T04:32:00.547Z,1.20
2023-01-27T04:34:29.598Z,1.20
2023-01-27T04:37:01.022Z,1.33
2023-01-27T04:39:29.371Z,1.20
2023-01-27T04:41:57.962Z,1.10
2023-01-27T04:44:26.683Z,1.00
2023-01-27T04:46:55.327Z,0.87
2023-01-27T04:49:23.690Z,0.80
2023-01-27T04:51:51.923Z,1.23
2023-01-27T04:54:21.415Z,0.87
2023-01-27T04:56:58.796Z,1.07
2023-01-27T04:59:27.591Z,0.80
2023-01-27T05:01:55.878Z,0.93
2023-01-27T05:04:26.311Z,1.00
2023-01-27T05:06:55.033Z,1.43
2023-01-27T05:09:24.818Z,1.03
2023-01-27T05:11:53.013Z,1.00
2023-01-27T05:14:23.559Z,0.60
2023-01-27T05:16:51.945Z,0.80
2023-01-27T05:19:20.317Z,0.97
2023-01-27T05:21:48.628Z,0.83
2023-01-27T05:24:16.878Z,1.07
2023-01-27T05:26:47.024Z,1.00
2023-01-27T05:29:15.267Z,0.80
2023-01-27T05:31:43.571Z,0.80
2023-01-27T05:34:12.190Z,1.20
2023-01-27T05:36:40.638Z,0.80
2023-01-27T05:39:11.582Z,0.90
2023-01-27T05:41:39.963Z,1.20
2023-01-27T05:44:12.386Z,1.00
2023-01-27T05:46:42.457Z,0.90
2023-01-27T05:49:10.871Z,1.27
2023-01-27T05:51:40.784Z,1.20
2023-01-27T05:54:10.287Z,1.00
2023-01-27T05:56:39.250Z,0.90
2023-01-27T05:59:10.953Z,1.10
2023-01-27T06:01:39.809Z,1.03
2023-01-27T06:04:08.278Z,1.23
2023-01-27T06:06:36.790Z,1.20
2023-01-27T06:09:05.735Z,1.10
2023-01-27T06:11:33.929Z,1.03
2023-01-27T06:14:02.215Z,1.00
2023-01-27T06:16:32.284Z,1.37
2023-01-27T06:19:00.619Z,1.20
2023-01-27T06:21:28.865Z,0.87
2023-01-27T06:23:58.440Z,0.80
2023-01-27T06:26:26.724Z,1.43
2023-01-27T06:28:56.663Z,1.07
2023-01-27T06:31:26.074Z,1.10
2023-01-27T06:33:55.666Z,1.07
2023-01-27T06:36:24.355Z,1.37
2023-01-27T06:38:53.140Z,1.43
2023-01-27T06:41:21.441Z,1.70
2023-01-27T06:43:49.667Z,1.40
2023-01-27T06:46:18.244Z,1.43
2023-01-27T06:48:46.406Z,1.83
2023-01-27T06:51:16.236Z,1.90
2023-01-27T06:53:44.540Z,1.67
2023-01-27T06:56:12.809Z,1.50
2023-01-27T06:58:41.363Z,1.80
2023-01-27T07:01:10.127Z,2.10
2023-01-27T07:03:38.354Z,2.20
2023-01-27T07:06:07.088Z,1.63
2023-01-27T07:08:36.751Z,1.70
2023-01-27T07:11:05.795Z,1.70
2023-01-27T07:13:34.104Z,1.97
2023-01-27T07:16:02.705Z,1.70
2023-01-27T07:18:31.346Z,1.43
2023-01-27T07:20:59.869Z,1.53
2023-01-27T07:23:28.368Z,1.67
2023-01-27T07:26:00.650Z,1.40
2023-01-27T07:28:29.201Z,1.57
2023-01-27T07:31:01.290Z,1.63
2023-01-27T07:33:29.744Z,1.30
2023-01-27T07:35:58.412Z,1.60
2023-01-27T07:38:26.630Z,1.20
2023-01-27T07:40:54.846Z,1.17
2023-01-27T07:43:26.301Z,0.93
2023-01-27T07:45:56.851Z,3.57
2023-01-27T07:48:25.583Z,2.87
2023-01-27T07:50:54.078Z,2.20
2023-01-27T07:53:22.219Z,1.23
2023-01-27T07:55:50.866Z,1.70
2023-01-27T07:58:19.831Z,2.47
2023-01-27T08:00:49.513Z,2.17
2023-01-27T08:03:25.561Z,3.30
2023-01-27T08:05:53.862Z,2.00
2023-01-27T08:08:22.168Z,2.03
2023-01-27T08:10:51.513Z,2.17
2023-01-27T08:13:19.801Z,1.87
2023-01-27T08:15:49.508Z,1.30
2023-01-27T08:18:17.775Z,1.53
2023-01-27T08:20:46.303Z,1.00
2023-01-27T08:23:14.640Z,1.40
2023-01-27T08:25:42.802Z,0.90
2023-01-27T08:28:10.977Z,1.10
2023-01-27T08:30:39.362Z,1.30
2023-01-27T08:33:09.385Z,1.40
2023-01-27T08:35:39.156Z,1.27
2023-01-27T08:38:07.402Z,1.40
2023-01-27T08:40:35.830Z,1.60
2023-01-27T08:43:05.057Z,1.00
2023-01-27T08:45:33.547Z,1.40
2023-01-27T08:48:01.899Z,1.10
2023-01-27T08:50:31.508Z,1.40
2023-01-27T08:53:00.777Z,1.00
2023-01-27T08:55:29.538Z,1.00
2023-01-27T08:57:57.778Z,1.53
2023-01-27T09:00:26.666Z,1.13
2023-01-27T09:02:54.871Z,1.23
2023-01-27T09:05:23.504Z,1.40
2023-01-27T09:07:53.227Z,1.17
2023-01-27T09:10:22.187Z,1.07
2023-01-27T09:12:50.550Z,1.37
2023-01-27T09:15:19.170Z,2.13
2023-01-27T09:17:47.364Z,0.87
2023-01-27T09:20:16.106Z,1.20
2023-01-27T09:22:44.870Z,1.10
2023-01-27T09:25:17.504Z,0.93
2023-01-27T09:27:46.035Z,0.93
2023-01-27T09:30:16.598Z,1.03
2023-01-27T09:32:44.932Z,0.90
2023-01-27T09:35:13.664Z,1.17
2023-01-27T09:37:46.952Z,1.03
2023-01-27T09:40:30.784Z,1.10
2023-01-27T09:43:32.093Z,1.00
2023-01-27T09:46:15.383Z,1.00
2023-01-27T09:49:01.027Z,0.93
2023-01-27T09:51:40.074Z,0.87
2023-01-27T09:54:30.033Z,0.73
2023-01-27T09:57:10.575Z,1.03
2023-01-27T09:59:52.808Z,0.90
2023-01-27T10:02:34.219Z,0.80
2023-01-27T10:05:28.063Z,0.80
2023-01-27T10:08:13.514Z,0.90
2023-01-27T10:11:01.883Z,0.70
2023-01-27T10:13:37.434Z,0.80
2023-01-27T10:16:24.953Z,1.53
2023-01-27T10:19:11.808Z,0.80
2023-01-27T10:21:49.407Z,1.50
2023-01-27T10:24:30.286Z,1.10
2023-01-27T10:27:08.495Z,1.10
2023-01-27T10:29:43.365Z,1.20
2023-01-27T10:32:24.139Z,1.10
2023-01-27T10:35:05.226Z,1.10
2023-01-27T10:37:42.565Z,1.10
2023-01-27T10:40:18.932Z,0.90
2023-01-27T10:42:56.316Z,0.97
2023-01-27T10:45:31.961Z,1.10
2023-01-27T10:48:24.497Z,0.80
2023-01-27T10:50:59.199Z,1.07
2023-01-27T10:53:34.332Z,1.13
2023-01-27T10:56:05.819Z,1.23
2023-01-27T10:58:44.151Z,1.30
2023-01-27T11:01:21.237Z,1.20
2023-01-27T11:03:55.842Z,0.90
2023-01-27T11:06:26.255Z,0.87
2023-01-27T11:09:00.307Z,1.40
2023-01-27T11:11:49.288Z,1.50
2023-01-27T11:14:23.743Z,2.20
2023-01-27T11:16:57.164Z,2.20
2023-01-27T11:19:37.032Z,2.60
2023-01-27T11:22:15.320Z,2.93
2023-01-27T11:24:47.277Z,2.63
2023-01-27T11:27:31.471Z,2.17
2023-01-27T11:30:07.997Z,1.73
2023-01-27T11:32:49.163Z,1.20
2023-01-27T11:35:17.611Z,1.30
2023-01-27T11:37:48.807Z,0.93
2023-01-27T11:40:20.594Z,1.00
2023-01-27T11:42:51.566Z,0.90
2023-01-27T11:45:22.151Z,0.77
2023-01-27T11:47:56.969Z,1.10
2023-01-27T11:50:29.893Z,0.80
2023-01-27T11:53:06.093Z,0.63
2023-01-27T11:55:38.466Z,0.70
2023-01-27T11:58:15.010Z,1.00
2023-01-27T12:00:49.104Z,0.77
2023-01-27T12:03:24.038Z,0.80
2023-01-27T12:05:56.712Z,0.83
2023-01-27T12:08:43.587Z,0.90
2023-01-27T12:11:24.360Z,1.30
2023-01-27T12:13:55.741Z,0.90
2023-01-27T12:16:27.823Z,1.17
2023-01-27T12:19:02.615Z,1.00
2023-01-27T12:21:48.195Z,0.93
2023-01-27T12:24:25.940Z,1.10
2023-01-27T12:26:56.062Z,1.60
2023-01-27T12:29:29.413Z,1.20
2023-01-27T12:32:00.419Z,1.20
2023-01-27T12:34:34.617Z,1.83
2023-01-27T12:37:05.853Z,1.87
2023-01-27T12:39:42.758Z,1.77
2023-01-27T12:42:40.680Z,1.90
2023-01-27T12:45:29.517Z,1.37
2023-01-27T12:48:00.420Z,0.83
2023-01-27T12:50:32.385Z,0.80
2023-01-27T12:53:14.143Z,1.00
2023-01-27T12:55:45.569Z,0.90
2023-01-27T12:58:32.543Z,0.90
2023-01-27T13:01:03.465Z,0.97
2023-01-27T13:03:32.158Z,0.97
2023-01-27T13:06:02.311Z,1.00
2023-01-27T13:08:34.795Z,0.80
2023-01-27T13:11:05.577Z,0.97
2023-01-27T13:13:34.641Z,1.00
2023-01-27T13:16:08.471Z,1.17
2023-01-27T13:18:40.817Z,0.70
2023-01-27T13:21:18.369Z,0.80
2023-01-27T13:23:49.399Z,0.70
2023-01-27T13:26:21.341Z,0.90
2023-01-27T13:28:55.837Z,0.87
2023-01-27T13:31:36.639Z,1.00
2023-01-27T13:34:14.955Z,1.10
2023-01-27T13:36:50.002Z,0.97
2023-01-27T13:39:27.113Z,0.70
2023-01-27T13:42:07.573Z,0.70
2023-01-27T13:44:40.526Z,0.80
2023-01-27T13:47:17.772Z,0.70
2023-01-27T13:49:49.227Z,0.80
2023-01-27T13:52:18.942Z,0.97
2023-01-27T13:54:47.126Z,0.70
2023-01-27T13:57:37.219Z,0.90
2023-01-27T14:00:13.465Z,0.67
2023-01-27T14:03:06.707Z,0.60
2023-01-27T14:05:45.092Z,0.93
2023-01-27T14:08:27.092Z,0.80
2023-01-27T14:11:10.498Z,0.70
2023-01-27T14:13:55.415Z,0.70
2023-01-27T14:16:30.151Z,0.50
2023-01-27T14:19:06.785Z,0.70
2023-01-27T14:21:44.593Z,0.87
2023-01-27T14:24:24.641Z,0.77
2023-01-27T14:27:00.963Z,0.63
2023-01-27T14:29:34.998Z,0.87
2023-01-27T14:32:11.632Z,0.53
2023-01-27T14:34:51.387Z,0.80
2023-01-27T14:37:26.075Z,0.53
2023-01-27T14:40:09.070Z,0.73
2023-01-27T14:42:42.444Z,0.70
2023-01-27T14:45:22.146Z,0.73
2023-01-27T14:48:00.158Z,0.67
2023-01-27T14:50:35.040Z,0.90
2023-01-27T14:53:18.282Z,0.73
2023-01-27T14:55:58.554Z,0.80
2023-01-27T14:58:50.694Z,0.93
2023-01-27T15:01:27.714Z,0.80
2023-01-27T15:04:27.130Z,0.97
2023-01-27T15:06:59.610Z,0.80
2023-01-27T15:09:40.925Z,1.00
2023-01-27T15:12:33.798Z,1.30
2023-01-27T15:15:28.432Z,0.83
2023-01-27T15:18:15.422Z,0.83
2023-01-27T15:21:14.680Z,1.07
2023-01-27T15:23:58.980Z,0.63
2023-01-27T15:26:28.756Z,0.70
2023-01-27T15:29:00.253Z,1.20
2023-01-27T15:31:29.941Z,0.90
2023-01-27T15:34:16.377Z,0.90
2023-01-27T15:37:00.626Z,1.00
2023-01-27T15:39:40.837Z,0.80
2023-01-27T15:42:12.353Z,0.70
2023-01-27T15:44:58.910Z,0.80
2023-01-27T15:47:30.060Z,0.70
2023-01-27T15:50:06.728Z,0.80
2023-01-27T15:52:41.658Z,0.90
2023-01-27T15:55:26.042Z,0.70
2023-01-27T15:58:03.289Z,0.93
2023-01-27T16:00:36.447Z,1.20
2023-01-27T16:03:07.368Z,0.80
2023-01-27T16:05:43.183Z,0.97
2023-01-27T16:08:15.706Z,1.20
2023-01-27T16:10:45.143Z,1.60
2023-01-27T16:13:28.744Z,1.80
2023-01-27T16:16:34.246Z,2.10
2023-01-27T16:19:16.178Z,1.50
2023-01-27T16:21:49.821Z,1.40
2023-01-27T16:24:26.418Z,2.57
2023-01-27T16:27:04.405Z,2.23
2023-01-27T16:29:39.780Z,1.87
2023-01-27T16:32:18.464Z,3.20
2023-01-27T16:34:50.336Z,4.53
2023-01-27T16:37:26.948Z,2.23
2023-01-27T16:40:01.836Z,2.10
2023-01-27T16:42:33.328Z,1.93
2023-01-27T16:45:10.227Z,2.50
2023-01-27T16:47:45.694Z,1.60
2023-01-27T16:50:35.952Z,1.77
2023-01-27T16:53:06.580Z,2.30
2023-01-27T16:55:34.822Z,2.23
2023-01-27T16:58:03.729Z,2.67
2023-01-27T17:00:35.825Z,2.20
2023-01-27T17:03:12.520Z,2.60
2023-01-27T17:05:43.197Z,2.50
2023-01-27T17:08:20.359Z,2.27
2023-01-27T17:10:51.999Z,1.63
2023-01-27T17:13:32.290Z,1.67
2023-01-27T17:16:03.187Z,1.90
2023-01-27T17:18:51.748Z,1.33
2023-01-27T17:21:33.311Z,1.80
2023-01-27T17:24:08.328Z,1.47
2023-01-27T17:26:37.571Z,1.23
2023-01-27T17:29:05.937Z,1.17
2023-01-27T17:31:38.682Z,1.20
2023-01-27T17:34:16.781Z,1.50
2023-01-27T17:37:06.675Z,1.13
2023-01-27T17:39:35.503Z,1.40
2023-01-27T17:42:05.149Z,1.30
2023-01-27T17:44:34.107Z,1.43
2023-01-27T17:47:03.458Z,1.40
2023-01-27T17:49:33.505Z,1.63
2023-01-27T17:52:02.351Z,1.30
2023-01-27T17:54:33.772Z,1.37
2023-01-27T17:57:08.772Z,1.40
2023-01-27T17:59:40.110Z,1.53
2023-01-27T18:02:25.011Z,1.10
2023-01-27T18:04:56.263Z,2.00
2023-01-27T18:07:24.908Z,1.70
2023-01-27T18:09:55.177Z,1.80
2023-01-27T18:12:35.135Z,1.60
2023-01-27T18:15:34.599Z,1.90
2023-01-27T18:18:03.611Z,1.60
2023-01-27T18:20:36.206Z,1.60
2023-01-27T18:23:07.728Z,1.63
2023-01-27T18:25:36.336Z,1.40
2023-01-27T18:28:05.392Z,1.40
2023-01-27T18:30:33.939Z,1.40
2023-01-27T18:33:04.353Z,1.30
2023-01-27T18:35:35.513Z,1.70
2023-01-27T18:38:05.851Z,1.53
2023-01-27T18:40:36.515Z,1.60
2023-01-27T18:43:06.246Z,2.03
2023-01-27T18:45:34.423Z,1.93
2023-01-27T18:48:03.897Z,1.87
2023-01-27T18:50:40.818Z,1.90
2023-01-27T18:53:14.818Z,2.27
2023-01-27T18:55:43.847Z,1.77
2023-01-27T18:58:12.923Z,1.60
2023-01-27T19:00:46.289Z,1.70
2023-01-27T19:03:17.953Z,2.10
2023-01-27T19:05:48.294Z,2.10
2023-01-27T19:08:17.495Z,1.80
2023-01-27T19:10:46.977Z,1.87
2023-01-27T19:13:16.316Z,1.30
2023-01-27T19:15:49.699Z,1.10
2023-01-27T19:18:25.044Z,1.90
2023-01-27T19:20:55.781Z,1.73
2023-01-27T19:23:24.525Z,1.60
2023-01-27T19:25:55.005Z,1.63
2023-01-27T19:28:29.243Z,1.30
2023-01-27T19:30:57.696Z,1.30
2023-01-27T19:33:27.730Z,1.30
2023-01-27T19:36:00.972Z,1.60
2023-01-27T19:38:30.798Z,1.80
2023-01-27T19:40:59.014Z,1.10
2023-01-27T19:43:27.309Z,1.37
2023-01-27T19:45:56.030Z,1.33
2023-01-27T19:48:25.603Z,1.47
2023-01-27T19:50:54.247Z,1.77
2023-01-27T19:53:24.600Z,1.67
2023-01-27T19:55:54.371Z,1.50
2023-01-27T19:58:24.966Z,1.83
2023-01-27T20:00:53.638Z,1.40
2023-01-27T20:03:22.195Z,1.70
2023-01-27T20:05:51.275Z,1.20
2023-01-27T20:08:22.865Z,1.50
2023-01-27T20:10:53.131Z,1.57
2023-01-27T20:13:22.435Z,1.60
2023-01-27T20:15:50.831Z,1.50
2023-01-27T20:18:21.476Z,1.37
2023-01-27T20:20:51.028Z,1.60
2023-01-27T20:23:20.618Z,1.43
2023-01-27T20:25:49.165Z,1.57
2023-01-27T20:28:18.726Z,1.70
2023-01-27T20:30:47.367Z,1.90
2023-01-27T20:33:15.721Z,1.50
2023-01-27T20:35:44.012Z,1.67
2023-01-27T20:38:12.213Z,1.53
2023-01-27T20:40:40.941Z,1.37
2023-01-27T20:43:09.159Z,1.70
2023-01-27T20:45:40.975Z,1.57
2023-01-27T20:48:12.245Z,1.43
2023-01-27T20:50:40.442Z,1.67
2023-01-27T20:53:08.784Z,1.80
2023-01-27T20:55:37.396Z,1.67
2023-01-27T20:58:05.548Z,1.90
2023-01-27T21:00:34.391Z,1.80
2023-01-27T21:03:04.286Z,1.90
2023-01-27T21:05:34.387Z,1.87
2023-01-27T21:08:02.977Z,1.80
2023-01-27T21:10:31.170Z,1.83
2023-01-27T21:12:59.298Z,1.73
2023-01-27T21:15:27.787Z,1.70
2023-01-27T21:17:55.996Z,1.53
2023-01-27T21:20:25.526Z,1.50
2023-01-27T21:22:54.077Z,1.67
2023-01-27T21:25:22.342Z,1.70
2023-01-27T21:27:50.421Z,2.00
2023-01-27T21:30:18.910Z,2.10
2023-01-27T21:32:47.222Z,1.43
2023-01-27T21:35:15.845Z,1.73
2023-01-27T21:37:45.747Z,2.10
2023-01-27T21:40:14.490Z,1.67
2023-01-27T21:42:59.916Z,1.77
2023-01-27T21:45:28.725Z,1.87
2023-01-27T21:47:56.940Z,1.90
2023-01-27T21:50:25.058Z,1.80
2023-01-27T21:52:54.838Z,1.93
2023-01-27T21:55:24.631Z,1.80
2023-01-27T21:57:54.603Z,2.27
2023-01-27T22:00:24.665Z,1.60
2023-01-27T22:02:57.955Z,2.00
2023-01-27T22:05:27.909Z,1.77
2023-01-27T22:07:57.532Z,1.87
2023-01-27T22:10:27.974Z,1.63
2023-01-27T22:12:58.997Z,1.57
2023-01-27T22:15:28.857Z,1.73
2023-01-27T22:17:57.165Z,1.30
2023-01-27T22:20:25.661Z,1.73
2023-01-27T22:22:53.838Z,1.87
2023-01-27T22:25:24.681Z,1.80
2023-01-27T22:27:55.719Z,1.83
2023-01-27T22:30:24.174Z,1.70
2023-01-27T22:32:52.354Z,2.00
2023-01-27T22:35:21.123Z,1.50
2023-01-27T22:37:49.732Z,2.33
2023-01-27T22:40:18.349Z,2.00
2023-01-27T22:42:49.726Z,0.97
2023-01-27T22:45:18.295Z,1.60
2023-01-27T22:47:46.778Z,1.33
2023-01-27T22:50:15.354Z,1.83
2023-01-27T22:52:43.545Z,1.70
2023-01-27T22:55:13.875Z,1.90
2023-01-27T22:57:42.461Z,1.77
2023-01-27T23:00:13.678Z,2.43
2023-01-27T23:02:42.057Z,1.53
2023-01-27T23:05:11.109Z,1.30
2023-01-27T23:07:39.516Z,1.33
2023-01-27T23:10:08.805Z,1.50
2023-01-27T23:12:37.291Z,1.60
2023-01-27T23:15:06.377Z,1.63
2023-01-27T23:17:36.314Z,1.97
2023-01-27T23:20:04.908Z,1.93
2023-01-27T23:22:33.683Z,2.00
2023-01-27T23:25:01.864Z,1.87
2023-01-27T23:27:30.044Z,1.40
2023-01-27T23:29:58.212Z,1.90
2023-01-27T23:32:26.372Z,1.80
2023-01-27T23:34:56.021Z,1.67
2023-01-27T23:37:24.631Z,2.00
2023-01-27T23:39:52.771Z,2.03
2023-01-27T23:42:21.160Z,2.03
2023-01-27T23:44:49.401Z,1.73
2023-01-27T23:47:18.062Z,1.73
2023-01-27T23:49:46.222Z,1.60
2023-01-27T23:52:16.249Z,1.80
2023-01-27T23:54:44.395Z,1.63
2023-01-27T23:57:12.704Z,1.47
2023-01-27T23:59:41.401Z,1.47
