createdAt,value
2022-07-26T00:00:03.298Z,27.80
2022-07-26T00:02:31.527Z,27.70
2022-07-26T00:04:59.845Z,27.60
2022-07-26T00:07:28.067Z,27.60
2022-07-26T00:10:07.151Z,27.60
2022-07-26T00:12:35.502Z,27.60
2022-07-26T00:15:04.632Z,27.60
2022-07-26T00:17:32.776Z,27.60
2022-07-26T00:20:01.012Z,27.60
2022-07-26T00:22:39.795Z,27.60
2022-07-26T00:25:10.507Z,27.60
2022-07-26T00:27:38.865Z,27.50
2022-07-26T00:30:08.927Z,27.60
2022-07-26T00:32:37.653Z,27.60
2022-07-26T00:35:06.624Z,27.50
2022-07-26T00:37:34.969Z,27.50
2022-07-26T00:40:03.209Z,27.50
2022-07-26T00:42:33.083Z,27.50
2022-07-26T00:45:01.787Z,27.60
2022-07-26T00:47:29.949Z,27.50
2022-07-26T00:49:58.175Z,27.50
2022-07-26T00:52:26.653Z,27.50
2022-07-26T00:54:56.216Z,27.50
2022-07-26T00:57:25.168Z,27.50
2022-07-26T00:59:54.689Z,27.40
2022-07-26T01:02:22.909Z,27.40
2022-07-26T01:04:51.051Z,27.40
2022-07-26T01:07:19.376Z,27.40
2022-07-26T01:09:47.551Z,27.30
2022-07-26T01:12:15.624Z,27.40
2022-07-26T01:14:44.798Z,27.40
2022-07-26T01:17:15.088Z,27.40
2022-07-26T01:19:43.339Z,27.30
2022-07-26T01:22:14.799Z,27.30
2022-07-26T01:24:43.371Z,27.30
2022-07-26T01:27:11.507Z,27.20
2022-07-26T01:29:39.718Z,27.30
2022-07-26T01:32:09.273Z,27.20
2022-07-26T01:34:39.404Z,27.20
2022-07-26T01:37:07.655Z,27.20
2022-07-26T01:39:37.434Z,27.20
2022-07-26T01:42:05.938Z,27.20
2022-07-26T01:44:34.149Z,27.10
2022-07-26T01:47:02.320Z,27.10
2022-07-26T01:49:30.496Z,27.10
2022-07-26T01:51:58.588Z,27.10
2022-07-26T01:54:26.779Z,27.00
2022-07-26T01:56:56.773Z,27.30
2022-07-26T01:59:25.146Z,27.00
2022-07-26T02:01:53.356Z,26.90
2022-07-26T02:04:39.126Z,27.00
2022-07-26T02:07:09.331Z,26.90
2022-07-26T02:09:41.327Z,26.90
2022-07-26T02:12:11.245Z,26.90
2022-07-26T02:14:39.519Z,26.80
2022-07-26T02:17:07.801Z,26.80
2022-07-26T02:19:36.579Z,26.90
2022-07-26T02:22:04.970Z,26.80
2022-07-26T02:24:33.095Z,26.80
2022-07-26T02:27:02.837Z,26.80
2022-07-26T02:29:33.083Z,26.80
2022-07-26T02:32:01.300Z,26.70
2022-07-26T02:34:33.764Z,26.80
2022-07-26T02:37:02.609Z,26.80
2022-07-26T02:39:31.274Z,26.70
2022-07-26T02:42:01.945Z,26.70
2022-07-26T02:44:32.185Z,26.60
2022-07-26T02:47:00.395Z,26.60
2022-07-26T02:49:28.597Z,26.60
2022-07-26T02:51:56.790Z,26.60
2022-07-26T02:54:24.913Z,26.60
2022-07-26T02:56:53.054Z,26.70
2022-07-26T02:59:21.229Z,26.70
2022-07-26T03:01:50.870Z,26.70
2022-07-26T03:04:19.089Z,26.70
2022-07-26T03:06:47.246Z,26.60
2022-07-26T03:09:15.514Z,26.60
2022-07-26T03:11:43.641Z,26.60
2022-07-26T03:14:12.130Z,26.60
2022-07-26T03:16:40.463Z,26.60
2022-07-26T03:19:10.011Z,26.60
2022-07-26T03:21:38.231Z,26.50
2022-07-26T03:24:07.477Z,26.60
2022-07-26T03:26:35.767Z,26.50
2022-07-26T03:29:03.873Z,26.50
2022-07-26T03:31:32.064Z,26.50
2022-07-26T03:34:03.240Z,26.40
2022-07-26T03:36:33.154Z,26.50
2022-07-26T03:39:01.371Z,26.40
2022-07-26T03:41:31.557Z,26.40
2022-07-26T03:43:59.692Z,26.40
2022-07-26T03:46:27.903Z,26.40
2022-07-26T03:48:56.200Z,26.40
2022-07-26T03:51:24.789Z,26.40
2022-07-26T03:53:54.271Z,26.30
2022-07-26T03:56:31.838Z,26.30
2022-07-26T03:59:01.161Z,26.20
2022-07-26T04:01:29.709Z,26.20
2022-07-26T04:03:58.154Z,26.20
2022-07-26T04:06:26.254Z,26.20
2022-07-26T04:08:56.129Z,26.20
2022-07-26T04:11:28.288Z,26.20
2022-07-26T04:13:57.364Z,26.20
2022-07-26T04:16:25.887Z,26.20
2022-07-26T04:18:54.362Z,26.10
2022-07-26T04:21:23.063Z,26.10
2022-07-26T04:23:51.827Z,26.10
2022-07-26T04:26:22.366Z,26.10
2022-07-26T04:28:50.821Z,26.00
2022-07-26T04:31:19.223Z,26.00
2022-07-26T04:33:47.671Z,25.90
2022-07-26T04:36:15.836Z,25.80
2022-07-26T04:38:44.009Z,25.70
2022-07-26T04:41:12.408Z,25.60
2022-07-26T04:43:42.209Z,25.60
2022-07-26T04:46:10.635Z,25.60
2022-07-26T04:48:39.701Z,25.50
2022-07-26T04:51:08.047Z,25.50
2022-07-26T04:53:36.216Z,25.40
2022-07-26T04:56:05.914Z,25.40
2022-07-26T04:58:33.992Z,25.40
2022-07-26T05:01:09.991Z,25.50
2022-07-26T05:03:38.711Z,25.50
2022-07-26T05:06:07.131Z,25.40
2022-07-26T05:08:35.282Z,25.40
2022-07-26T05:11:04.186Z,25.50
2022-07-26T05:13:32.384Z,25.30
2022-07-26T05:16:01.848Z,25.20
2022-07-26T05:18:48.972Z,25.20
2022-07-26T05:21:18.235Z,25.00
2022-07-26T05:23:46.533Z,24.80
2022-07-26T05:26:14.758Z,25.00
2022-07-26T05:28:43.189Z,25.10
2022-07-26T05:31:11.494Z,25.20
2022-07-26T05:33:41.114Z,25.30
2022-07-26T05:36:09.658Z,25.30
2022-07-26T05:38:37.941Z,25.50
2022-07-26T05:41:06.504Z,25.50
2022-07-26T05:43:40.766Z,25.60
2022-07-26T05:46:09.955Z,25.60
2022-07-26T05:48:40.509Z,25.70
2022-07-26T05:51:09.457Z,25.60
2022-07-26T05:53:37.767Z,25.70
2022-07-26T05:56:06.784Z,25.60
2022-07-26T05:58:34.940Z,25.70
2022-07-26T06:01:03.181Z,25.70
2022-07-26T06:03:32.331Z,25.70
2022-07-26T06:06:01.852Z,25.80
2022-07-26T06:08:30.171Z,25.70
2022-07-26T06:10:59.105Z,25.80
2022-07-26T06:13:27.294Z,25.80
2022-07-26T06:15:55.594Z,25.80
2022-07-26T06:18:23.740Z,25.70
2022-07-26T06:20:52.003Z,25.80
2022-07-26T06:23:33.893Z,25.80
2022-07-26T06:26:04.803Z,25.90
2022-07-26T06:28:34.006Z,25.80
2022-07-26T06:31:02.274Z,25.80
2022-07-26T06:33:30.588Z,25.80
2022-07-26T06:35:58.752Z,25.80
2022-07-26T06:38:28.394Z,25.90
2022-07-26T06:40:56.582Z,25.90
2022-07-26T06:43:40.382Z,25.90
2022-07-26T06:46:08.651Z,26.00
2022-07-26T06:48:36.843Z,26.10
2022-07-26T06:51:10.206Z,26.10
2022-07-26T06:53:39.971Z,26.10
2022-07-26T06:56:08.856Z,26.20
2022-07-26T06:58:37.033Z,26.40
2022-07-26T07:01:05.309Z,26.50
2022-07-26T07:03:33.591Z,26.60
2022-07-26T07:06:04.243Z,26.70
2022-07-26T07:08:32.533Z,26.80
2022-07-26T07:11:02.171Z,26.90
2022-07-26T07:13:31.990Z,26.90
2022-07-26T07:16:00.207Z,26.90
2022-07-26T07:18:28.444Z,26.90
2022-07-26T07:20:58.898Z,26.90
2022-07-26T07:23:27.103Z,26.90
2022-07-26T07:25:55.330Z,26.90
2022-07-26T07:28:25.350Z,26.90
2022-07-26T07:30:53.586Z,26.90
2022-07-26T07:33:21.951Z,27.00
2022-07-26T07:35:52.054Z,27.00
2022-07-26T07:38:20.381Z,27.00
2022-07-26T07:40:50.959Z,27.00
2022-07-26T07:43:19.175Z,27.10
2022-07-26T07:45:48.991Z,27.00
2022-07-26T07:48:17.240Z,27.10
2022-07-26T07:50:45.712Z,27.00
2022-07-26T07:53:13.993Z,27.10
2022-07-26T07:55:46.294Z,27.00
2022-07-26T07:58:19.029Z,27.00
2022-07-26T08:00:49.134Z,27.00
2022-07-26T08:03:18.554Z,27.00
2022-07-26T08:05:49.650Z,27.00
2022-07-26T08:08:18.948Z,27.00
2022-07-26T08:10:52.388Z,27.10
2022-07-26T08:13:21.776Z,27.00
2022-07-26T08:15:51.767Z,27.10
2022-07-26T08:18:22.359Z,27.10
2022-07-26T08:20:51.288Z,27.20
2022-07-26T08:23:21.697Z,27.20
2022-07-26T08:25:57.165Z,27.20
2022-07-26T08:28:46.770Z,27.20
2022-07-26T08:31:20.022Z,27.30
2022-07-26T08:33:48.247Z,27.30
2022-07-26T08:36:17.073Z,27.30
2022-07-26T08:38:47.479Z,27.30
2022-07-26T08:41:17.023Z,27.30
2022-07-26T08:43:51.716Z,27.20
2022-07-26T08:46:26.913Z,27.20
2022-07-26T08:48:55.622Z,27.30
2022-07-26T08:51:25.862Z,27.30
2022-07-26T08:54:03.758Z,27.30
2022-07-26T08:56:33.564Z,27.30
2022-07-26T08:59:05.438Z,27.30
2022-07-26T09:01:35.509Z,27.30
2022-07-26T09:04:30.318Z,27.30
2022-07-26T09:07:03.608Z,27.30
2022-07-26T09:09:32.544Z,27.40
2022-07-26T09:12:13.962Z,27.40
2022-07-26T09:14:42.480Z,27.40
2022-07-26T09:17:12.078Z,27.50
2022-07-26T09:19:40.823Z,27.50
2022-07-26T09:22:11.662Z,27.50
2022-07-26T09:24:42.313Z,27.60
2022-07-26T09:27:12.333Z,27.60
2022-07-26T09:29:48.491Z,27.60
2022-07-26T09:32:20.225Z,27.70
2022-07-26T09:34:53.241Z,27.70
2022-07-26T09:37:35.160Z,27.80
2022-07-26T09:40:05.744Z,27.90
2022-07-26T09:42:33.834Z,27.90
2022-07-26T09:45:02.541Z,27.90
2022-07-26T09:47:39.756Z,28.00
2022-07-26T09:50:13.103Z,28.00
2022-07-26T09:52:42.288Z,27.90
2022-07-26T09:55:13.277Z,27.90
2022-07-26T09:57:41.605Z,28.00
2022-07-26T10:00:11.132Z,27.90
2022-07-26T10:02:40.847Z,28.00
2022-07-26T10:05:09.545Z,28.00
2022-07-26T10:07:38.786Z,28.10
2022-07-26T10:10:12.014Z,28.00
2022-07-26T10:12:41.047Z,28.10
2022-07-26T10:15:36.716Z,28.10
2022-07-26T10:18:08.401Z,28.10
2022-07-26T10:20:51.913Z,28.00
2022-07-26T10:23:41.543Z,28.00
2022-07-26T10:26:13.021Z,28.00
2022-07-26T10:28:42.005Z,28.10
2022-07-26T10:31:30.515Z,28.10
2022-07-26T10:34:01.775Z,28.10
2022-07-26T10:36:35.803Z,28.20
2022-07-26T10:39:14.634Z,28.20
2022-07-26T10:41:46.217Z,28.20
2022-07-26T10:44:24.144Z,28.20
2022-07-26T10:47:04.847Z,28.30
2022-07-26T10:49:36.196Z,28.30
2022-07-26T10:52:09.944Z,28.30
2022-07-26T10:55:17.908Z,28.30
2022-07-26T10:57:48.610Z,28.20
2022-07-26T11:00:22.778Z,28.20
2022-07-26T11:02:55.703Z,28.20
2022-07-26T11:05:31.073Z,28.30
2022-07-26T11:08:05.309Z,28.30
2022-07-26T11:10:35.721Z,28.20
2022-07-26T11:13:09.629Z,28.20
2022-07-26T11:15:39.450Z,28.20
2022-07-26T11:18:24.283Z,28.30
2022-07-26T11:20:57.446Z,28.40
2022-07-26T11:23:30.785Z,28.40
2022-07-26T11:26:07.557Z,28.40
2022-07-26T11:29:06.118Z,28.40
2022-07-26T11:31:57.932Z,28.50
2022-07-26T11:34:30.303Z,28.60
2022-07-26T11:37:01.190Z,28.60
2022-07-26T11:39:31.236Z,28.60
2022-07-26T11:42:01.010Z,28.70
2022-07-26T11:44:29.851Z,28.60
2022-07-26T11:46:58.728Z,28.60
2022-07-26T11:49:52.241Z,28.70
2022-07-26T11:52:25.248Z,28.80
2022-07-26T11:54:55.280Z,28.70
2022-07-26T11:57:29.165Z,28.80
2022-07-26T11:59:57.799Z,28.80
2022-07-26T12:02:27.035Z,28.80
2022-07-26T12:05:14.397Z,28.80
2022-07-26T12:07:57.247Z,28.90
2022-07-26T12:10:26.033Z,28.90
2022-07-26T12:13:08.975Z,28.90
2022-07-26T12:15:48.450Z,29.00
2022-07-26T12:18:24.689Z,28.90
2022-07-26T12:21:05.142Z,28.80
2022-07-26T12:23:44.815Z,28.90
2022-07-26T12:26:26.401Z,28.80
2022-07-26T12:28:55.639Z,28.80
2022-07-26T12:31:28.997Z,28.80
2022-07-26T12:33:58.058Z,28.80
2022-07-26T12:36:30.578Z,28.80
2022-07-26T12:39:01.481Z,28.80
2022-07-26T12:41:34.198Z,28.80
2022-07-26T12:44:03.145Z,28.90
2022-07-26T12:46:34.462Z,28.90
2022-07-26T12:49:03.270Z,28.90
2022-07-26T12:51:31.576Z,28.90
2022-07-26T12:54:01.319Z,28.90
2022-07-26T12:56:30.925Z,29.00
2022-07-26T12:59:01.356Z,29.10
2022-07-26T13:01:31.146Z,29.10
2022-07-26T13:03:59.356Z,29.20
2022-07-26T13:06:28.014Z,29.20
2022-07-26T13:08:57.143Z,29.10
2022-07-26T13:11:26.830Z,29.20
2022-07-26T13:13:57.627Z,29.20
2022-07-26T13:16:27.758Z,29.20
2022-07-26T13:18:56.464Z,29.20
2022-07-26T13:21:25.650Z,29.10
2022-07-26T13:24:02.310Z,29.00
2022-07-26T13:26:31.994Z,29.10
2022-07-26T13:29:00.113Z,29.10
2022-07-26T13:31:28.384Z,29.10
2022-07-26T13:33:56.817Z,29.10
2022-07-26T13:36:25.067Z,29.10
2022-07-26T13:38:53.242Z,29.10
2022-07-26T13:41:21.441Z,29.20
2022-07-26T13:43:51.715Z,29.20
2022-07-26T13:46:20.103Z,29.20
2022-07-26T13:49:00.609Z,29.20
2022-07-26T13:51:47.129Z,29.30
2022-07-26T13:54:17.964Z,29.30
2022-07-26T13:56:46.778Z,29.30
2022-07-26T13:59:16.924Z,29.40
2022-07-26T14:01:45.836Z,29.40
2022-07-26T14:04:14.913Z,29.40
2022-07-26T14:06:43.948Z,29.40
2022-07-26T14:09:12.379Z,29.40
2022-07-26T14:11:41.139Z,29.40
2022-07-26T14:14:09.811Z,29.40
2022-07-26T14:16:40.226Z,29.40
2022-07-26T14:19:08.638Z,29.40
2022-07-26T14:21:48.968Z,29.40
2022-07-26T14:24:26.821Z,29.40
2022-07-26T14:26:58.832Z,29.40
2022-07-26T14:29:28.397Z,29.40
2022-07-26T14:31:58.572Z,29.40
2022-07-26T14:34:27.050Z,29.40
2022-07-26T14:36:55.370Z,29.40
2022-07-26T14:39:23.589Z,29.40
2022-07-26T14:41:51.952Z,29.30
2022-07-26T14:44:20.228Z,29.30
2022-07-26T14:46:49.083Z,29.40
2022-07-26T14:49:18.754Z,29.40
2022-07-26T14:51:48.116Z,29.50
2022-07-26T14:54:17.927Z,29.50
2022-07-26T14:56:46.203Z,29.50
2022-07-26T14:59:15.235Z,29.50
2022-07-26T15:01:43.563Z,29.50
2022-07-26T15:04:12.768Z,29.50
2022-07-26T15:06:42.803Z,29.50
2022-07-26T15:09:11.040Z,29.50
2022-07-26T15:11:39.319Z,29.40
2022-07-26T15:14:08.018Z,29.40
2022-07-26T15:16:36.706Z,29.40
2022-07-26T15:19:04.937Z,29.30
2022-07-26T15:21:33.148Z,29.30
2022-07-26T15:24:03.063Z,29.30
2022-07-26T15:26:31.300Z,29.30
2022-07-26T15:28:59.593Z,29.30
2022-07-26T15:31:36.898Z,29.30
2022-07-26T15:34:07.548Z,29.40
2022-07-26T15:36:36.020Z,29.40
2022-07-26T15:39:16.583Z,29.40
2022-07-26T15:41:45.957Z,29.30
2022-07-26T15:44:16.278Z,29.30
2022-07-26T15:46:45.870Z,29.40
2022-07-26T15:49:17.094Z,29.40
2022-07-26T15:51:46.147Z,29.30
2022-07-26T15:54:16.864Z,29.30
2022-07-26T15:56:45.192Z,29.30
2022-07-26T15:59:13.693Z,29.10
2022-07-26T16:01:42.037Z,29.10
2022-07-26T16:04:10.439Z,29.10
2022-07-26T16:06:39.101Z,29.20
2022-07-26T16:09:22.941Z,29.20
2022-07-26T16:11:52.553Z,28.60
2022-07-26T16:14:20.834Z,29.10
2022-07-26T16:16:49.218Z,29.20
2022-07-26T16:19:17.598Z,29.30
2022-07-26T16:21:53.145Z,29.20
2022-07-26T16:24:21.677Z,29.20
2022-07-26T16:26:51.345Z,29.20
2022-07-26T16:29:21.150Z,29.20
2022-07-26T16:31:49.495Z,29.20
2022-07-26T16:34:17.781Z,29.10
2022-07-26T16:36:45.934Z,29.10
2022-07-26T16:39:14.842Z,29.20
2022-07-26T16:41:43.954Z,29.10
2022-07-26T16:44:12.468Z,29.20
2022-07-26T16:46:42.937Z,29.10
2022-07-26T16:49:13.469Z,29.10
2022-07-26T16:51:41.939Z,29.10
2022-07-26T16:54:10.293Z,29.00
2022-07-26T16:56:38.512Z,29.10
2022-07-26T16:59:10.460Z,29.00
2022-07-26T17:01:39.278Z,29.00
2022-07-26T17:04:09.074Z,28.90
2022-07-26T17:06:37.352Z,28.90
2022-07-26T17:09:06.027Z,28.90
2022-07-26T17:11:34.556Z,28.90
2022-07-26T17:14:02.841Z,28.90
2022-07-26T17:16:31.524Z,28.80
2022-07-26T17:19:00.036Z,28.80
2022-07-26T17:21:30.211Z,28.80
2022-07-26T17:24:02.628Z,28.70
2022-07-26T17:26:33.858Z,28.80
2022-07-26T17:29:06.319Z,28.70
2022-07-26T17:31:34.774Z,28.70
2022-07-26T17:34:03.137Z,28.60
2022-07-26T17:36:33.080Z,28.60
2022-07-26T17:39:07.043Z,28.60
2022-07-26T17:41:36.672Z,28.60
2022-07-26T17:44:09.645Z,28.60
2022-07-26T17:46:37.847Z,28.60
2022-07-26T17:49:06.298Z,28.60
2022-07-26T17:51:36.027Z,28.60
2022-07-26T17:54:04.563Z,28.60
2022-07-26T17:56:33.022Z,28.60
2022-07-26T17:59:01.685Z,28.50
2022-07-26T18:01:30.139Z,28.50
2022-07-26T18:03:58.691Z,28.50
2022-07-26T18:06:27.070Z,28.50
2022-07-26T18:08:58.832Z,28.50
2022-07-26T18:11:27.197Z,28.40
2022-07-26T18:13:55.720Z,28.40
2022-07-26T18:16:24.024Z,28.40
2022-07-26T18:18:52.400Z,28.50
2022-07-26T18:21:21.248Z,28.40
2022-07-26T18:24:14.399Z,28.30
2022-07-26T18:26:40.136Z,28.30
2022-07-26T18:29:09.243Z,28.30
2022-07-26T18:31:38.030Z,28.30
2022-07-26T18:34:06.947Z,28.20
2022-07-26T18:36:35.706Z,28.20
2022-07-26T18:39:04.398Z,28.20
2022-07-26T18:41:34.281Z,28.20
2022-07-26T18:44:04.758Z,28.10
2022-07-26T18:46:33.706Z,28.10
2022-07-26T18:49:02.708Z,28.10
2022-07-26T18:51:31.681Z,28.10
2022-07-26T18:54:00.178Z,28.10
2022-07-26T18:56:28.735Z,28.00
2022-07-26T18:58:57.917Z,28.00
2022-07-26T19:01:27.790Z,28.00
2022-07-26T19:03:58.118Z,28.00
2022-07-26T19:06:27.319Z,27.90
2022-07-26T19:08:55.655Z,27.90
2022-07-26T19:11:26.889Z,27.80
2022-07-26T19:13:55.303Z,27.80
2022-07-26T19:16:23.682Z,27.80
2022-07-26T19:18:57.347Z,27.70
2022-07-26T19:21:26.257Z,27.80
2022-07-26T19:23:54.663Z,28.20
2022-07-26T19:26:23.882Z,27.70
2022-07-26T19:28:52.268Z,27.70
2022-07-26T19:31:21.097Z,27.70
2022-07-26T19:33:50.292Z,27.70
2022-07-26T19:36:25.831Z,27.70
2022-07-26T19:38:56.732Z,27.60
2022-07-26T19:41:26.754Z,27.60
2022-07-26T19:43:58.226Z,27.60
2022-07-26T19:46:28.319Z,27.50
2022-07-26T19:48:58.226Z,27.50
2022-07-26T19:51:29.069Z,27.50
2022-07-26T19:53:58.455Z,27.50
2022-07-26T19:56:28.483Z,27.40
2022-07-26T19:58:57.200Z,27.30
2022-07-26T20:01:26.528Z,27.30
2022-07-26T20:03:56.044Z,27.30
2022-07-26T20:06:24.567Z,27.30
2022-07-26T20:08:55.807Z,27.20
2022-07-26T20:11:25.181Z,27.20
2022-07-26T20:13:55.486Z,27.20
2022-07-26T20:16:24.036Z,27.20
2022-07-26T20:18:52.970Z,27.10
2022-07-26T20:21:22.689Z,27.10
2022-07-26T20:23:50.966Z,27.10
2022-07-26T20:26:21.893Z,27.00
2022-07-26T20:28:51.090Z,27.00
2022-07-26T20:31:19.674Z,27.00
2022-07-26T20:33:49.451Z,26.90
2022-07-26T20:36:18.643Z,26.90
2022-07-26T20:38:51.486Z,26.90
2022-07-26T20:41:22.663Z,26.90
2022-07-26T20:43:51.183Z,26.90
2022-07-26T20:46:20.369Z,26.80
2022-07-26T20:48:54.313Z,26.90
2022-07-26T20:51:23.195Z,26.80
2022-07-26T20:53:51.968Z,26.90
2022-07-26T20:56:21.864Z,26.80
2022-07-26T20:58:50.448Z,26.80
2022-07-26T21:01:19.100Z,26.80
2022-07-26T21:03:48.708Z,26.80
2022-07-26T21:06:17.229Z,26.80
2022-07-26T21:08:46.031Z,26.80
2022-07-26T21:11:14.186Z,26.70
2022-07-26T21:13:44.837Z,26.70
2022-07-26T21:16:14.549Z,26.70
2022-07-26T21:18:43.281Z,26.70
2022-07-26T21:21:12.907Z,26.60
2022-07-26T21:23:41.512Z,26.60
2022-07-26T21:26:09.965Z,26.60
2022-07-26T21:28:38.312Z,26.60
2022-07-26T21:31:08.196Z,26.60
2022-07-26T21:33:36.492Z,26.60
2022-07-26T21:36:05.083Z,26.60
2022-07-26T21:38:34.473Z,26.50
2022-07-26T21:41:02.740Z,26.50
2022-07-26T21:43:31.847Z,26.50
2022-07-26T21:46:00.348Z,26.50
2022-07-26T21:48:30.783Z,26.40
2022-07-26T21:50:59.079Z,26.40
2022-07-26T21:53:27.481Z,26.30
2022-07-26T21:55:55.654Z,26.40
2022-07-26T21:58:27.574Z,26.30
2022-07-26T22:01:06.139Z,26.30
2022-07-26T22:03:37.975Z,26.30
2022-07-26T22:06:07.213Z,26.30
2022-07-26T22:08:35.723Z,26.20
2022-07-26T22:11:04.784Z,26.20
2022-07-26T22:13:33.260Z,26.20
2022-07-26T22:16:01.755Z,26.20
2022-07-26T22:18:30.157Z,26.20
2022-07-26T22:21:01.133Z,26.20
2022-07-26T22:23:31.185Z,26.10
2022-07-26T22:26:01.896Z,26.10
2022-07-26T22:28:31.086Z,26.10
2022-07-26T22:31:00.045Z,26.10
2022-07-26T22:33:28.253Z,26.10
2022-07-26T22:35:56.531Z,26.00
2022-07-26T22:38:26.240Z,26.10
2022-07-26T22:40:54.476Z,26.10
2022-07-26T22:43:22.690Z,26.00
2022-07-26T22:45:50.951Z,26.00
2022-07-26T22:48:19.103Z,26.00
2022-07-26T22:50:47.177Z,26.00
2022-07-26T22:53:16.378Z,26.00
2022-07-26T22:55:46.005Z,26.00
2022-07-26T22:58:14.475Z,25.90
2022-07-26T23:00:42.733Z,25.90
2022-07-26T23:03:19.579Z,25.90
2022-07-26T23:05:48.669Z,25.90
2022-07-26T23:11:07.429Z,25.90
2022-07-26T23:13:36.048Z,25.90
2022-07-26T23:16:04.437Z,25.90
2022-07-26T23:18:34.403Z,25.90
2022-07-26T23:21:03.803Z,25.80
2022-07-26T23:23:32.457Z,25.80
2022-07-26T23:26:01.103Z,25.80
2022-07-26T23:28:37.250Z,25.80
2022-07-26T23:31:08.765Z,25.80
2022-07-26T23:33:51.358Z,25.80
2022-07-26T23:36:22.920Z,25.70
2022-07-26T23:38:51.486Z,25.70
2022-07-26T23:41:20.242Z,25.70
2022-07-26T23:43:50.188Z,25.70
2022-07-26T23:46:31.612Z,25.60
2022-07-26T23:49:00.202Z,25.60
2022-07-26T23:51:28.780Z,25.60
2022-07-26T23:53:56.939Z,25.60
2022-07-26T23:56:25.294Z,25.60
2022-07-26T23:58:54.989Z,25.60
