createdAt,value
2019-03-12T00:00:40.823Z,1014.09
2019-03-12T00:01:40.807Z,1014.09
2019-03-12T00:02:40.864Z,1014.11
2019-03-12T00:03:40.803Z,1014.18
2019-03-12T00:04:40.799Z,1014.18
2019-03-12T00:05:40.765Z,1014.13
2019-03-12T00:06:40.755Z,1014.12
2019-03-12T00:07:40.767Z,1014.14
2019-03-12T00:08:40.745Z,1014.14
2019-03-12T00:09:40.722Z,1014.09
2019-03-12T00:10:40.721Z,1014.18
2019-03-12T00:11:40.707Z,1014.16
2019-03-12T00:12:40.741Z,1014.30
2019-03-12T00:13:40.716Z,1014.24
2019-03-12T00:14:40.706Z,1014.29
2019-03-12T00:15:40.667Z,1014.40
2019-03-12T00:16:40.651Z,1014.37
2019-03-12T00:17:40.665Z,1014.37
2019-03-12T00:18:40.648Z,1014.41
2019-03-12T00:19:40.635Z,1014.50
2019-03-12T00:20:40.603Z,1014.54
2019-03-12T00:21:40.598Z,1014.43
2019-03-12T00:22:40.596Z,1014.51
2019-03-12T00:23:40.587Z,1014.50
2019-03-12T00:24:40.568Z,1014.48
2019-03-12T00:25:40.550Z,1014.44
2019-03-12T00:26:40.589Z,1014.49
2019-03-12T00:27:40.601Z,1014.49
2019-03-12T00:28:40.521Z,1014.53
2019-03-12T00:29:40.505Z,1014.49
2019-03-12T00:30:40.502Z,1014.53
2019-03-12T00:31:40.504Z,1014.51
2019-03-12T00:32:40.502Z,1014.52
2019-03-12T00:33:40.494Z,1014.53
2019-03-12T00:34:40.475Z,1014.48
2019-03-12T00:35:40.445Z,1014.52
2019-03-12T00:36:40.437Z,1014.42
2019-03-12T00:37:40.458Z,1014.46
2019-03-12T00:38:40.425Z,1014.46
2019-03-12T00:39:40.433Z,1014.52
2019-03-12T00:40:40.390Z,1014.50
2019-03-12T00:41:40.416Z,1014.45
2019-03-12T00:42:40.399Z,1014.46
2019-03-12T00:43:40.357Z,1014.46
2019-03-12T00:44:40.359Z,1014.55
2019-03-12T00:45:40.338Z,1014.47
2019-03-12T00:46:40.329Z,1014.45
2019-03-12T00:47:40.363Z,1014.48
2019-03-12T00:48:40.304Z,1014.46
2019-03-12T00:49:40.311Z,1014.48
2019-03-12T00:50:40.290Z,1014.45
2019-03-12T00:51:40.280Z,1014.40
2019-03-12T00:52:40.266Z,1014.45
2019-03-12T00:53:40.312Z,1014.47
2019-03-12T00:54:40.282Z,1014.44
2019-03-12T00:55:40.234Z,1014.52
2019-03-12T00:56:40.231Z,1014.54
2019-03-12T00:57:40.223Z,1014.57
2019-03-12T00:58:40.218Z,1014.53
2019-03-12T00:59:40.240Z,1014.63
2019-03-12T01:00:40.176Z,1014.57
2019-03-12T01:01:40.180Z,1014.61
2019-03-12T01:02:40.182Z,1014.60
2019-03-12T01:03:40.162Z,1014.64
2019-03-12T01:04:40.134Z,1014.68
2019-03-12T01:05:40.130Z,1014.67
2019-03-12T01:06:40.139Z,1014.68
2019-03-12T01:07:40.098Z,1014.75
2019-03-12T01:08:40.111Z,1014.81
2019-03-12T01:09:40.094Z,1014.88
2019-03-12T01:10:40.067Z,1014.90
2019-03-12T01:11:40.062Z,1014.92
2019-03-12T01:12:40.054Z,1014.92
2019-03-12T01:13:40.054Z,1014.99
2019-03-12T01:14:40.032Z,1015.01
2019-03-12T01:15:40.026Z,1014.98
2019-03-12T01:16:40.014Z,1014.95
2019-03-12T01:17:40.004Z,1015.01
2019-03-12T01:18:40.034Z,1014.98
2019-03-12T01:19:39.986Z,1015.02
2019-03-12T01:20:39.962Z,1014.94
2019-03-12T01:21:39.978Z,1014.97
2019-03-12T01:22:39.950Z,1015.04
2019-03-12T01:23:39.971Z,1015.03
2019-03-12T01:24:39.971Z,1015.11
2019-03-12T01:25:39.904Z,1015.12
2019-03-12T01:26:39.902Z,1015.07
2019-03-12T01:27:39.911Z,1015.05
2019-03-12T01:28:39.923Z,1015.02
2019-03-12T01:29:39.920Z,1014.99
2019-03-12T01:30:39.864Z,1015.01
2019-03-12T01:31:39.882Z,1015.05
2019-03-12T01:32:39.862Z,1015.00
2019-03-12T01:33:39.849Z,1015.06
2019-03-12T01:34:39.851Z,1015.11
2019-03-12T01:35:39.804Z,1015.08
2019-03-12T01:36:39.833Z,1015.14
2019-03-12T01:37:39.787Z,1015.06
2019-03-12T01:38:39.795Z,1015.14
2019-03-12T01:39:39.811Z,1015.02
2019-03-12T01:40:39.765Z,1014.99
2019-03-12T01:41:39.743Z,1015.06
2019-03-12T01:42:39.733Z,1015.10
2019-03-12T01:43:39.724Z,1015.05
2019-03-12T01:44:39.725Z,1015.16
2019-03-12T01:45:39.703Z,1015.28
2019-03-12T01:46:39.698Z,1015.29
2019-03-12T01:47:39.687Z,1015.19
2019-03-12T01:48:39.668Z,1015.30
2019-03-12T01:49:39.713Z,1015.25
2019-03-12T01:50:39.656Z,1015.32
2019-03-12T01:51:39.649Z,1015.26
2019-03-12T01:52:39.646Z,1015.27
2019-03-12T01:53:39.613Z,1015.28
2019-03-12T01:54:39.613Z,1015.32
2019-03-12T01:55:39.601Z,1015.26
2019-03-12T01:56:39.617Z,1015.35
2019-03-12T01:57:39.569Z,1015.41
2019-03-12T01:58:39.555Z,1015.43
2019-03-12T01:59:39.564Z,1015.30
2019-03-12T02:00:39.547Z,1015.25
2019-03-12T02:01:39.528Z,1015.30
2019-03-12T02:02:39.523Z,1015.30
2019-03-12T02:03:39.513Z,1015.29
2019-03-12T02:04:39.512Z,1015.34
2019-03-12T02:05:39.508Z,1015.38
2019-03-12T02:06:39.471Z,1015.41
2019-03-12T02:07:39.470Z,1015.44
2019-03-12T02:08:39.447Z,1015.35
2019-03-12T02:09:39.471Z,1015.55
2019-03-12T02:10:39.446Z,1015.37
2019-03-12T02:11:39.435Z,1015.38
2019-03-12T02:12:39.412Z,1015.33
2019-03-12T02:13:39.402Z,1015.22
2019-03-12T02:14:39.433Z,1015.25
2019-03-12T02:15:39.403Z,1015.30
2019-03-12T02:16:39.372Z,1015.26
2019-03-12T02:17:39.354Z,1015.30
2019-03-12T02:18:39.359Z,1015.30
2019-03-12T02:19:39.352Z,1015.33
2019-03-12T02:20:39.328Z,1015.30
2019-03-12T02:21:39.336Z,1015.33
2019-03-12T02:22:39.322Z,1015.42
2019-03-12T02:23:39.292Z,1015.34
2019-03-12T02:24:51.801Z,1015.30
2019-03-12T02:25:40.270Z,1015.34
2019-03-12T02:26:39.278Z,1015.38
2019-03-12T02:27:39.260Z,1015.46
2019-03-12T02:28:39.243Z,1015.48
2019-03-12T02:29:39.285Z,1015.39
2019-03-12T02:30:39.235Z,1015.49
2019-03-12T02:31:39.210Z,1015.46
2019-03-12T02:32:39.199Z,1015.47
2019-03-12T02:33:39.188Z,1015.44
2019-03-12T02:34:39.195Z,1015.45
2019-03-12T02:35:39.181Z,1015.50
2019-03-12T02:36:39.155Z,1015.52
2019-03-12T02:37:39.144Z,1015.58
2019-03-12T02:38:39.151Z,1015.59
2019-03-12T02:39:39.143Z,1015.61
2019-03-12T02:40:39.110Z,1015.60
2019-03-12T02:41:39.145Z,1015.63
2019-03-12T02:42:39.118Z,1015.66
2019-03-12T02:43:39.093Z,1015.66
2019-03-12T02:44:39.085Z,1015.63
2019-03-12T02:45:39.058Z,1015.66
2019-03-12T02:46:39.057Z,1015.71
2019-03-12T02:47:39.034Z,1015.74
2019-03-12T02:48:39.022Z,1015.71
2019-03-12T02:49:39.023Z,1015.65
2019-03-12T02:50:39.006Z,1015.67
2019-03-12T02:51:39.048Z,1015.62
2019-03-12T02:52:39.004Z,1015.61
2019-03-12T02:53:38.973Z,1015.60
2019-03-12T02:54:38.987Z,1015.59
2019-03-12T02:55:38.955Z,1015.60
2019-03-12T02:56:38.979Z,1015.55
2019-03-12T02:57:38.929Z,1015.64
2019-03-12T02:58:38.952Z,1015.60
2019-03-12T02:59:38.905Z,1015.69
2019-03-12T03:00:38.968Z,1015.69
2019-03-12T03:01:38.898Z,1015.69
2019-03-12T03:02:38.872Z,1015.68
2019-03-12T03:03:38.876Z,1015.69
2019-03-12T03:04:38.862Z,1015.67
2019-03-12T03:05:38.864Z,1015.71
2019-03-12T03:06:38.832Z,1015.70
2019-03-12T03:07:38.821Z,1015.76
2019-03-12T03:08:38.841Z,1015.72
2019-03-12T03:09:38.799Z,1015.67
2019-03-12T03:10:38.821Z,1015.71
2019-03-12T03:11:38.785Z,1015.72
2019-03-12T03:12:38.786Z,1015.69
2019-03-12T03:13:38.789Z,1015.67
2019-03-12T03:14:38.755Z,1015.66
2019-03-12T03:15:38.814Z,1015.72
2019-03-12T03:16:38.732Z,1015.70
2019-03-12T03:17:38.714Z,1015.80
2019-03-12T03:18:38.710Z,1015.78
2019-03-12T03:19:38.694Z,1015.73
2019-03-12T03:20:38.732Z,1015.80
2019-03-12T03:21:38.667Z,1015.79
2019-03-12T03:22:38.666Z,1015.83
2019-03-12T03:23:38.661Z,1015.76
2019-03-12T03:24:38.681Z,1015.77
2019-03-12T03:25:38.660Z,1015.79
2019-03-12T03:26:38.615Z,1015.74
2019-03-12T03:27:38.613Z,1015.84
2019-03-12T20:21:36.437Z,1001.00
2019-03-12T20:22:36.410Z,1001.02
2019-03-12T20:23:36.393Z,1001.00
2019-03-12T20:24:36.382Z,1000.88
2019-03-12T20:25:36.384Z,1000.89
2019-03-12T20:26:36.386Z,1000.92
2019-03-12T20:27:36.347Z,1000.88
2019-03-12T20:28:36.345Z,1000.90
2019-03-12T20:29:36.359Z,1000.85
2019-03-12T20:30:36.323Z,1000.81
2019-03-12T20:31:36.322Z,1000.85
2019-03-12T20:32:36.304Z,1000.85
2019-03-12T20:33:36.296Z,1000.88
2019-03-12T20:34:36.279Z,1000.85
2019-03-12T20:35:36.262Z,1000.78
2019-03-12T20:36:36.273Z,1000.82
2019-03-12T20:37:36.265Z,1000.73
2019-03-12T20:38:36.240Z,1000.78
2019-03-12T20:39:36.222Z,1000.80
2019-03-12T20:40:36.212Z,1000.71
2019-03-12T20:41:36.224Z,1000.65
2019-03-12T20:42:36.229Z,1000.68
2019-03-12T20:43:36.236Z,1000.70
2019-03-12T20:44:38.339Z,1000.70
2019-03-12T20:45:36.158Z,1000.66
2019-03-12T20:46:36.423Z,1000.62
2019-03-12T20:47:36.205Z,1000.51
2019-03-12T20:48:36.163Z,1000.55
2019-03-12T20:49:36.110Z,1000.53
2019-03-12T20:50:36.109Z,1000.50
2019-03-12T20:51:36.084Z,1000.51
2019-03-12T20:52:36.162Z,1000.43
2019-03-12T20:53:36.354Z,1000.27
2019-03-12T20:54:36.067Z,1000.29
2019-03-12T20:55:36.048Z,1000.30
2019-03-12T20:56:36.144Z,1000.24
2019-03-12T20:57:36.036Z,1000.20
2019-03-12T20:58:36.013Z,1000.10
2019-03-12T20:59:36.019Z,1000.17
2019-03-12T21:00:35.989Z,1000.19
2019-03-12T21:01:35.996Z,1000.12
2019-03-12T21:02:35.998Z,1000.00
2019-03-12T21:03:35.959Z,999.97
2019-03-12T21:04:35.949Z,1000.06
2019-03-12T21:05:35.963Z,999.94
2019-03-12T21:06:36.155Z,999.91
2019-03-12T21:07:35.933Z,999.93
2019-03-12T21:08:35.908Z,999.95
2019-03-12T21:09:35.906Z,999.83
2019-03-12T21:10:46.623Z,999.80
2019-03-12T21:11:35.982Z,999.73
2019-03-12T21:12:35.872Z,999.78
2019-03-12T21:13:35.874Z,999.73
2019-03-12T21:14:36.053Z,999.68
2019-03-12T21:15:35.831Z,999.74
2019-03-12T21:16:35.827Z,999.66
2019-03-12T21:17:35.829Z,999.66
2019-03-12T21:18:35.797Z,999.68
2019-03-12T21:19:36.031Z,999.56
2019-03-12T21:20:35.775Z,999.66
2019-03-12T21:21:35.762Z,999.63
2019-03-12T21:22:35.773Z,999.66
2019-03-12T21:23:35.747Z,999.61
2019-03-12T21:24:35.741Z,999.49
2019-03-12T21:25:35.741Z,999.53
2019-03-12T21:26:35.705Z,999.50
2019-03-12T21:27:35.713Z,999.57
2019-03-12T21:28:35.691Z,999.47
2019-03-12T21:29:35.691Z,999.51
2019-03-12T21:30:35.674Z,999.39
2019-03-12T21:31:35.665Z,999.43
2019-03-12T21:32:35.663Z,999.43
2019-03-12T21:33:35.636Z,999.35
2019-03-12T21:34:35.626Z,999.22
2019-03-12T21:35:35.625Z,999.22
2019-03-12T21:36:35.603Z,999.18
2019-03-12T21:37:35.616Z,999.27
2019-03-12T21:38:35.588Z,999.18
2019-03-12T21:39:35.572Z,999.10
2019-03-12T21:40:35.559Z,999.19
2019-03-12T21:41:35.547Z,999.13
2019-03-12T21:42:35.531Z,999.10
2019-03-12T21:43:35.533Z,999.09
2019-03-12T21:44:35.518Z,998.99
2019-03-12T21:45:35.509Z,998.97
2019-03-12T21:46:35.495Z,998.89
2019-03-12T21:47:35.483Z,998.97
2019-03-12T21:48:35.482Z,998.97
2019-03-12T21:49:35.460Z,998.92
2019-03-12T21:50:35.459Z,998.96
2019-03-12T21:51:35.441Z,998.95
2019-03-12T21:52:35.433Z,998.84
2019-03-12T21:53:35.434Z,998.87
2019-03-12T21:54:35.402Z,998.87
2019-03-12T21:55:37.763Z,998.87
2019-03-12T21:56:35.396Z,998.84
2019-03-12T21:57:35.376Z,998.81
2019-03-12T21:58:35.378Z,998.74
2019-03-12T21:59:35.352Z,998.76
2019-03-12T22:00:35.338Z,998.74
2019-03-12T22:01:35.331Z,998.68
2019-03-12T22:02:35.333Z,998.72
2019-03-12T22:03:35.323Z,998.61
2019-03-12T22:04:35.294Z,998.68
2019-03-12T22:05:35.284Z,998.68
2019-03-12T22:06:35.282Z,998.70
2019-03-12T22:07:35.264Z,998.63
2019-03-12T22:08:35.270Z,998.55
2019-03-12T22:09:35.246Z,998.69
2019-03-12T22:10:35.314Z,998.62
2019-03-12T22:11:35.226Z,998.63
2019-03-12T22:12:35.212Z,998.63
2019-03-12T22:13:35.222Z,998.56
2019-03-12T22:14:35.211Z,998.53
2019-03-12T22:15:35.186Z,998.53
2019-03-12T22:16:35.171Z,998.49
2019-03-12T22:17:35.160Z,998.53
2019-03-12T22:18:35.175Z,998.47
2019-03-12T22:19:35.138Z,998.39
2019-03-12T22:20:35.133Z,998.33
2019-03-12T22:21:35.128Z,998.34
2019-03-12T22:22:35.104Z,998.25
2019-03-12T22:23:35.204Z,998.27
2019-03-12T22:24:35.081Z,998.25
2019-03-12T22:25:35.071Z,998.23
2019-03-12T22:26:35.063Z,998.22
2019-03-12T22:27:35.055Z,998.26
2019-03-12T22:28:35.046Z,998.20
2019-03-12T22:29:35.050Z,998.21
2019-03-12T22:30:35.018Z,998.24
2019-03-12T22:31:35.008Z,998.32
2019-03-12T22:32:34.997Z,998.30
2019-03-12T22:33:34.992Z,998.32
2019-03-12T22:34:34.983Z,998.16
2019-03-12T22:35:35.027Z,998.12
2019-03-12T22:36:34.962Z,998.07
2019-03-12T22:37:34.941Z,998.16
2019-03-12T22:38:34.953Z,998.09
2019-03-12T22:39:34.937Z,998.02
2019-03-12T22:40:34.903Z,998.01
2019-03-12T22:41:34.899Z,998.11
2019-03-12T22:42:34.893Z,998.01
2019-03-12T22:43:34.883Z,997.98
2019-03-12T22:44:34.880Z,997.95
2019-03-12T22:45:34.875Z,997.95
2019-03-12T22:46:34.862Z,997.95
2019-03-12T22:47:34.837Z,997.83
2019-03-12T22:48:34.834Z,997.87
2019-03-12T22:49:34.859Z,997.92
2019-03-12T22:50:34.820Z,997.81
2019-03-12T22:51:34.807Z,997.87
2019-03-12T22:52:34.784Z,997.84
2019-03-12T22:53:34.771Z,997.90
2019-03-12T22:54:34.767Z,997.83
2019-03-12T22:55:34.745Z,997.75
2019-03-12T22:56:34.734Z,997.81
2019-03-12T22:57:34.726Z,997.72
2019-03-12T22:58:34.723Z,997.74
2019-03-12T22:59:34.718Z,997.76
2019-03-12T23:00:34.719Z,997.66
2019-03-12T23:01:34.778Z,997.66
2019-03-12T23:02:34.674Z,997.63
2019-03-12T23:03:34.660Z,997.62
2019-03-12T23:04:34.673Z,997.65
2019-03-12T23:05:34.644Z,997.62
2019-03-12T23:06:34.633Z,997.61
2019-03-12T23:07:34.620Z,997.57
2019-03-12T23:08:34.603Z,997.59
2019-03-12T23:09:34.597Z,997.54
2019-03-12T23:10:34.692Z,997.49
2019-03-12T23:11:34.579Z,997.47
2019-03-12T23:12:34.557Z,997.61
2019-03-12T23:13:34.550Z,997.40
2019-03-12T23:14:34.540Z,997.47
2019-03-12T23:15:34.544Z,997.57
2019-03-12T23:16:34.519Z,997.47
2019-03-12T23:17:34.523Z,997.36
2019-03-12T23:18:34.496Z,997.32
2019-03-12T23:19:34.505Z,997.19
2019-03-12T23:20:34.496Z,997.13
2019-03-12T23:21:34.462Z,997.13
2019-03-12T23:22:34.448Z,996.99
2019-03-12T23:23:34.445Z,997.05
2019-03-12T23:24:34.430Z,997.07
2019-03-12T23:25:34.434Z,996.96
2019-03-12T23:26:34.412Z,996.96
2019-03-12T23:27:34.401Z,996.88
2019-03-12T23:28:34.387Z,996.88
2019-03-12T23:29:34.376Z,996.88
2019-03-12T23:30:34.378Z,996.84
2019-03-12T23:31:34.356Z,996.85
2019-03-12T23:32:34.346Z,996.83
2019-03-12T23:33:34.337Z,996.76
2019-03-12T23:34:34.325Z,996.83
2019-03-12T23:35:34.336Z,996.71
2019-03-12T23:36:34.300Z,996.67
2019-03-12T23:37:34.291Z,996.63
2019-03-12T23:38:34.281Z,996.68
2019-03-12T23:39:34.295Z,996.61
2019-03-12T23:40:34.281Z,996.60
2019-03-12T23:41:34.252Z,996.56
2019-03-12T23:42:34.245Z,996.61
2019-03-12T23:43:34.256Z,996.62
2019-03-12T23:44:34.228Z,996.58
2019-03-12T23:45:34.209Z,996.55
2019-03-12T23:46:34.210Z,996.62
2019-03-12T23:47:34.181Z,996.65
2019-03-12T23:48:34.176Z,996.66
2019-03-12T23:49:34.165Z,996.64
2019-03-12T23:50:34.151Z,996.50
2019-03-12T23:51:34.159Z,996.54
2019-03-12T23:52:34.140Z,996.45
2019-03-12T23:53:34.124Z,996.37
2019-03-12T23:54:34.105Z,996.25
2019-03-12T23:55:34.092Z,996.30
2019-03-12T23:56:34.107Z,996.34
2019-03-12T23:57:34.071Z,996.26
2019-03-12T23:58:34.060Z,996.32
2019-03-12T23:59:34.051Z,996.25
