createdAt,value
2022-08-12T00:02:04.213Z,1.83
2022-08-12T00:04:10.590Z,1.80
2022-08-12T00:06:32.054Z,1.90
2022-08-12T00:08:55.329Z,2.08
2022-08-12T00:11:16.989Z,1.85
2022-08-12T00:13:37.642Z,1.70
2022-08-12T00:16:00.959Z,1.80
2022-08-12T00:18:22.904Z,1.90
2022-08-12T00:20:43.503Z,1.67
2022-08-12T00:23:04.272Z,1.80
2022-08-12T00:26:05.409Z,2.03
2022-08-12T00:28:06.375Z,1.92
2022-08-12T00:30:28.457Z,2.05
2022-08-12T00:32:54.296Z,1.67
2022-08-12T00:35:15.537Z,1.77
2022-08-12T00:37:37.675Z,1.75
2022-08-12T00:39:58.721Z,1.90
2022-08-12T00:42:10.607Z,1.70
2022-08-12T00:44:15.729Z,1.92
2022-08-12T00:46:32.637Z,1.98
2022-08-12T00:48:35.202Z,1.67
2022-08-12T00:50:40.805Z,2.22
2022-08-12T00:52:45.118Z,2.20
2022-08-12T00:54:48.453Z,1.73
2022-08-12T00:56:51.156Z,2.45
2022-08-12T00:58:54.740Z,1.83
2022-08-12T01:01:06.710Z,1.95
2022-08-12T01:03:14.946Z,2.28
2022-08-12T01:05:38.277Z,2.13
2022-08-12T01:07:59.993Z,2.10
2022-08-12T01:10:27.597Z,2.00
2022-08-12T01:12:38.253Z,2.15
2022-08-12T01:14:41.503Z,1.77
2022-08-12T01:16:43.973Z,2.05
2022-08-12T01:18:46.060Z,2.00
2022-08-12T01:21:12.023Z,2.13
2022-08-12T01:23:29.110Z,2.05
2022-08-12T01:25:55.609Z,2.13
2022-08-12T01:28:00.481Z,1.90
2022-08-12T01:30:06.682Z,1.90
2022-08-12T01:32:12.051Z,1.83
2022-08-12T01:34:35.827Z,1.92
2022-08-12T01:36:53.392Z,1.52
2022-08-12T01:38:59.384Z,1.90
2022-08-12T01:41:03.343Z,2.10
2022-08-12T01:43:16.870Z,1.80
2022-08-12T01:45:24.711Z,1.98
2022-08-12T01:47:35.154Z,1.85
2022-08-12T01:50:05.478Z,1.45
2022-08-12T01:52:21.733Z,1.92
2022-08-12T01:54:26.402Z,1.92
2022-08-12T01:56:54.395Z,1.75
2022-08-12T01:59:19.831Z,1.70
2022-08-12T02:01:30.522Z,1.80
2022-08-12T02:04:10.374Z,1.60
2022-08-12T02:06:45.132Z,1.63
2022-08-12T02:09:12.989Z,1.75
2022-08-12T02:11:25.833Z,1.85
2022-08-12T02:14:04.325Z,1.67
2022-08-12T02:16:30.476Z,1.73
2022-08-12T02:19:25.782Z,1.90
2022-08-12T02:21:51.991Z,1.40
2022-08-12T02:23:54.063Z,1.83
2022-08-12T02:26:01.438Z,1.50
2022-08-12T02:28:05.937Z,1.55
2022-08-12T02:30:12.347Z,2.33
2022-08-12T02:32:15.552Z,1.73
2022-08-12T02:34:17.735Z,1.77
2022-08-12T02:36:19.648Z,1.83
2022-08-12T02:38:25.319Z,1.80
2022-08-12T02:40:29.077Z,2.03
2022-08-12T02:42:34.249Z,1.60
2022-08-12T02:44:40.405Z,1.58
2022-08-12T02:46:50.413Z,1.88
2022-08-12T02:48:53.581Z,2.00
2022-08-12T02:51:02.028Z,1.98
2022-08-12T02:53:05.195Z,1.60
2022-08-12T02:55:28.882Z,1.52
2022-08-12T02:57:36.988Z,1.50
2022-08-12T02:59:41.385Z,1.67
2022-08-12T03:01:48.756Z,2.00
2022-08-12T03:03:55.981Z,1.65
2022-08-12T03:06:03.522Z,1.33
2022-08-12T03:08:12.144Z,1.70
2022-08-12T03:10:36.490Z,1.85
2022-08-12T03:12:51.064Z,1.70
2022-08-12T03:14:55.161Z,1.90
2022-08-12T03:17:11.803Z,1.70
2022-08-12T03:19:14.022Z,1.55
2022-08-12T03:21:54.704Z,1.88
2022-08-12T03:23:42.018Z,1.85
2022-08-12T03:25:44.747Z,1.50
2022-08-12T03:27:56.178Z,1.95
2022-08-12T03:29:59.744Z,2.33
2022-08-12T03:32:03.846Z,2.05
2022-08-12T03:34:12.696Z,2.55
2022-08-12T03:36:20.688Z,2.00
2022-08-12T03:38:28.382Z,1.95
2022-08-12T03:41:00.265Z,2.20
2022-08-12T03:43:25.631Z,2.40
2022-08-12T03:45:52.155Z,2.20
2022-08-12T03:48:38.454Z,3.15
2022-08-12T03:50:59.460Z,2.65
2022-08-12T03:53:21.727Z,2.90
2022-08-12T03:55:42.429Z,3.05
2022-08-12T03:58:02.965Z,2.80
2022-08-12T04:00:24.888Z,3.25
2022-08-12T04:02:27.044Z,3.53
2022-08-12T04:04:34.829Z,3.22
2022-08-12T04:06:45.283Z,3.38
2022-08-12T04:08:57.554Z,2.70
2022-08-12T04:11:17.925Z,2.80
2022-08-12T04:13:24.060Z,2.38
2022-08-12T04:15:27.970Z,2.42
2022-08-12T04:17:31.357Z,2.60
2022-08-12T04:19:33.226Z,2.72
2022-08-12T04:21:36.394Z,3.00
2022-08-12T04:23:48.403Z,2.50
2022-08-12T04:25:50.662Z,2.40
2022-08-12T04:27:52.623Z,2.30
2022-08-12T04:30:31.073Z,1.90
2022-08-12T04:32:16.707Z,2.08
2022-08-12T04:34:19.037Z,1.90
2022-08-12T04:36:20.853Z,1.90
2022-08-12T04:38:23.608Z,2.00
2022-08-12T04:40:28.223Z,1.88
2022-08-12T04:42:31.132Z,1.60
2022-08-12T04:44:33.205Z,1.60
2022-08-12T04:46:36.176Z,2.13
2022-08-12T04:48:38.087Z,1.80
2022-08-12T04:50:40.782Z,1.80
2022-08-12T04:52:43.411Z,2.25
2022-08-12T04:54:47.629Z,2.15
2022-08-12T04:57:03.286Z,1.73
2022-08-12T04:59:07.904Z,2.25
2022-08-12T05:01:10.641Z,2.20
2022-08-12T05:03:12.519Z,1.95
2022-08-12T05:05:20.296Z,2.08
2022-08-12T05:07:24.148Z,1.80
2022-08-12T05:09:26.460Z,1.92
2022-08-12T05:11:53.715Z,1.73
2022-08-12T05:14:00.412Z,1.90
2022-08-12T05:16:05.393Z,1.80
2022-08-12T05:18:19.268Z,2.03
2022-08-12T05:20:25.961Z,1.70
2022-08-12T05:22:27.962Z,1.60
2022-08-12T05:24:29.811Z,1.75
2022-08-12T05:26:31.591Z,1.90
2022-08-12T05:28:33.703Z,1.85
2022-08-12T05:30:36.038Z,1.73
2022-08-12T05:32:37.977Z,1.92
2022-08-12T05:34:39.724Z,1.83
2022-08-12T05:36:44.100Z,1.48
2022-08-12T05:38:56.653Z,1.83
2022-08-12T05:40:59.022Z,1.98
2022-08-12T05:43:00.958Z,1.88
2022-08-12T05:45:02.750Z,2.20
2022-08-12T05:47:05.390Z,2.00
2022-08-12T05:49:09.229Z,1.80
2022-08-12T05:51:11.486Z,2.22
2022-08-12T05:53:13.488Z,1.83
2022-08-12T05:55:15.725Z,2.13
2022-08-12T05:57:18.024Z,2.05
2022-08-12T05:59:21.965Z,2.65
2022-08-12T06:02:09.913Z,2.03
2022-08-12T06:03:47.713Z,2.10
2022-08-12T06:05:54.424Z,2.40
2022-08-12T06:08:01.817Z,2.33
2022-08-12T06:10:04.987Z,3.17
2022-08-12T06:12:07.481Z,4.13
2022-08-12T06:14:11.950Z,2.90
2022-08-12T06:16:18.225Z,2.30
2022-08-12T06:18:20.077Z,2.47
2022-08-12T06:20:28.419Z,1.90
2022-08-12T06:22:31.933Z,3.00
2022-08-12T06:24:33.862Z,2.45
2022-08-12T06:26:35.687Z,2.10
2022-08-12T06:28:39.518Z,2.10
2022-08-12T06:30:41.426Z,1.90
2022-08-12T06:32:47.543Z,1.90
2022-08-12T06:35:23.889Z,1.60
2022-08-12T06:37:11.251Z,1.60
2022-08-12T06:39:15.294Z,1.77
2022-08-12T06:41:36.409Z,2.17
2022-08-12T06:44:06.745Z,2.10
2022-08-12T06:46:06.224Z,2.33
2022-08-12T06:48:08.588Z,1.65
2022-08-12T06:50:15.926Z,2.25
2022-08-12T06:52:19.316Z,2.20
2022-08-12T06:54:31.204Z,2.22
2022-08-12T06:57:02.491Z,2.00
2022-08-12T06:58:57.979Z,2.28
2022-08-12T07:01:00.459Z,1.98
2022-08-12T07:03:16.438Z,2.28
2022-08-12T07:05:25.799Z,2.25
2022-08-12T07:07:27.936Z,1.95
2022-08-12T07:10:01.226Z,2.58
2022-08-12T07:11:51.506Z,2.50
2022-08-12T07:14:11.406Z,1.90
2022-08-12T07:16:17.424Z,1.90
2022-08-12T07:18:22.066Z,2.10
2022-08-12T07:20:50.845Z,1.90
2022-08-12T07:22:45.680Z,1.90
2022-08-12T07:25:07.943Z,2.00
2022-08-12T07:27:09.900Z,2.05
2022-08-12T07:29:11.811Z,1.85
2022-08-12T07:31:17.191Z,1.90
2022-08-12T07:33:24.303Z,2.00
2022-08-12T07:35:27.781Z,1.95
2022-08-12T07:37:29.845Z,1.80
2022-08-12T07:39:31.733Z,1.90
2022-08-12T07:41:33.668Z,2.20
2022-08-12T07:43:39.261Z,1.75
2022-08-12T07:45:41.386Z,1.83
2022-08-12T07:47:43.683Z,2.00
2022-08-12T07:50:05.777Z,1.42
2022-08-12T07:52:08.119Z,1.20
2022-08-12T07:54:11.717Z,1.33
2022-08-12T07:56:13.481Z,1.10
2022-08-12T07:58:15.611Z,1.45
2022-08-12T08:00:18.435Z,1.33
2022-08-12T08:02:20.500Z,1.30
2022-08-12T08:04:47.186Z,1.20
2022-08-12T08:06:49.528Z,1.45
2022-08-12T08:08:51.460Z,1.33
2022-08-12T08:11:16.044Z,1.30
2022-08-12T08:13:18.762Z,1.30
2022-08-12T08:15:51.063Z,1.27
2022-08-12T08:17:59.660Z,1.25
2022-08-12T08:20:03.324Z,1.60
2022-08-12T08:22:06.501Z,1.50
2022-08-12T08:24:14.682Z,1.30
2022-08-12T08:26:17.908Z,1.58
2022-08-12T08:28:21.292Z,1.35
2022-08-12T08:30:23.965Z,1.23
2022-08-12T08:32:26.034Z,1.60
2022-08-12T08:34:54.517Z,1.55
2022-08-12T08:36:52.935Z,1.23
2022-08-12T08:38:57.742Z,1.30
2022-08-12T08:42:19.375Z,1.35
2022-08-12T08:43:44.244Z,1.50
2022-08-12T08:45:48.491Z,1.48
2022-08-12T08:47:51.722Z,1.33
2022-08-12T08:49:54.835Z,1.20
2022-08-12T08:51:56.779Z,1.58
2022-08-12T08:53:58.844Z,1.13
2022-08-12T08:56:05.168Z,1.30
2022-08-12T08:58:08.911Z,1.42
2022-08-12T09:00:19.003Z,1.50
2022-08-12T09:02:20.956Z,1.05
2022-08-12T09:05:12.014Z,1.23
2022-08-12T09:06:53.372Z,1.60
2022-08-12T09:08:56.357Z,1.75
2022-08-12T09:12:06.845Z,1.40
2022-08-12T09:14:11.792Z,1.30
2022-08-12T09:16:02.637Z,1.27
2022-08-12T09:18:08.721Z,1.38
2022-08-12T09:20:16.099Z,1.52
2022-08-12T09:22:18.865Z,1.15
2022-08-12T09:24:22.723Z,1.17
2022-08-12T09:26:30.655Z,0.80
2022-08-12T09:28:33.522Z,1.35
2022-08-12T09:30:41.010Z,1.10
2022-08-12T09:33:04.226Z,1.25
2022-08-12T09:35:18.681Z,1.20
2022-08-12T09:37:26.773Z,1.13
2022-08-12T09:40:05.883Z,1.15
2022-08-12T09:42:40.433Z,0.88
2022-08-12T09:45:19.299Z,0.90
2022-08-12T09:47:15.136Z,1.15
2022-08-12T09:49:17.275Z,1.10
2022-08-12T09:51:37.406Z,0.90
2022-08-12T09:53:40.963Z,1.17
2022-08-12T09:56:07.334Z,0.88
2022-08-12T09:58:58.510Z,1.13
2022-08-12T10:00:40.217Z,0.90
2022-08-12T10:03:05.642Z,1.10
2022-08-12T10:05:14.007Z,1.00
2022-08-12T10:07:25.254Z,1.10
2022-08-12T10:09:28.711Z,1.00
2022-08-12T10:12:41.761Z,1.08
2022-08-12T10:14:50.331Z,1.10
2022-08-12T10:16:55.714Z,0.90
2022-08-12T10:19:02.036Z,0.98
2022-08-12T10:21:10.587Z,1.20
2022-08-12T10:23:12.551Z,1.38
2022-08-12T10:26:35.749Z,1.50
2022-08-12T10:28:33.196Z,1.00
2022-08-12T10:30:41.458Z,1.27
2022-08-12T10:32:58.562Z,1.13
2022-08-12T10:35:01.064Z,1.30
2022-08-12T10:37:22.746Z,1.33
2022-08-12T10:40:06.846Z,1.45
2022-08-12T10:42:09.442Z,1.33
2022-08-12T10:44:17.465Z,1.15
2022-08-12T10:46:21.021Z,1.15
2022-08-12T10:48:33.338Z,1.30
2022-08-12T10:51:01.917Z,1.20
2022-08-12T10:52:58.025Z,1.40
2022-08-12T10:55:00.573Z,0.90
2022-08-12T10:57:03.063Z,1.02
2022-08-12T10:59:10.496Z,1.40
2022-08-12T11:01:49.575Z,1.05
2022-08-12T11:04:23.558Z,1.27
2022-08-12T11:07:05.236Z,1.10
2022-08-12T11:08:37.663Z,1.13
2022-08-12T11:10:41.742Z,1.25
2022-08-12T11:12:57.987Z,1.20
2022-08-12T11:15:01.063Z,1.40
2022-08-12T11:17:43.674Z,1.10
2022-08-12T11:19:43.817Z,1.00
2022-08-12T11:21:56.971Z,1.55
2022-08-12T11:24:01.889Z,1.27
2022-08-12T11:26:06.806Z,1.40
2022-08-12T11:28:09.527Z,1.30
2022-08-12T11:30:31.383Z,1.40
2022-08-12T11:32:38.472Z,1.58
2022-08-12T11:34:53.505Z,1.23
2022-08-12T11:37:04.953Z,1.20
2022-08-12T11:39:07.116Z,1.60
2022-08-12T11:41:09.530Z,1.35
2022-08-12T11:43:18.959Z,1.08
2022-08-12T11:45:22.143Z,1.10
2022-08-12T11:47:25.119Z,1.30
2022-08-12T11:49:31.072Z,1.33
2022-08-12T11:51:36.479Z,1.20
2022-08-12T11:53:58.376Z,1.20
2022-08-12T11:56:06.115Z,1.13
2022-08-12T11:59:11.307Z,1.30
2022-08-12T12:02:52.429Z,1.40
2022-08-12T12:04:54.379Z,1.10
2022-08-12T12:06:56.770Z,1.02
2022-08-12T12:09:09.967Z,1.20
2022-08-12T12:11:11.979Z,0.98
2022-08-12T12:13:22.959Z,1.10
2022-08-12T12:15:40.629Z,1.05
2022-08-12T12:17:43.181Z,0.90
2022-08-12T12:19:46.259Z,1.08
2022-08-12T12:21:49.520Z,1.10
2022-08-12T12:23:51.492Z,1.05
2022-08-12T12:26:07.340Z,0.88
2022-08-12T12:28:36.577Z,1.15
2022-08-12T12:30:37.269Z,0.90
2022-08-12T12:32:39.988Z,1.25
2022-08-12T12:35:44.402Z,0.90
2022-08-12T12:37:04.322Z,1.00
2022-08-12T12:39:10.570Z,0.80
2022-08-12T12:41:16.307Z,1.08
2022-08-12T12:43:29.148Z,1.00
2022-08-12T12:45:44.325Z,1.00
2022-08-12T12:48:02.886Z,0.90
2022-08-12T12:50:06.254Z,1.02
2022-08-12T12:52:18.543Z,1.10
2022-08-12T12:54:28.882Z,1.10
2022-08-12T12:56:34.781Z,1.25
2022-08-12T12:58:37.308Z,1.20
2022-08-12T13:00:50.986Z,1.20
2022-08-12T13:02:57.814Z,1.05
2022-08-12T13:05:00.305Z,0.90
2022-08-12T13:07:05.959Z,0.95
2022-08-12T13:09:13.086Z,0.93
2022-08-12T13:11:15.207Z,1.13
2022-08-12T13:14:08.819Z,1.00
2022-08-12T13:15:43.242Z,1.20
2022-08-12T13:18:02.833Z,1.35
2022-08-12T13:20:07.053Z,0.80
2022-08-12T13:22:20.050Z,0.90
2022-08-12T13:24:22.419Z,0.75
2022-08-12T13:26:24.589Z,1.73
2022-08-12T13:28:28.681Z,1.02
2022-08-12T13:30:31.055Z,1.17
2022-08-12T13:32:32.777Z,0.95
2022-08-12T13:34:35.706Z,1.00
2022-08-12T13:36:41.004Z,1.05
2022-08-12T13:38:52.114Z,1.23
2022-08-12T13:40:58.530Z,1.00
2022-08-12T13:43:02.059Z,1.02
2022-08-12T13:45:04.018Z,1.08
2022-08-12T13:47:18.379Z,1.42
2022-08-12T13:49:53.420Z,1.27
2022-08-12T13:51:43.915Z,1.08
2022-08-12T13:53:57.834Z,1.00
2022-08-12T13:56:02.288Z,0.80
2022-08-12T13:58:12.706Z,1.00
2022-08-12T14:00:15.998Z,0.90
2022-08-12T14:02:20.031Z,1.20
2022-08-12T14:04:24.865Z,0.98
2022-08-12T14:06:30.337Z,1.10
2022-08-12T14:08:34.580Z,1.08
2022-08-12T14:10:50.425Z,1.10
2022-08-12T14:12:54.788Z,1.00
2022-08-12T14:14:57.952Z,1.08
2022-08-12T14:17:10.905Z,1.45
2022-08-12T14:19:22.431Z,1.05
2022-08-12T14:21:28.886Z,0.93
2022-08-12T14:24:05.018Z,1.35
2022-08-12T14:25:58.940Z,1.10
2022-08-12T14:28:16.405Z,1.17
2022-08-12T14:30:28.686Z,1.10
2022-08-12T14:32:35.493Z,0.90
2022-08-12T14:34:37.788Z,1.20
2022-08-12T14:36:39.611Z,1.13
2022-08-12T14:38:46.239Z,1.00
2022-08-12T14:40:50.787Z,0.93
2022-08-12T14:42:52.635Z,1.15
2022-08-12T14:45:01.164Z,1.00
2022-08-12T14:47:07.515Z,0.95
2022-08-12T14:50:00.730Z,1.00
2022-08-12T14:52:44.147Z,1.20
2022-08-12T14:56:26.230Z,1.10
2022-08-12T14:59:20.535Z,1.27
2022-08-12T15:01:45.307Z,0.88
2022-08-12T15:03:56.925Z,0.93
2022-08-12T15:06:06.636Z,0.93
2022-08-12T15:08:27.941Z,1.10
2022-08-12T15:10:34.086Z,1.02
2022-08-12T15:12:36.057Z,1.10
2022-08-12T15:14:45.747Z,1.00
2022-08-12T15:16:48.651Z,0.70
2022-08-12T15:18:55.525Z,0.70
2022-08-12T15:21:05.518Z,0.82
2022-08-12T15:23:17.648Z,0.90
2022-08-12T15:25:23.238Z,0.90
2022-08-12T15:28:03.194Z,1.10
2022-08-12T15:29:46.799Z,1.13
2022-08-12T15:32:01.781Z,0.80
2022-08-12T15:34:06.856Z,0.90
2022-08-12T15:36:09.928Z,1.80
2022-08-12T15:38:18.636Z,1.90
2022-08-12T15:40:29.895Z,1.80
2022-08-12T15:42:32.511Z,1.40
2022-08-12T15:44:42.917Z,1.13
2022-08-12T15:46:45.004Z,0.90
2022-08-12T15:48:47.758Z,0.88
2022-08-12T15:50:53.175Z,0.98
2022-08-12T15:52:58.247Z,1.60
2022-08-12T15:55:16.727Z,1.00
2022-08-12T15:57:20.838Z,1.10
2022-08-12T15:59:51.198Z,1.20
2022-08-12T16:01:48.842Z,1.20
2022-08-12T16:04:00.361Z,1.27
2022-08-12T16:06:11.810Z,1.00
2022-08-12T16:08:21.228Z,2.45
2022-08-12T16:10:31.009Z,1.40
2022-08-12T16:12:37.275Z,1.00
2022-08-12T16:14:40.128Z,1.00
2022-08-12T16:16:42.474Z,1.10
2022-08-12T16:18:44.885Z,1.02
2022-08-12T16:20:47.350Z,0.95
2022-08-12T16:22:52.150Z,1.05
2022-08-12T16:24:56.189Z,1.25
2022-08-12T16:26:58.336Z,0.98
2022-08-12T16:29:15.259Z,0.88
2022-08-12T16:31:23.291Z,0.80
2022-08-12T16:33:35.550Z,0.80
2022-08-12T16:35:40.465Z,0.80
2022-08-12T16:38:25.784Z,1.10
2022-08-12T16:40:08.443Z,0.80
2022-08-12T16:42:10.384Z,0.85
2022-08-12T16:44:12.515Z,1.00
2022-08-12T16:46:32.384Z,0.80
2022-08-12T16:48:38.833Z,0.77
2022-08-12T16:50:41.300Z,1.23
2022-08-12T16:52:50.029Z,1.08
2022-08-12T16:54:52.992Z,1.17
2022-08-12T16:56:57.813Z,0.95
2022-08-12T16:59:00.152Z,0.90
2022-08-12T17:01:02.640Z,0.95
2022-08-12T17:03:05.124Z,1.05
2022-08-12T17:05:12.637Z,1.20
2022-08-12T17:07:19.645Z,1.00
2022-08-12T17:09:22.331Z,0.95
2022-08-12T17:11:24.791Z,0.98
2022-08-12T17:13:30.146Z,1.00
2022-08-12T17:15:57.113Z,0.85
2022-08-12T17:18:42.492Z,1.02
2022-08-12T17:20:35.267Z,1.08
2022-08-12T17:22:42.448Z,0.80
2022-08-12T17:24:54.585Z,1.20
2022-08-12T17:26:59.547Z,0.93
2022-08-12T17:29:03.802Z,1.23
2022-08-12T17:31:07.102Z,0.82
2022-08-12T17:33:17.154Z,0.85
2022-08-12T17:35:37.373Z,0.80
2022-08-12T17:37:45.104Z,0.90
2022-08-12T17:40:13.562Z,1.10
2022-08-12T17:42:32.955Z,0.90
2022-08-12T17:44:35.190Z,0.90
2022-08-12T17:46:37.526Z,0.85
2022-08-12T17:48:55.656Z,0.77
2022-08-12T17:51:01.227Z,0.90
2022-08-12T17:53:04.656Z,0.85
2022-08-12T17:55:31.316Z,1.00
2022-08-12T17:57:31.624Z,1.20
2022-08-12T17:59:48.043Z,0.82
2022-08-12T18:01:51.432Z,1.15
2022-08-12T18:03:58.148Z,1.05
2022-08-12T18:06:15.940Z,1.40
2022-08-12T18:08:18.909Z,1.00
2022-08-12T18:10:44.091Z,1.25
2022-08-12T18:12:55.689Z,1.20
2022-08-12T18:15:09.135Z,1.67
2022-08-12T18:17:12.209Z,1.52
2022-08-12T18:19:14.220Z,1.65
2022-08-12T18:21:16.573Z,1.63
2022-08-12T18:23:24.234Z,1.70
2022-08-12T18:26:15.153Z,1.52
2022-08-12T18:28:15.177Z,1.70
2022-08-12T18:30:29.054Z,1.90
2022-08-12T18:32:44.284Z,1.38
2022-08-12T18:34:57.819Z,1.88
2022-08-12T18:37:41.170Z,1.95
2022-08-12T18:39:56.159Z,2.03
2022-08-12T18:41:59.464Z,2.00
2022-08-12T18:44:10.187Z,1.60
2022-08-12T18:46:16.173Z,2.08
2022-08-12T18:48:23.651Z,1.95
2022-08-12T18:50:25.462Z,2.20
2022-08-12T18:52:48.468Z,1.63
2022-08-12T18:54:54.872Z,1.88
2022-08-12T18:57:05.043Z,1.45
2022-08-12T18:59:07.182Z,2.10
2022-08-12T19:02:19.916Z,2.03
2022-08-12T19:03:39.938Z,1.95
2022-08-12T19:05:53.877Z,1.60
2022-08-12T19:08:01.209Z,1.88
2022-08-12T19:10:04.351Z,2.03
2022-08-12T19:12:30.383Z,1.80
2022-08-12T19:14:40.271Z,1.80
2022-08-12T19:16:43.882Z,2.47
2022-08-12T19:18:49.327Z,2.50
2022-08-12T19:20:51.104Z,2.42
2022-08-12T19:22:58.064Z,2.67
2022-08-12T19:25:23.714Z,2.63
2022-08-12T19:27:50.793Z,3.20
2022-08-12T19:30:06.896Z,3.72
2022-08-12T19:32:13.729Z,10.70
2022-08-12T19:36:40.536Z,14.07
2022-08-12T19:38:46.630Z,17.17
2022-08-12T19:41:03.575Z,15.27
2022-08-12T19:43:20.878Z,13.90
2022-08-12T19:45:23.253Z,9.85
2022-08-12T19:47:46.711Z,10.18
2022-08-12T19:49:53.221Z,8.80
2022-08-12T19:51:57.150Z,8.43
2022-08-12T19:54:00.395Z,7.47
2022-08-12T19:56:02.917Z,7.32
2022-08-12T19:58:07.854Z,7.03
2022-08-12T20:00:20.591Z,6.22
2022-08-12T20:02:32.751Z,5.57
2022-08-12T20:04:37.728Z,5.40
2022-08-12T20:06:51.373Z,4.80
2022-08-12T20:08:56.711Z,4.97
2022-08-12T20:12:14.442Z,4.93
2022-08-12T20:13:27.198Z,4.50
2022-08-12T20:15:44.474Z,3.97
2022-08-12T20:17:51.095Z,3.03
2022-08-12T20:20:17.330Z,2.83
2022-08-12T20:22:24.477Z,2.35
2022-08-12T20:24:37.543Z,2.22
2022-08-12T20:26:43.865Z,2.10
2022-08-12T20:28:48.134Z,2.08
2022-08-12T20:30:53.601Z,2.17
2022-08-12T20:33:02.353Z,2.35
2022-08-12T20:35:12.195Z,2.10
2022-08-12T20:37:22.438Z,2.00
2022-08-12T20:39:56.634Z,2.40
2022-08-12T20:42:04.111Z,2.08
2022-08-12T20:44:16.811Z,2.17
2022-08-12T20:46:20.003Z,2.38
2022-08-12T20:48:25.256Z,2.50
2022-08-12T20:50:28.000Z,2.50
2022-08-12T20:52:35.121Z,2.80
2022-08-12T20:54:37.856Z,2.70
2022-08-12T20:56:39.907Z,2.83
2022-08-12T20:58:47.067Z,2.22
2022-08-12T21:00:48.899Z,2.58
2022-08-12T21:02:52.413Z,2.38
2022-08-12T21:05:20.034Z,2.20
2022-08-12T21:07:24.334Z,2.30
2022-08-12T21:09:40.872Z,2.05
2022-08-12T21:11:43.263Z,2.83
2022-08-12T21:13:46.328Z,3.08
2022-08-12T21:15:55.043Z,3.33
2022-08-12T21:18:15.541Z,3.55
2022-08-12T21:20:26.094Z,2.83
2022-08-12T21:22:33.201Z,2.92
2022-08-12T21:24:35.341Z,3.00
2022-08-12T21:26:40.233Z,2.50
2022-08-12T21:28:42.334Z,2.65
2022-08-12T21:32:36.168Z,2.50
2022-08-12T21:33:22.592Z,2.28
2022-08-12T21:35:25.275Z,2.00
2022-08-12T21:37:28.551Z,2.10
2022-08-12T21:39:36.503Z,2.00
2022-08-12T21:41:40.600Z,2.10
2022-08-12T21:43:48.850Z,2.42
2022-08-12T21:46:00.916Z,2.42
2022-08-12T21:48:08.267Z,2.00
2022-08-12T21:50:10.450Z,1.98
2022-08-12T21:52:15.320Z,2.25
2022-08-12T21:54:22.958Z,1.90
2022-08-12T21:56:34.735Z,1.80
2022-08-12T21:58:40.407Z,2.03
2022-08-12T22:00:42.936Z,1.75
2022-08-12T22:03:05.247Z,2.13
2022-08-12T22:05:25.972Z,1.58
2022-08-12T22:07:28.806Z,1.80
2022-08-12T22:09:48.021Z,1.65
2022-08-12T22:12:21.519Z,1.35
2022-08-12T22:14:23.680Z,1.60
2022-08-12T22:16:30.869Z,1.40
2022-08-12T22:18:39.327Z,1.77
2022-08-12T22:20:41.173Z,1.65
2022-08-12T22:22:55.910Z,1.38
2022-08-12T22:25:00.194Z,1.75
2022-08-12T22:27:08.251Z,1.15
2022-08-12T22:30:02.421Z,1.35
2022-08-12T22:32:05.618Z,1.38
2022-08-12T22:34:18.401Z,1.30
2022-08-12T22:36:28.789Z,1.20
2022-08-12T22:38:31.563Z,1.10
2022-08-12T22:40:33.522Z,1.27
2022-08-12T22:42:54.732Z,1.40
2022-08-12T22:45:16.235Z,1.17
2022-08-12T22:47:53.288Z,1.40
2022-08-12T22:49:59.606Z,1.25
2022-08-12T22:52:06.914Z,1.05
2022-08-12T22:54:36.852Z,1.13
2022-08-12T22:56:32.107Z,1.05
2022-08-12T22:58:40.569Z,1.13
2022-08-12T23:00:48.399Z,1.27
2022-08-12T23:02:58.336Z,1.30
2022-08-12T23:05:03.927Z,1.20
2022-08-12T23:07:10.999Z,1.42
2022-08-12T23:09:16.171Z,1.67
2022-08-12T23:11:23.746Z,1.20
2022-08-12T23:13:49.102Z,1.38
2022-08-12T23:16:01.167Z,0.95
2022-08-12T23:18:02.875Z,1.45
2022-08-12T23:20:05.386Z,1.05
2022-08-12T23:23:05.844Z,1.30
2022-08-12T23:24:31.758Z,1.30
2022-08-12T23:26:55.632Z,1.13
2022-08-12T23:29:30.076Z,1.40
2022-08-12T23:32:03.264Z,1.10
2022-08-12T23:34:02.614Z,1.77
2022-08-12T23:36:05.828Z,1.17
2022-08-12T23:38:09.150Z,1.05
2022-08-12T23:40:17.772Z,1.08
2022-08-12T23:42:19.890Z,1.00
2022-08-12T23:44:25.448Z,1.45
2022-08-12T23:46:33.429Z,1.30
2022-08-12T23:48:37.760Z,0.98
2022-08-12T23:50:39.815Z,1.15
2022-08-12T23:52:46.588Z,1.45
2022-08-12T23:54:58.161Z,1.35
2022-08-12T23:57:03.925Z,1.38
2022-08-12T23:59:14.089Z,0.98
