createdAt,value
2018-12-22T00:02:06.929Z,91.5
2018-12-22T00:07:06.904Z,91.8
2018-12-22T00:12:06.937Z,90.2
2018-12-22T00:17:06.895Z,90.7
2018-12-22T00:22:06.906Z,90
2018-12-22T00:27:06.956Z,90.1
2018-12-22T00:32:06.945Z,89.1
2018-12-22T00:37:06.938Z,89.1
2018-12-22T00:42:06.962Z,88.3
2018-12-22T00:47:06.952Z,88.7
2018-12-22T00:52:06.928Z,88.1
2018-12-22T00:57:06.963Z,87.6
2018-12-22T01:02:06.979Z,88.4
2018-12-22T01:07:07.076Z,88
2018-12-22T01:12:06.981Z,87.2
2018-12-22T01:17:06.984Z,88.3
2018-12-22T01:22:06.982Z,87.9
2018-12-22T01:27:06.985Z,88.8
2018-12-22T01:32:06.964Z,88.1
2018-12-22T01:37:06.985Z,88.8
2018-12-22T01:42:06.988Z,90
2018-12-22T01:47:07.020Z,91.5
2018-12-22T01:52:07.069Z,92.8
2018-12-22T01:57:06.952Z,93.5
2018-12-22T02:02:07.118Z,94.7
2018-12-22T02:07:07.005Z,95.3
2018-12-22T02:12:06.988Z,95.2
2018-12-22T02:17:06.968Z,95
2018-12-22T02:22:06.997Z,96.1
2018-12-22T02:27:06.996Z,96.9
2018-12-22T02:32:07.003Z,96.6
2018-12-22T02:37:07.006Z,96.4
2018-12-22T02:42:07.022Z,98
2018-12-22T02:47:07.000Z,97.1
2018-12-22T02:52:07.106Z,97.7
2018-12-22T02:57:07.013Z,97.1
2018-12-22T03:02:07.014Z,97
2018-12-22T03:07:07.022Z,97.8
2018-12-22T03:12:06.992Z,98.6
2018-12-22T03:17:07.019Z,98.1
2018-12-22T03:22:07.041Z,97.6
2018-12-22T03:27:07.014Z,98
2018-12-22T03:32:07.030Z,98.4
2018-12-22T03:37:07.023Z,98.2
2018-12-22T03:42:07.053Z,98.7
2018-12-22T03:47:07.094Z,99.6
2018-12-22T03:52:07.102Z,99.5
2018-12-22T03:57:07.039Z,99.8
2018-12-22T04:02:07.052Z,100
2018-12-22T04:07:07.049Z,99.3
2018-12-22T04:12:07.054Z,99.4
2018-12-22T04:17:07.017Z,99.5
2018-12-22T04:22:07.043Z,99.7
2018-12-22T04:27:07.034Z,99.3
2018-12-22T04:32:07.059Z,100
2018-12-22T04:37:07.075Z,100
2018-12-22T04:42:07.065Z,100
2018-12-22T04:47:07.088Z,100
2018-12-22T04:52:07.070Z,100
2018-12-22T04:57:07.111Z,100
2018-12-22T05:02:07.087Z,100
2018-12-22T05:07:07.076Z,100
2018-12-22T05:12:07.067Z,100
2018-12-22T05:17:07.088Z,100
2018-12-22T05:22:07.095Z,100
2018-12-22T05:27:07.091Z,100
2018-12-22T05:32:07.083Z,100
2018-12-22T05:37:07.095Z,100
2018-12-22T05:42:07.078Z,100
2018-12-22T05:47:07.084Z,100
2018-12-22T05:52:07.090Z,100
2018-12-22T05:57:07.103Z,100
2018-12-22T06:02:07.126Z,100
2018-12-22T06:07:07.100Z,100
2018-12-22T06:12:07.111Z,100
2018-12-22T06:17:07.132Z,100
2018-12-22T06:22:07.130Z,100
2018-12-22T06:27:07.111Z,100
2018-12-22T06:32:07.106Z,100
2018-12-22T06:37:07.156Z,100
2018-12-22T06:42:07.128Z,100
2018-12-22T06:47:07.121Z,100
2018-12-22T06:52:07.116Z,100
2018-12-22T06:57:07.122Z,100
2018-12-22T07:02:07.145Z,100
2018-12-22T07:07:07.159Z,100
2018-12-22T07:12:07.140Z,100
2018-12-22T07:17:07.166Z,98.1
2018-12-22T07:22:07.157Z,97.6
2018-12-22T07:27:07.141Z,98.3
2018-12-22T07:32:07.287Z,99.6
2018-12-22T07:37:07.168Z,99
2018-12-22T07:42:07.143Z,99.6
2018-12-22T07:47:07.226Z,100
2018-12-22T07:52:07.139Z,100
2018-12-22T07:57:07.149Z,100
2018-12-22T08:02:07.188Z,100
2018-12-22T08:07:07.163Z,100
2018-12-22T08:12:07.210Z,100
2018-12-22T08:17:07.174Z,99.1
2018-12-22T08:22:09.285Z,97.3
2018-12-22T08:27:07.227Z,95.3
2018-12-22T08:32:07.190Z,92
2018-12-22T08:37:07.971Z,92.6
2018-12-22T08:42:08.937Z,91.2
2018-12-22T08:47:08.400Z,90.9
2018-12-22T08:52:07.591Z,90.9
2018-12-22T08:57:07.969Z,90.7
2018-12-22T09:02:09.308Z,91.9
2018-12-22T09:07:10.221Z,91.8
2018-12-22T09:12:09.484Z,91.6
2018-12-22T09:17:09.703Z,91.8
2018-12-22T09:22:10.111Z,91.5
2018-12-22T09:27:09.630Z,90.9
2018-12-22T09:32:08.721Z,89.8
2018-12-22T09:37:08.736Z,89.5
2018-12-22T09:42:08.764Z,84.9
2018-12-22T09:47:08.825Z,83.7
2018-12-22T09:52:08.718Z,83.6
2018-12-22T09:57:08.734Z,82.3
2018-12-22T10:02:08.720Z,80.3
2018-12-22T10:07:08.742Z,80.4
2018-12-22T10:12:08.763Z,78.7
2018-12-22T10:17:08.736Z,77.9
2018-12-22T10:22:08.677Z,78.2
2018-12-22T10:27:08.726Z,78.9
2018-12-22T10:32:08.746Z,78.9
2018-12-22T10:37:08.761Z,79.6
2018-12-22T10:42:08.735Z,78.9
2018-12-22T10:47:09.454Z,78.2
2018-12-22T10:52:08.785Z,77.3
2018-12-22T10:57:08.873Z,75.3
2018-12-22T11:02:08.792Z,73.8
2018-12-22T11:07:08.788Z,74.4
2018-12-22T11:12:08.793Z,74.4
2018-12-22T11:17:08.775Z,73.8
2018-12-22T11:22:08.796Z,74
2018-12-22T11:27:08.789Z,74.8
2018-12-22T11:32:08.803Z,75.3
2018-12-22T11:37:08.901Z,74.7
2018-12-22T11:42:09.830Z,75.1
2018-12-22T11:47:09.097Z,75.5
2018-12-22T11:52:09.038Z,75.5
2018-12-22T11:57:08.803Z,74.8
2018-12-22T12:02:10.487Z,76.3
2018-12-22T12:07:08.812Z,77.1
2018-12-22T12:12:08.836Z,84.6
2018-12-22T12:17:08.957Z,90
2018-12-22T12:22:08.991Z,91.2
2018-12-22T12:27:08.973Z,92.2
2018-12-22T12:32:08.965Z,92.7
2018-12-22T12:37:09.298Z,94.1
2018-12-22T12:42:08.982Z,93.9
2018-12-22T12:47:08.991Z,89.9
2018-12-22T12:52:09.079Z,85.3
2018-12-22T12:57:08.995Z,83.5
2018-12-22T13:02:10.044Z,82.3
2018-12-22T13:07:08.983Z,82.1
2018-12-22T13:12:09.003Z,80.5
2018-12-22T13:17:09.069Z,82
2018-12-22T13:22:09.007Z,82.7
2018-12-22T13:27:08.983Z,85.4
2018-12-22T13:32:10.472Z,87.2
2018-12-22T13:37:09.020Z,87.6
2018-12-22T13:42:09.030Z,89.3
2018-12-22T13:47:09.261Z,91.5
2018-12-22T13:52:09.059Z,93.5
2018-12-22T13:57:09.003Z,98.9
2018-12-22T14:02:18.526Z,100
2018-12-22T14:07:11.829Z,98.2
2018-12-22T14:12:09.063Z,95.4
2018-12-22T14:17:09.077Z,96.2
2018-12-22T14:22:12.010Z,97.8
2018-12-22T14:27:09.585Z,97.3
2018-12-22T14:32:09.375Z,95.1
2018-12-22T14:37:09.033Z,95.1
2018-12-22T14:42:09.084Z,94.3
2018-12-22T14:47:09.043Z,93.7
2018-12-22T14:52:09.106Z,95
2018-12-22T14:57:09.048Z,95.1
2018-12-22T15:02:09.087Z,96.1
2018-12-22T15:07:09.127Z,95.2
2018-12-22T15:12:09.185Z,95.6
2018-12-22T15:17:09.085Z,96.6
2018-12-22T15:22:09.064Z,97
2018-12-22T15:27:09.170Z,97.5
2018-12-22T15:32:10.311Z,95.5
2018-12-22T15:37:09.320Z,94.5
2018-12-22T15:42:09.094Z,93.4
2018-12-22T15:47:10.374Z,93.2
2018-12-22T15:52:09.098Z,93.5
2018-12-22T15:57:09.106Z,93.6
2018-12-22T16:02:09.165Z,93.3
2018-12-22T16:07:09.137Z,91.1
2018-12-22T16:12:09.255Z,90.8
2018-12-22T16:17:12.099Z,88.4
2018-12-22T16:22:12.108Z,87.3
2018-12-22T16:27:12.171Z,84.4
2018-12-22T16:32:09.110Z,83.8
2018-12-22T16:37:09.367Z,85.2
2018-12-22T16:42:09.183Z,87.3
2018-12-22T16:47:11.961Z,86.8
2018-12-22T16:52:09.131Z,87.6
2018-12-22T16:57:09.625Z,87.9
2018-12-22T17:02:09.142Z,88.5
2018-12-22T17:07:11.991Z,89.7
2018-12-22T17:12:09.128Z,90.8
2018-12-22T17:17:09.126Z,91.5
2018-12-22T17:22:10.267Z,91.5
2018-12-22T17:27:11.969Z,92.9
2018-12-22T17:32:10.366Z,92.9
2018-12-22T17:37:09.204Z,93.9
2018-12-22T17:42:09.238Z,93.9
2018-12-22T17:47:10.250Z,94.3
2018-12-22T17:52:12.574Z,95.2
2018-12-22T17:57:09.225Z,95.8
2018-12-22T18:02:09.186Z,95.1
2018-12-22T18:07:09.224Z,95.9
2018-12-22T18:12:09.680Z,95.6
2018-12-22T18:17:09.245Z,95.5
2018-12-22T18:22:09.152Z,96.4
2018-12-22T18:27:09.207Z,96.4
2018-12-22T18:32:09.263Z,97.3
2018-12-22T18:37:09.247Z,98.4
2018-12-22T18:42:09.269Z,99.9
2018-12-22T18:47:09.201Z,100
2018-12-22T18:52:09.205Z,100
2018-12-22T18:57:10.726Z,100
2018-12-22T19:02:09.744Z,100
2018-12-22T19:07:10.389Z,100
2018-12-22T19:12:09.243Z,100
2018-12-22T19:17:09.270Z,100
2018-12-22T19:22:11.991Z,100
2018-12-22T19:27:09.635Z,100
2018-12-22T19:32:09.310Z,100
2018-12-22T19:37:09.265Z,100
2018-12-22T19:42:09.223Z,100
2018-12-22T19:47:09.777Z,100
2018-12-22T19:52:09.317Z,100
2018-12-22T19:57:09.365Z,100
2018-12-22T20:02:09.228Z,100
2018-12-22T20:07:09.195Z,100
2018-12-22T20:12:09.323Z,100
2018-12-22T20:17:10.178Z,100
2018-12-22T20:22:10.201Z,100
2018-12-22T20:27:10.349Z,100
2018-12-22T20:32:10.127Z,100
2018-12-22T20:37:10.355Z,100
2018-12-22T20:42:10.824Z,100
2018-12-22T20:47:10.206Z,100
2018-12-22T20:52:10.249Z,100
2018-12-22T20:57:10.359Z,100
2018-12-22T21:02:10.153Z,100
2018-12-22T21:07:11.371Z,100
2018-12-22T21:12:10.189Z,100
2018-12-22T21:17:10.258Z,100
2018-12-22T21:22:18.898Z,100
2018-12-22T21:27:10.206Z,100
2018-12-22T21:32:10.418Z,100
2018-12-22T21:37:10.410Z,100
2018-12-22T21:42:11.526Z,100
2018-12-22T21:47:10.739Z,100
2018-12-22T21:52:13.336Z,100
2018-12-22T21:57:10.270Z,100
2018-12-22T22:02:10.296Z,100
2018-12-22T22:07:10.301Z,100
2018-12-22T22:12:10.285Z,100
2018-12-22T22:17:10.585Z,100
2018-12-22T22:22:10.264Z,100
2018-12-22T22:27:12.813Z,100
2018-12-22T22:32:11.481Z,100
2018-12-22T22:37:10.273Z,100
2018-12-22T22:42:10.227Z,100
2018-12-22T22:47:19.120Z,100
2018-12-22T22:52:10.675Z,100
2018-12-22T22:57:10.558Z,100
2018-12-22T23:02:10.550Z,100
2018-12-22T23:07:10.569Z,100
2018-12-22T23:12:10.556Z,100
2018-12-22T23:17:10.539Z,100
2018-12-22T23:22:10.583Z,100
2018-12-22T23:27:10.547Z,100
2018-12-22T23:32:10.543Z,100
2018-12-22T23:37:10.557Z,100
2018-12-22T23:42:10.553Z,100
2018-12-22T23:47:10.568Z,100
2018-12-22T23:52:10.618Z,100
2018-12-22T23:57:10.635Z,100
