createdAt,value
2023-01-26T00:01:49.612Z,15.80
2023-01-26T00:04:17.849Z,16.70
2023-01-26T00:06:45.745Z,16.80
2023-01-26T00:10:09.483Z,19.20
2023-01-26T00:12:37.615Z,24.40
2023-01-26T00:15:06.737Z,25.80
2023-01-26T00:17:34.771Z,24.40
2023-01-26T00:20:02.633Z,22.80
2023-01-26T00:22:30.907Z,23.80
2023-01-26T00:25:00.951Z,24.80
2023-01-26T00:27:29.231Z,24.00
2023-01-26T00:29:57.180Z,19.10
2023-01-26T00:32:26.771Z,18.30
2023-01-26T00:34:54.665Z,18.20
2023-01-26T00:37:22.666Z,19.30
2023-01-26T00:39:51.870Z,19.40
2023-01-26T00:42:20.830Z,20.00
2023-01-26T00:44:48.625Z,19.00
2023-01-26T00:47:18.751Z,21.90
2023-01-26T00:49:47.186Z,21.10
2023-01-26T00:52:15.080Z,21.00
2023-01-26T00:54:43.135Z,20.40
2023-01-26T00:57:11.022Z,18.70
2023-01-26T00:59:38.975Z,18.80
2023-01-26T01:02:07.080Z,17.90
2023-01-26T01:04:35.699Z,17.00
2023-01-26T01:07:03.661Z,16.60
2023-01-26T01:09:33.790Z,15.10
2023-01-26T01:12:01.759Z,15.20
2023-01-26T01:14:30.152Z,15.90
2023-01-26T01:16:58.223Z,15.50
2023-01-26T01:19:27.370Z,15.80
2023-01-26T01:21:55.289Z,15.70
2023-01-26T01:24:23.344Z,17.10
2023-01-26T01:26:51.272Z,17.70
2023-01-26T01:29:19.277Z,18.30
2023-01-26T01:31:47.270Z,17.90
2023-01-26T01:34:15.262Z,16.10
2023-01-26T01:36:45.842Z,18.60
2023-01-26T01:41:42.968Z,16.00
2023-01-26T01:44:22.024Z,17.30
2023-01-26T01:46:51.614Z,16.00
2023-01-26T01:49:27.195Z,16.50
2023-01-26T01:52:07.405Z,17.50
2023-01-26T01:54:58.716Z,16.90
2023-01-26T01:57:29.236Z,17.70
2023-01-26T02:00:01.786Z,16.70
2023-01-26T02:02:29.904Z,19.00
2023-01-26T02:04:58.674Z,20.90
2023-01-26T02:07:28.706Z,20.70
2023-01-26T02:10:16.720Z,20.30
2023-01-26T02:12:45.084Z,20.00
2023-01-26T02:15:13.845Z,21.30
2023-01-26T02:17:42.114Z,22.50
2023-01-26T02:20:19.148Z,22.60
2023-01-26T02:22:50.655Z,22.20
2023-01-26T02:25:31.054Z,20.60
2023-01-26T02:27:59.012Z,18.00
2023-01-26T02:30:27.668Z,19.00
2023-01-26T02:32:55.652Z,19.50
2023-01-26T02:35:27.103Z,20.00
2023-01-26T02:37:55.032Z,19.70
2023-01-26T02:40:41.687Z,19.90
2023-01-26T02:43:13.057Z,19.40
2023-01-26T02:45:41.326Z,19.40
2023-01-26T02:48:09.361Z,20.40
2023-01-26T02:50:37.935Z,20.50
2023-01-26T02:53:05.974Z,20.70
2023-01-26T02:55:33.892Z,21.30
2023-01-26T02:58:03.187Z,22.30
2023-01-26T03:00:37.395Z,21.50
2023-01-26T03:03:11.097Z,23.00
2023-01-26T03:05:39.313Z,21.20
2023-01-26T03:08:07.423Z,20.70
2023-01-26T03:10:38.963Z,21.20
2023-01-26T03:13:08.454Z,19.90
2023-01-26T03:15:56.746Z,21.00
2023-01-26T03:18:43.696Z,20.20
2023-01-26T03:21:32.219Z,18.20
2023-01-26T03:24:19.540Z,20.80
2023-01-26T03:27:06.610Z,19.50
2023-01-26T03:29:34.808Z,20.70
2023-01-26T03:32:02.877Z,22.90
2023-01-26T03:34:32.719Z,22.90
2023-01-26T03:37:01.005Z,22.30
2023-01-26T03:39:54.979Z,24.00
2023-01-26T03:42:42.911Z,23.90
2023-01-26T03:45:29.653Z,24.80
2023-01-26T03:48:27.094Z,26.60
2023-01-26T03:51:14.012Z,25.00
2023-01-26T03:54:01.812Z,22.10
2023-01-26T03:56:32.792Z,22.30
2023-01-26T03:59:09.690Z,21.20
2023-01-26T04:01:40.763Z,20.80
2023-01-26T04:04:27.876Z,23.20
2023-01-26T04:07:15.276Z,22.60
2023-01-26T04:09:47.882Z,22.20
2023-01-26T04:12:15.769Z,24.20
2023-01-26T04:15:14.824Z,26.20
2023-01-26T04:18:02.161Z,24.30
2023-01-26T04:20:49.032Z,25.80
2023-01-26T04:23:18.772Z,23.80
2023-01-26T04:25:48.003Z,23.90
2023-01-26T04:28:16.103Z,22.10
2023-01-26T04:30:44.436Z,23.20
2023-01-26T04:33:12.557Z,22.30
2023-01-26T04:35:41.626Z,22.40
2023-01-26T04:38:09.542Z,21.40
2023-01-26T04:40:38.175Z,22.50
2023-01-26T04:43:06.068Z,20.10
2023-01-26T04:45:33.955Z,19.80
2023-01-26T04:48:05.198Z,18.50
2023-01-26T04:50:34.023Z,19.50
2023-01-26T04:53:02.466Z,20.90
2023-01-26T04:55:33.946Z,20.70
2023-01-26T04:58:03.946Z,21.40
2023-01-26T05:00:32.132Z,21.70
2023-01-26T05:03:01.128Z,20.60
2023-01-26T05:05:29.401Z,23.80
2023-01-26T05:07:58.094Z,20.70
2023-01-26T05:10:28.239Z,19.80
2023-01-26T05:13:06.118Z,22.30
2023-01-26T05:15:42.519Z,20.50
2023-01-26T05:18:18.379Z,19.90
2023-01-26T05:21:00.874Z,17.30
2023-01-26T05:23:35.363Z,18.50
2023-01-26T05:26:33.100Z,17.50
2023-01-26T05:29:07.770Z,18.40
2023-01-26T05:31:35.776Z,18.50
2023-01-26T05:34:07.799Z,19.30
2023-01-26T05:36:37.430Z,20.40
2023-01-26T05:39:05.351Z,18.90
2023-01-26T05:41:34.885Z,20.60
2023-01-26T05:44:25.639Z,19.60
2023-01-26T05:46:59.369Z,22.30
2023-01-26T05:49:30.243Z,21.30
2023-01-26T05:51:58.629Z,24.00
2023-01-26T05:54:26.529Z,23.60
2023-01-26T05:56:57.716Z,21.30
2023-01-26T05:59:27.157Z,21.90
2023-01-26T06:01:56.634Z,21.40
2023-01-26T06:04:25.172Z,20.70
2023-01-26T06:06:59.031Z,19.00
2023-01-26T06:09:33.479Z,20.00
2023-01-26T06:12:18.288Z,22.40
2023-01-26T06:15:02.285Z,20.80
2023-01-26T06:17:36.580Z,21.70
2023-01-26T06:20:07.457Z,22.90
2023-01-26T06:22:35.856Z,22.90
2023-01-26T06:25:04.101Z,24.60
2023-01-26T06:27:34.154Z,23.00
2023-01-26T06:30:05.615Z,23.20
2023-01-26T06:32:33.863Z,21.40
2023-01-26T06:35:06.769Z,20.50
2023-01-26T06:37:36.147Z,21.80
2023-01-26T06:40:04.782Z,20.90
2023-01-26T06:42:32.914Z,20.80
2023-01-26T06:45:01.357Z,20.10
2023-01-26T06:47:29.784Z,22.90
2023-01-26T06:49:57.817Z,23.00
2023-01-26T06:52:30.765Z,20.10
2023-01-26T06:55:04.023Z,20.00
2023-01-26T06:57:46.617Z,23.70
2023-01-26T07:00:34.286Z,24.40
2023-01-26T07:03:15.352Z,23.90
2023-01-26T07:05:43.254Z,20.60
2023-01-26T07:08:12.443Z,22.40
2023-01-26T07:10:40.370Z,22.30
2023-01-26T07:13:08.888Z,21.30
2023-01-26T07:15:37.356Z,21.50
2023-01-26T07:18:05.236Z,21.20
2023-01-26T07:20:33.321Z,22.70
2023-01-26T07:23:01.625Z,19.80
2023-01-26T07:25:31.717Z,22.80
2023-01-26T07:27:59.697Z,22.70
2023-01-26T07:30:27.562Z,21.10
2023-01-26T07:32:55.475Z,21.90
2023-01-26T07:35:23.410Z,22.10
2023-01-26T07:37:51.305Z,23.00
2023-01-26T07:40:20.727Z,23.00
2023-01-26T07:42:49.132Z,24.20
2023-01-26T07:45:21.458Z,23.10
2023-01-26T07:47:50.300Z,20.60
2023-01-26T07:50:18.528Z,20.70
2023-01-26T07:52:46.404Z,22.80
2023-01-26T07:55:15.297Z,21.60
2023-01-26T07:57:43.678Z,22.00
2023-01-26T08:00:12.749Z,24.50
2023-01-26T08:02:40.813Z,23.70
2023-01-26T08:05:09.072Z,24.10
2023-01-26T08:07:36.874Z,22.40
2023-01-26T08:10:05.159Z,20.80
2023-01-26T08:12:38.940Z,19.20
2023-01-26T08:15:09.257Z,19.20
2023-01-26T08:19:26.726Z,11.30
2023-01-26T08:21:54.648Z,11.20
2023-01-26T08:24:22.625Z,11.80
2023-01-26T08:26:50.584Z,11.10
2023-01-26T08:29:20.712Z,10.30
2023-01-26T08:31:48.898Z,11.30
2023-01-26T08:34:17.014Z,9.60
2023-01-26T08:36:45.346Z,9.50
2023-01-26T08:39:13.169Z,9.30
2023-01-26T08:41:41.276Z,9.90
2023-01-26T08:44:10.405Z,11.30
2023-01-26T08:46:38.369Z,14.70
2023-01-26T08:49:06.314Z,20.00
2023-01-26T08:51:34.294Z,13.70
2023-01-26T08:54:02.182Z,20.10
2023-01-26T08:56:30.075Z,22.70
2023-01-26T08:58:57.917Z,14.00
2023-01-26T09:01:26.127Z,12.50
2023-01-26T09:03:56.278Z,11.10
2023-01-26T09:06:24.137Z,12.30
2023-01-26T09:08:55.696Z,11.20
2023-01-26T09:11:23.730Z,10.50
2023-01-26T09:13:56.743Z,10.90
2023-01-26T09:16:32.774Z,12.20
2023-01-26T09:19:01.154Z,10.80
2023-01-26T09:21:29.749Z,12.20
2023-01-26T09:23:57.795Z,11.70
2023-01-26T09:26:25.860Z,10.60
2023-01-26T09:28:53.740Z,24.00
2023-01-26T09:31:21.752Z,18.10
2023-01-26T09:33:51.091Z,10.00
2023-01-26T09:36:19.022Z,9.30
2023-01-26T09:38:47.505Z,9.40
2023-01-26T09:41:24.637Z,9.00
2023-01-26T09:43:55.067Z,8.00
2023-01-26T09:46:50.595Z,8.40
2023-01-26T09:49:47.105Z,7.60
2023-01-26T09:52:33.759Z,7.40
2023-01-26T09:55:04.660Z,7.10
2023-01-26T09:57:37.737Z,6.40
2023-01-26T10:00:29.269Z,6.20
2023-01-26T10:03:32.753Z,6.50
2023-01-26T10:06:07.059Z,6.50
2023-01-26T10:09:01.994Z,7.40
2023-01-26T10:11:38.208Z,7.40
2023-01-26T10:14:10.097Z,5.90
2023-01-26T10:16:38.481Z,6.40
2023-01-26T10:19:12.647Z,5.60
2023-01-26T10:21:43.372Z,5.20
2023-01-26T10:24:11.914Z,5.00
2023-01-26T10:26:39.997Z,6.20
2023-01-26T10:29:15.572Z,6.50
2023-01-26T10:31:43.809Z,7.00
2023-01-26T10:34:17.376Z,6.10
2023-01-26T10:36:46.056Z,7.50
2023-01-26T10:39:17.176Z,7.60
2023-01-26T10:42:02.738Z,7.90
2023-01-26T10:44:34.895Z,6.50
2023-01-26T10:47:13.434Z,6.70
2023-01-26T10:49:41.816Z,5.90
2023-01-26T10:52:23.595Z,6.10
2023-01-26T10:55:20.326Z,5.90
2023-01-26T10:57:48.200Z,5.50
2023-01-26T11:00:20.122Z,7.20
2023-01-26T11:03:04.651Z,6.90
2023-01-26T11:05:32.767Z,7.80
2023-01-26T11:08:03.051Z,7.40
2023-01-26T11:10:33.761Z,5.50
2023-01-26T11:13:18.491Z,6.20
2023-01-26T11:16:07.838Z,7.90
2023-01-26T11:18:49.968Z,6.90
2023-01-26T11:21:43.150Z,7.10
2023-01-26T11:24:27.396Z,7.30
2023-01-26T11:27:14.354Z,6.50
2023-01-26T11:30:02.509Z,7.80
2023-01-26T11:32:56.090Z,8.30
2023-01-26T11:35:49.135Z,6.60
2023-01-26T11:38:16.968Z,8.30
2023-01-26T11:40:56.285Z,9.90
2023-01-26T11:43:27.635Z,8.50
2023-01-26T11:46:03.843Z,8.60
2023-01-26T11:48:43.330Z,8.90
2023-01-26T11:51:28.181Z,7.40
2023-01-26T11:54:17.658Z,8.70
2023-01-26T11:56:52.584Z,7.20
2023-01-26T11:59:51.395Z,6.50
2023-01-26T12:02:32.699Z,7.10
2023-01-26T12:05:13.152Z,6.80
2023-01-26T12:07:57.164Z,6.30
2023-01-26T12:10:30.502Z,7.60
2023-01-26T12:13:14.360Z,11.90
2023-01-26T12:15:44.638Z,12.30
2023-01-26T12:18:21.457Z,10.80
2023-01-26T12:21:00.968Z,15.30
2023-01-26T12:23:56.463Z,12.40
2023-01-26T12:26:25.665Z,8.70
2023-01-26T12:29:11.421Z,10.70
2023-01-26T12:32:06.063Z,9.00
2023-01-26T12:34:33.956Z,7.40
2023-01-26T12:37:11.157Z,8.10
2023-01-26T12:39:48.624Z,5.50
2023-01-26T12:42:31.912Z,5.50
2023-01-26T12:45:02.014Z,6.20
2023-01-26T12:47:42.578Z,7.80
2023-01-26T12:50:55.345Z,7.90
2023-01-26T12:53:39.621Z,7.00
2023-01-26T12:56:13.479Z,8.00
2023-01-26T12:58:43.237Z,6.70
2023-01-26T13:01:12.687Z,7.10
2023-01-26T13:03:53.373Z,7.50
2023-01-26T13:06:24.641Z,6.20
2023-01-26T13:08:59.656Z,9.10
2023-01-26T13:11:46.682Z,7.90
2023-01-26T13:14:37.506Z,6.90
2023-01-26T13:17:15.053Z,7.30
2023-01-26T13:19:43.106Z,6.80
2023-01-26T13:22:26.325Z,9.90
2023-01-26T13:25:20.157Z,59.90
2023-01-26T13:28:02.039Z,11.60
2023-01-26T13:30:43.925Z,8.30
2023-01-26T13:33:23.958Z,6.40
2023-01-26T13:35:53.366Z,14.50
2023-01-26T13:38:29.234Z,8.10
2023-01-26T13:40:59.144Z,9.50
2023-01-26T13:43:28.027Z,9.70
2023-01-26T13:46:25.816Z,8.80
2023-01-26T13:48:55.301Z,8.80
2023-01-26T13:51:26.703Z,8.60
2023-01-26T13:54:02.125Z,10.10
2023-01-26T13:56:31.257Z,10.40
2023-01-26T13:59:12.149Z,11.20
2023-01-26T14:01:44.187Z,12.80
2023-01-26T14:04:22.835Z,10.10
2023-01-26T14:07:17.885Z,8.80
2023-01-26T14:09:52.367Z,8.10
2023-01-26T14:12:25.470Z,8.20
2023-01-26T14:14:55.167Z,10.70
2023-01-26T14:17:31.230Z,13.80
2023-01-26T14:20:00.190Z,12.90
2023-01-26T14:22:29.106Z,13.00
2023-01-26T14:24:56.916Z,12.00
2023-01-26T14:27:37.696Z,10.20
2023-01-26T14:30:25.073Z,12.10
2023-01-26T14:33:04.583Z,9.90
2023-01-26T14:35:32.679Z,11.70
2023-01-26T14:38:15.588Z,9.90
2023-01-26T14:40:50.534Z,10.70
2023-01-26T14:45:54.730Z,10.80
2023-01-26T14:48:25.970Z,13.30
2023-01-26T14:50:53.829Z,11.10
2023-01-26T14:53:22.754Z,10.80
2023-01-26T14:55:50.788Z,11.70
2023-01-26T14:58:27.793Z,11.60
2023-01-26T15:00:58.610Z,13.10
2023-01-26T15:03:34.584Z,12.30
2023-01-26T15:06:07.325Z,14.10
2023-01-26T15:11:24.126Z,12.40
2023-01-26T15:13:54.143Z,15.90
2023-01-26T15:16:25.722Z,14.50
2023-01-26T15:19:01.451Z,15.10
2023-01-26T15:21:34.220Z,14.90
2023-01-26T15:24:03.087Z,14.80
2023-01-26T15:26:35.453Z,16.30
2023-01-26T15:29:16.073Z,16.20
2023-01-26T15:31:43.928Z,14.80
2023-01-26T15:34:30.408Z,14.70
2023-01-26T15:36:58.911Z,14.40
2023-01-26T15:39:28.016Z,13.30
2023-01-26T15:42:13.486Z,13.80
2023-01-26T15:44:41.571Z,21.20
2023-01-26T15:47:55.777Z,16.80
2023-01-26T15:50:28.136Z,16.70
2023-01-26T15:52:56.574Z,16.80
2023-01-26T15:55:26.893Z,15.80
2023-01-26T20:23:02.301Z,13.50
2023-01-26T20:25:31.096Z,14.30
2023-01-26T20:27:59.030Z,14.40
2023-01-26T20:30:26.915Z,13.70
2023-01-26T20:32:54.797Z,14.70
2023-01-26T20:35:23.170Z,16.40
2023-01-26T20:37:51.031Z,16.20
2023-01-26T20:40:19.020Z,15.80
2023-01-26T20:42:46.890Z,13.20
2023-01-26T20:45:14.835Z,13.80
2023-01-26T20:47:43.524Z,15.00
2023-01-26T20:50:12.896Z,14.10
2023-01-26T20:52:43.664Z,15.20
2023-01-26T20:55:13.178Z,13.40
2023-01-26T20:57:43.590Z,13.70
2023-01-26T21:00:12.772Z,14.20
2023-01-26T21:02:42.720Z,13.30
2023-01-26T21:05:13.164Z,12.90
2023-01-26T21:07:42.596Z,13.60
2023-01-26T21:10:11.352Z,14.20
2023-01-26T21:12:40.237Z,12.90
2023-01-26T21:15:09.090Z,14.80
2023-01-26T21:17:37.393Z,13.50
2023-01-26T21:20:05.937Z,14.40
2023-01-26T21:22:34.161Z,13.00
2023-01-26T21:25:04.056Z,12.00
2023-01-26T21:27:32.072Z,12.80
2023-01-26T21:29:59.911Z,13.40
2023-01-26T21:32:28.929Z,12.90
2023-01-26T21:34:58.572Z,13.90
2023-01-26T21:37:26.591Z,14.10
2023-01-26T21:39:54.436Z,15.10
2023-01-26T21:42:23.066Z,15.50
2023-01-26T21:45:11.217Z,14.20
2023-01-26T21:47:39.278Z,13.20
2023-01-26T21:50:07.953Z,11.90
2023-01-26T21:53:11.914Z,12.50
2023-01-26T21:55:40.914Z,10.60
2023-01-26T21:58:27.334Z,10.90
2023-01-26T22:01:05.374Z,11.90
2023-01-26T22:03:34.157Z,11.20
2023-01-26T22:06:02.249Z,13.00
2023-01-26T22:08:33.163Z,13.20
2023-01-26T22:11:01.179Z,13.10
2023-01-26T22:13:29.711Z,13.70
2023-01-26T22:16:04.126Z,13.10
2023-01-26T22:18:35.395Z,12.00
2023-01-26T22:21:03.498Z,12.90
2023-01-26T22:23:35.643Z,12.30
2023-01-26T22:26:07.414Z,11.10
2023-01-26T22:28:35.254Z,11.10
2023-01-26T22:31:06.578Z,10.90
2023-01-26T22:33:34.801Z,11.00
2023-01-26T22:36:05.810Z,10.40
2023-01-26T22:38:34.409Z,10.50
2023-01-26T22:41:05.550Z,11.00
2023-01-26T22:43:35.927Z,9.00
2023-01-26T22:46:07.022Z,11.60
2023-01-26T22:48:36.313Z,11.40
2023-01-26T22:53:04.745Z,12.10
2023-01-26T22:55:34.543Z,12.60
2023-01-26T22:58:02.561Z,11.90
2023-01-26T23:00:31.051Z,12.90
2023-01-26T23:02:59.213Z,11.70
2023-01-26T23:05:27.061Z,11.60
2023-01-26T23:07:54.972Z,12.10
2023-01-26T23:10:23.080Z,11.20
2023-01-26T23:12:51.197Z,10.90
2023-01-26T23:15:19.559Z,11.20
2023-01-26T23:17:50.070Z,11.60
2023-01-26T23:20:19.472Z,11.60
2023-01-26T23:22:47.694Z,13.00
2023-01-26T23:25:34.432Z,12.80
2023-01-26T23:28:03.363Z,13.10
2023-01-26T23:30:31.454Z,13.00
2023-01-26T23:33:00.188Z,12.80
2023-01-26T23:35:27.978Z,12.10
2023-01-26T23:37:55.938Z,12.60
2023-01-26T23:40:23.861Z,12.30
2023-01-26T23:43:06.913Z,14.10
2023-01-26T23:45:39.098Z,12.40
2023-01-26T23:48:07.478Z,12.30
2023-01-26T23:50:35.666Z,14.30
2023-01-26T23:53:07.325Z,13.80
2023-01-26T23:55:35.888Z,13.80
2023-01-26T23:58:03.900Z,12.60
