createdAt,value
2022-09-21T00:00:41.109Z,91.50
2022-09-21T00:03:38.221Z,87.75
2022-09-21T00:06:35.958Z,82.75
2022-09-21T00:09:33.180Z,84.25
2022-09-21T00:12:31.476Z,80.00
2022-09-21T00:15:29.293Z,82.25
2022-09-21T00:18:26.406Z,87.75
2022-09-21T00:21:23.890Z,86.50
2022-09-21T00:24:21.172Z,81.00
2022-09-21T00:27:18.041Z,77.50
2022-09-21T00:30:15.519Z,79.50
2022-09-21T00:33:13.532Z,80.25
2022-09-21T00:36:12.478Z,74.75
2022-09-21T00:39:09.476Z,71.00
2022-09-21T00:42:23.419Z,76.75
2022-09-21T00:45:23.337Z,71.00
2022-09-21T00:48:20.010Z,71.00
2022-09-21T00:51:17.328Z,73.00
2022-09-21T00:54:18.048Z,66.67
2022-09-21T00:57:14.956Z,69.00
2022-09-21T01:00:12.540Z,63.67
2022-09-21T01:03:09.662Z,76.50
2022-09-21T01:06:07.607Z,81.25
2022-09-21T01:09:04.553Z,80.25
2022-09-21T01:12:49.279Z,79.25
2022-09-21T01:16:07.663Z,69.25
2022-09-21T01:19:27.400Z,70.50
2022-09-21T01:22:58.666Z,69.25
2022-09-21T01:26:15.005Z,70.75
2022-09-21T01:29:17.061Z,65.33
2022-09-21T01:32:20.900Z,68.75
2022-09-21T01:35:20.557Z,66.00
2022-09-21T01:38:23.881Z,74.00
2022-09-21T01:41:22.999Z,77.50
2022-09-21T01:44:22.963Z,76.75
2022-09-21T01:47:20.350Z,68.75
2022-09-21T01:50:17.497Z,63.33
2022-09-21T01:53:26.152Z,60.67
2022-09-21T01:56:43.978Z,58.33
2022-09-21T01:59:55.797Z,60.67
2022-09-21T02:02:55.858Z,54.75
2022-09-21T02:05:53.850Z,56.67
2022-09-21T02:08:51.085Z,52.25
2022-09-21T02:11:48.459Z,65.00
2022-09-21T02:14:45.805Z,60.00
2022-09-21T02:18:14.234Z,57.33
2022-09-21T02:21:41.699Z,59.67
2022-09-21T02:24:47.262Z,61.00
2022-09-21T02:28:13.829Z,57.00
2022-09-21T02:31:52.281Z,53.50
2022-09-21T02:34:53.998Z,60.00
2022-09-21T02:37:56.774Z,60.33
2022-09-21T02:40:56.869Z,48.50
2022-09-21T02:44:02.602Z,42.25
2022-09-21T02:47:13.157Z,56.75
2022-09-21T02:50:13.153Z,57.25
2022-09-21T02:53:10.262Z,60.25
2022-09-21T02:56:07.544Z,60.33
2022-09-21T02:59:04.848Z,58.75
2022-09-21T03:02:02.139Z,44.75
2022-09-21T03:04:59.091Z,42.25
2022-09-21T03:07:56.494Z,48.75
2022-09-21T03:10:53.946Z,48.25
2022-09-21T03:13:51.498Z,47.50
2022-09-21T03:16:48.386Z,54.25
2022-09-21T03:19:45.480Z,48.50
2022-09-21T03:22:42.477Z,45.00
2022-09-21T03:25:39.490Z,40.00
2022-09-21T03:28:36.052Z,45.25
2022-09-21T03:31:34.628Z,41.00
2022-09-21T03:34:34.381Z,45.25
2022-09-21T03:37:31.277Z,33.50
2022-09-21T03:40:28.576Z,34.50
2022-09-21T03:43:25.277Z,30.75
2022-09-21T03:46:23.134Z,55.75
2022-09-21T03:49:20.448Z,44.75
2022-09-21T03:52:17.384Z,30.75
2022-09-21T03:55:14.938Z,33.75
2022-09-21T03:58:12.408Z,21.33
2022-09-21T04:01:09.834Z,34.75
2022-09-21T04:04:07.538Z,41.50
2022-09-21T04:07:04.649Z,30.75
2022-09-21T04:10:05.492Z,42.75
2022-09-21T04:13:03.125Z,37.50
2022-09-21T04:16:00.479Z,21.33
2022-09-21T04:18:57.506Z,55.00
2022-09-21T04:21:56.051Z,27.33
2022-09-21T04:24:53.890Z,17.33
2022-09-21T04:27:52.302Z,14.67
2022-09-21T04:30:53.753Z,10.25
2022-09-21T04:33:52.075Z,21.67
2022-09-21T04:36:49.140Z,45.00
2022-09-21T04:39:46.872Z,51.00
2022-09-21T04:42:44.316Z,45.50
2022-09-21T04:45:41.278Z,18.00
2022-09-21T04:48:39.372Z,11.00
2022-09-21T04:51:36.885Z,20.33
2022-09-21T04:54:34.353Z,17.50
2022-09-21T04:57:31.548Z,25.67
2022-09-21T05:00:28.358Z,20.67
2022-09-21T05:03:25.627Z,23.33
2022-09-21T05:06:22.708Z,24.67
2022-09-21T05:09:38.100Z,24.33
2022-09-21T05:12:39.695Z,19.00
2022-09-21T05:15:39.499Z,26.67
2022-09-21T05:18:36.460Z,24.67
2022-09-21T05:21:33.383Z,22.00
2022-09-21T05:24:30.954Z,15.50
2022-09-21T05:27:28.642Z,17.25
2022-09-21T05:30:25.787Z,21.25
2022-09-21T05:33:23.243Z,12.50
2022-09-21T05:36:42.193Z,11.50
2022-09-21T05:39:39.821Z,5.20
2022-09-21T05:42:37.823Z,10.25
2022-09-21T05:45:35.504Z,9.40
2022-09-21T05:48:43.226Z,7.00
2022-09-21T05:52:17.821Z,9.60
2022-09-21T05:55:29.708Z,4.60
2022-09-21T05:59:04.409Z,9.60
2022-09-21T06:02:11.018Z,7.60
2022-09-21T06:05:12.491Z,6.20
2022-09-21T06:08:09.569Z,5.60
2022-09-21T06:11:06.489Z,6.00
2022-09-21T06:14:03.310Z,5.00
2022-09-21T06:17:00.599Z,6.20
2022-09-21T06:19:57.609Z,11.50
2022-09-21T06:23:00.365Z,8.60
2022-09-21T06:25:58.640Z,9.60
2022-09-21T06:28:56.555Z,13.75
2022-09-21T06:31:53.289Z,12.25
2022-09-21T06:34:50.579Z,8.60
2022-09-21T06:37:47.818Z,6.00
2022-09-21T06:40:44.469Z,12.00
2022-09-21T06:43:41.382Z,11.50
2022-09-21T06:46:38.513Z,37.00
2022-09-21T06:49:39.198Z,43.50
2022-09-21T06:52:40.621Z,30.33
2022-09-21T06:55:37.218Z,28.00
2022-09-21T06:58:34.759Z,15.25
2022-09-21T07:01:31.640Z,22.33
2022-09-21T07:04:29.492Z,16.50
2022-09-21T07:07:30.327Z,17.00
2022-09-21T07:10:27.673Z,20.50
2022-09-21T07:13:25.329Z,16.00
2022-09-21T07:16:23.422Z,19.25
2022-09-21T07:19:20.567Z,19.75
2022-09-21T07:22:17.650Z,24.33
2022-09-21T07:25:14.626Z,22.00
2022-09-21T07:28:12.074Z,19.33
2022-09-21T07:31:16.658Z,24.00
2022-09-21T07:34:13.594Z,34.50
2022-09-21T07:37:10.731Z,35.75
2022-09-21T07:40:08.354Z,40.75
2022-09-21T07:43:05.582Z,42.75
2022-09-21T07:46:02.619Z,46.75
2022-09-21T07:48:59.510Z,50.50
2022-09-21T07:52:01.446Z,51.75
2022-09-21T07:55:00.617Z,51.75
2022-09-21T07:58:16.285Z,58.33
2022-09-21T08:01:13.530Z,57.67
2022-09-21T08:04:10.976Z,59.00
2022-09-21T08:07:09.078Z,59.00
2022-09-21T08:10:07.303Z,63.00
2022-09-21T08:13:04.638Z,58.00
2022-09-21T08:16:02.241Z,58.67
2022-09-21T08:18:59.945Z,57.00
2022-09-21T08:21:58.116Z,63.00
2022-09-21T08:24:55.988Z,58.33
2022-09-21T08:27:58.292Z,58.33
2022-09-21T08:30:59.354Z,63.00
2022-09-21T08:33:57.654Z,65.00
2022-09-21T08:36:55.885Z,61.00
2022-09-21T08:39:53.738Z,65.50
2022-09-21T08:43:00.328Z,64.67
2022-09-21T08:45:57.539Z,64.00
2022-09-21T08:49:16.398Z,65.25
2022-09-21T08:52:16.903Z,63.50
2022-09-21T08:55:19.352Z,62.67
2022-09-21T08:58:29.788Z,63.33
2022-09-21T09:01:51.987Z,57.67
2022-09-21T09:05:18.458Z,60.33
2022-09-21T09:08:44.359Z,60.00
2022-09-21T09:11:49.053Z,62.67
2022-09-21T09:15:19.257Z,59.33
2022-09-21T09:18:43.999Z,60.00
2022-09-21T09:21:42.056Z,58.25
2022-09-21T09:24:43.684Z,59.00
2022-09-21T09:27:42.153Z,58.33
2022-09-21T09:30:39.405Z,59.00
2022-09-21T09:33:53.119Z,54.50
2022-09-21T09:37:02.699Z,56.25
2022-09-21T09:40:00.371Z,59.75
2022-09-21T09:43:19.821Z,54.75
2022-09-21T09:46:22.724Z,58.50
2022-09-21T09:49:54.140Z,55.00
2022-09-21T09:52:54.341Z,55.50
2022-09-21T09:55:55.785Z,55.00
2022-09-21T09:58:54.572Z,57.00
2022-09-21T10:02:05.274Z,57.00
2022-09-21T10:05:06.384Z,58.50
2022-09-21T10:08:03.967Z,61.25
2022-09-21T10:11:00.734Z,361.00
2022-09-21T10:13:57.671Z,58.75
2022-09-21T10:16:54.715Z,57.75
2022-09-21T10:20:01.478Z,59.75
2022-09-21T10:22:59.254Z,61.50
2022-09-21T10:26:01.340Z,59.00
2022-09-21T10:29:00.149Z,57.25
2022-09-21T10:32:02.307Z,57.25
2022-09-21T10:35:00.969Z,60.50
2022-09-21T10:38:11.033Z,58.25
2022-09-21T10:41:08.442Z,54.25
2022-09-21T10:44:14.077Z,57.75
2022-09-21T10:47:17.931Z,848.25
2022-09-21T10:50:35.235Z,358.00
2022-09-21T10:53:36.363Z,62.75
2022-09-21T10:56:33.812Z,63.00
2022-09-21T10:59:32.396Z,62.25
2022-09-21T11:02:35.645Z,62.25
2022-09-21T11:05:34.759Z,63.50
2022-09-21T11:08:55.134Z,61.00
2022-09-21T11:12:13.833Z,60.25
2022-09-21T11:15:25.498Z,560.00
2022-09-21T11:18:47.819Z,458.00
2022-09-21T11:22:01.733Z,60.75
2022-09-21T11:25:36.917Z,2429.50
2022-09-21T11:28:47.557Z,3102.50
2022-09-21T11:32:09.465Z,1816.50
2022-09-21T11:35:19.197Z,3937.50
2022-09-21T11:38:36.752Z,3935.25
2022-09-21T11:41:40.554Z,3935.25
2022-09-21T11:44:58.400Z,3935.25
2022-09-21T11:48:08.646Z,3944.25
2022-09-21T11:51:06.729Z,3937.50
2022-09-21T11:54:16.752Z,3935.25
2022-09-21T11:57:38.119Z,2285.00
2022-09-21T12:01:03.508Z,3944.25
2022-09-21T12:04:20.034Z,3942.00
2022-09-21T12:07:50.138Z,3935.25
2022-09-21T12:11:12.694Z,3935.25
2022-09-21T12:14:42.426Z,3909.50
2022-09-21T12:17:49.818Z,3803.00
2022-09-21T12:20:55.523Z,3871.00
2022-09-21T12:23:55.250Z,3874.00
2022-09-21T12:26:56.745Z,3862.75
2022-09-21T12:29:57.241Z,3853.75
2022-09-21T12:33:04.180Z,3838.00
2022-09-21T12:36:41.008Z,3842.50
2022-09-21T12:39:46.188Z,3862.75
2022-09-21T12:42:47.032Z,3853.75
2022-09-21T12:46:08.205Z,3862.75
2022-09-21T12:49:21.257Z,3868.75
2022-09-21T12:52:21.662Z,3891.50
2022-09-21T12:55:21.969Z,3898.25
2022-09-21T12:58:30.348Z,3514.25
2022-09-21T13:01:43.734Z,3898.25
2022-09-21T13:05:01.268Z,3898.25
2022-09-21T13:08:20.086Z,3914.00
2022-09-21T13:11:21.538Z,3898.25
2022-09-21T13:14:18.849Z,3898.25
2022-09-21T13:17:34.189Z,3891.50
2022-09-21T13:20:37.864Z,3898.25
2022-09-21T13:23:42.046Z,3914.00
2022-09-21T13:26:52.438Z,3898.25
2022-09-21T13:29:49.608Z,3609.50
2022-09-21T13:32:54.750Z,3889.25
2022-09-21T13:36:02.060Z,3871.00
2022-09-21T13:39:17.616Z,3873.25
2022-09-21T13:42:33.105Z,3880.00
2022-09-21T13:45:30.060Z,3862.75
2022-09-21T13:48:29.620Z,3477.00
2022-09-21T13:51:27.117Z,3829.00
2022-09-21T13:54:26.150Z,3827.00
2022-09-21T13:57:38.448Z,3827.00
2022-09-21T14:00:54.839Z,3853.67
2022-09-21T14:03:57.544Z,3862.75
2022-09-21T14:06:55.771Z,3862.75
2022-09-21T14:10:04.954Z,3860.50
2022-09-21T14:13:02.827Z,3847.00
2022-09-21T14:16:45.658Z,3853.75
2022-09-21T14:19:42.789Z,3889.25
2022-09-21T14:22:40.280Z,3862.75
2022-09-21T14:25:56.774Z,3877.75
2022-09-21T14:28:54.170Z,3871.00
2022-09-21T14:31:54.636Z,3862.75
2022-09-21T14:34:56.695Z,3868.67
2022-09-21T14:38:01.750Z,3892.33
2022-09-21T14:41:04.979Z,3898.25
2022-09-21T14:44:01.912Z,3907.25
2022-09-21T14:47:29.421Z,3907.25
2022-09-21T14:50:30.066Z,3916.25
2022-09-21T14:53:39.358Z,3900.50
2022-09-21T14:56:39.953Z,3905.00
2022-09-21T14:59:49.519Z,3891.50
2022-09-21T15:02:47.205Z,3880.00
2022-09-21T15:05:44.678Z,3862.75
2022-09-21T15:09:15.323Z,3862.75
2022-09-21T15:12:19.243Z,3862.75
2022-09-21T15:15:27.152Z,3853.75
2022-09-21T15:18:25.890Z,3844.75
2022-09-21T15:21:30.495Z,3827.00
2022-09-21T15:24:34.103Z,3821.00
2022-09-21T15:27:33.256Z,3803.00
2022-09-21T15:30:33.269Z,3809.75
2022-09-21T15:33:33.321Z,3794.75
2022-09-21T15:36:31.382Z,3800.75
2022-09-21T15:39:30.840Z,3792.50
2022-09-21T15:42:28.418Z,3792.50
2022-09-21T15:45:25.845Z,3792.50
2022-09-21T15:48:23.518Z,3792.50
2022-09-21T15:51:27.073Z,3792.50
2022-09-21T15:54:37.194Z,3764.50
2022-09-21T15:57:41.608Z,3790.50
2022-09-21T16:00:40.045Z,3792.50
2022-09-21T16:03:37.101Z,3790.50
2022-09-21T16:06:45.005Z,3783.75
2022-09-21T16:09:43.734Z,3785.75
2022-09-21T16:12:44.466Z,3783.75
2022-09-21T16:15:42.970Z,3785.75
2022-09-21T16:18:46.801Z,3792.50
2022-09-21T16:21:44.138Z,3783.75
2022-09-21T16:24:55.643Z,3792.50
2022-09-21T16:27:56.785Z,3792.50
2022-09-21T16:30:56.235Z,3794.75
2022-09-21T16:33:53.019Z,3794.75
2022-09-21T16:36:51.513Z,3794.75
2022-09-21T16:39:48.773Z,3809.75
2022-09-21T16:42:46.608Z,3818.75
2022-09-21T16:45:45.242Z,3827.00
2022-09-21T16:48:41.790Z,3833.75
2022-09-21T16:51:39.377Z,3835.75
2022-09-21T16:54:37.570Z,3835.75
2022-09-21T16:57:34.942Z,3851.50
2022-09-21T17:00:37.891Z,3856.00
2022-09-21T17:03:34.856Z,3856.00
2022-09-21T17:06:31.734Z,3862.75
2022-09-21T17:09:39.472Z,3862.75
2022-09-21T17:12:38.251Z,3871.00
2022-09-21T17:15:36.389Z,3871.00
2022-09-21T17:18:35.838Z,3207.25
2022-09-21T17:21:33.160Z,3877.75
2022-09-21T17:24:49.169Z,3886.75
2022-09-21T17:27:49.299Z,3330.50
2022-09-21T17:30:46.571Z,3896.00
2022-09-21T17:33:44.017Z,3510.25
2022-09-21T17:36:40.984Z,3898.25
2022-09-21T17:39:38.199Z,3898.25
2022-09-21T17:42:38.233Z,3907.25
2022-09-21T17:46:04.800Z,3525.25
2022-09-21T17:49:02.918Z,3935.25
2022-09-21T17:52:19.334Z,3547.50
2022-09-21T17:55:16.428Z,3937.50
2022-09-21T17:58:34.748Z,3547.50
2022-09-21T18:01:42.171Z,2780.75
2022-09-21T18:04:38.883Z,2671.50
2022-09-21T18:07:36.227Z,2971.75
2022-09-21T18:10:34.399Z,1909.75
2022-09-21T18:13:48.792Z,2407.25
2022-09-21T18:16:52.091Z,3167.50
2022-09-21T18:20:18.455Z,939.50
2022-09-21T18:23:40.522Z,2419.75
2022-09-21T18:26:39.277Z,844.25
2022-09-21T18:29:40.433Z,1238.75
2022-09-21T18:32:41.104Z,650.25
2022-09-21T18:35:44.717Z,450.00
2022-09-21T18:39:12.199Z,455.50
2022-09-21T18:42:28.703Z,448.50
2022-09-21T18:45:32.060Z,560.00
2022-09-21T18:49:06.819Z,159.50
2022-09-21T18:52:23.010Z,456.00
2022-09-21T18:55:28.119Z,452.75
2022-09-21T18:58:25.364Z,61.00
2022-09-21T19:01:23.586Z,61.00
2022-09-21T19:04:21.220Z,62.00
2022-09-21T19:07:23.886Z,62.00
2022-09-21T19:10:44.372Z,64.75
2022-09-21T19:14:05.955Z,62.75
2022-09-21T19:17:31.113Z,64.50
2022-09-21T19:20:40.343Z,64.25
2022-09-21T19:24:03.386Z,64.25
2022-09-21T19:27:31.257Z,60.25
2022-09-21T19:30:29.556Z,60.00
2022-09-21T19:33:48.805Z,61.00
2022-09-21T19:36:49.246Z,64.25
2022-09-21T19:39:46.222Z,60.00
2022-09-21T19:43:10.820Z,61.00
2022-09-21T19:46:41.681Z,61.25
2022-09-21T19:50:16.861Z,62.25
2022-09-21T19:53:33.420Z,63.25
2022-09-21T19:56:52.125Z,61.25
2022-09-21T19:59:52.360Z,57.00
2022-09-21T20:02:58.187Z,61.50
2022-09-21T20:05:59.632Z,60.25
2022-09-21T20:09:08.471Z,61.50
2022-09-21T20:12:25.929Z,63.50
2022-09-21T20:15:28.826Z,59.75
2022-09-21T20:18:30.550Z,64.25
2022-09-21T20:21:39.556Z,57.75
2022-09-21T20:24:54.236Z,61.00
2022-09-21T20:27:58.521Z,58.75
2022-09-21T20:30:55.104Z,60.50
2022-09-21T20:33:52.067Z,59.25
2022-09-21T20:36:49.211Z,62.00
2022-09-21T20:39:46.460Z,57.00
2022-09-21T20:42:43.869Z,59.75
2022-09-21T20:45:41.296Z,62.00
2022-09-21T20:48:38.461Z,63.75
2022-09-21T20:51:36.449Z,61.00
2022-09-21T20:54:33.262Z,61.50
2022-09-21T20:57:31.948Z,61.75
2022-09-21T21:00:29.388Z,63.25
2022-09-21T21:03:26.075Z,63.00
2022-09-21T21:06:23.336Z,62.00
2022-09-21T21:09:20.322Z,63.33
2022-09-21T21:12:17.896Z,64.33
2022-09-21T21:15:15.972Z,62.33
2022-09-21T21:18:13.515Z,61.67
2022-09-21T21:21:10.298Z,64.67
2022-09-21T21:24:25.805Z,65.00
2022-09-21T21:27:24.167Z,67.33
2022-09-21T21:30:23.825Z,62.33
2022-09-21T21:33:22.252Z,64.67
2022-09-21T21:36:19.074Z,67.33
2022-09-21T21:39:16.005Z,62.33
2022-09-21T21:42:13.781Z,62.67
2022-09-21T21:45:11.334Z,63.33
2022-09-21T21:48:09.498Z,63.33
2022-09-21T21:51:06.845Z,62.00
2022-09-21T21:54:04.363Z,65.00
2022-09-21T21:57:01.551Z,69.00
2022-09-21T22:00:00.133Z,65.33
2022-09-21T22:02:57.846Z,65.00
2022-09-21T22:05:56.036Z,67.33
2022-09-21T22:08:53.437Z,67.33
2022-09-21T22:11:50.474Z,65.33
2022-09-21T22:14:47.784Z,68.00
2022-09-21T22:17:45.369Z,67.00
2022-09-21T22:20:42.444Z,67.00
2022-09-21T22:23:39.592Z,74.00
2022-09-21T22:26:40.953Z,69.33
2022-09-21T22:29:39.063Z,75.33
2022-09-21T22:32:36.604Z,72.33
2022-09-21T22:35:34.130Z,68.00
2022-09-21T22:38:31.905Z,70.67
2022-09-21T22:41:30.376Z,68.67
2022-09-21T22:44:27.335Z,72.33
2022-09-21T22:47:24.258Z,68.33
2022-09-21T22:50:21.380Z,72.00
2022-09-21T22:53:17.997Z,71.67
2022-09-21T22:56:19.997Z,72.75
2022-09-21T22:59:17.428Z,69.75
2022-09-21T23:02:14.350Z,72.00
2022-09-21T23:05:13.579Z,73.00
2022-09-21T23:08:10.399Z,72.25
2022-09-21T23:11:14.192Z,70.67
2022-09-21T23:14:11.514Z,67.75
2022-09-21T23:17:08.620Z,66.33
2022-09-21T23:20:06.412Z,66.00
2022-09-21T23:23:03.734Z,68.67
2022-09-21T23:26:27.730Z,69.00
2022-09-21T23:29:25.249Z,69.67
2022-09-21T23:32:23.198Z,67.67
2022-09-21T23:35:20.381Z,70.33
2022-09-21T23:38:17.716Z,66.67
2022-09-21T23:41:20.721Z,67.00
2022-09-21T23:44:18.445Z,65.67
2022-09-21T23:47:15.485Z,68.33
2022-09-21T23:50:12.396Z,68.33
2022-09-21T23:53:09.331Z,68.33
2022-09-21T23:56:07.174Z,69.33
2022-09-21T23:59:05.579Z,68.33
