createdAt,value
2018-05-13T00:01:45.570Z,19.53
2018-05-13T00:04:13.665Z,17.10
2018-05-13T00:06:41.768Z,16.10
2018-05-13T00:09:09.867Z,16.60
2018-05-13T00:11:37.987Z,18.83
2018-05-13T00:14:06.856Z,20.57
2018-05-13T00:16:34.975Z,18.50
2018-05-13T00:19:03.856Z,21.60
2018-05-13T00:21:31.969Z,20.47
2018-05-13T00:24:00.863Z,20.70
2018-05-13T00:26:29.749Z,18.93
2018-05-13T00:28:57.887Z,19.47
2018-05-13T00:31:25.998Z,20.40
2018-05-13T00:33:54.104Z,24.17
2018-05-13T00:36:22.217Z,28.67
2018-05-13T00:38:51.095Z,23.53
2018-05-13T00:41:19.986Z,22.67
2018-05-13T00:43:48.133Z,21.43
2018-05-13T00:46:16.255Z,22.20
2018-05-13T00:48:44.388Z,23.73
2018-05-13T00:51:12.493Z,21.37
2018-05-13T00:53:40.627Z,22.60
2018-05-13T00:56:09.514Z,20.10
2018-05-13T00:58:37.602Z,21.70
2018-05-13T01:01:05.703Z,24.83
2018-05-13T01:03:33.803Z,23.67
2018-05-13T01:06:02.674Z,25.63
2018-05-13T01:08:32.308Z,25.13
2018-05-13T01:11:00.409Z,20.83
2018-05-13T01:13:29.280Z,22.90
2018-05-13T01:15:57.428Z,23.17
2018-05-13T01:18:25.589Z,23.70
2018-05-13T01:20:54.470Z,21.33
2018-05-13T01:23:22.590Z,23.57
2018-05-13T01:25:50.704Z,24.53
2018-05-13T01:28:18.817Z,22.90
2018-05-13T01:30:46.957Z,24.43
2018-05-13T01:33:15.055Z,24.43
2018-05-13T01:35:43.212Z,22.73
2018-05-13T01:38:11.327Z,24.37
2018-05-13T01:40:39.462Z,20.83
2018-05-13T01:43:07.585Z,23.40
2018-05-13T01:45:35.699Z,19.63
2018-05-13T01:48:03.773Z,16.13
2018-05-13T01:50:31.856Z,15.33
2018-05-13T01:53:00.036Z,12.80
2018-05-13T01:55:33.937Z,14.50
2018-05-13T01:58:02.009Z,12.53
2018-05-13T02:00:30.884Z,13.70
2018-05-13T02:02:59.047Z,12.43
2018-05-13T02:05:27.175Z,14.70
2018-05-13T02:07:56.054Z,12.87
2018-05-13T02:10:24.223Z,12.73
2018-05-13T02:12:52.353Z,13.47
2018-05-13T02:15:21.231Z,12.30
2018-05-13T02:17:49.355Z,12.60
2018-05-13T02:20:17.498Z,13.07
2018-05-13T02:22:47.178Z,13.60
2018-05-13T02:25:15.304Z,14.10
2018-05-13T02:27:43.451Z,14.57
2018-05-13T02:30:11.560Z,14.40
2018-05-13T02:32:39.690Z,13.77
2018-05-13T02:35:08.560Z,15.43
2018-05-13T02:37:36.658Z,14.83
2018-05-13T02:40:04.802Z,13.80
2018-05-13T02:42:32.902Z,14.80
2018-05-13T02:45:01.000Z,14.83
2018-05-13T02:47:29.137Z,15.90
2018-05-13T02:49:57.248Z,17.00
2018-05-13T02:52:25.411Z,17.73
2018-05-13T02:54:53.510Z,15.73
2018-05-13T02:57:21.609Z,14.33
2018-05-13T02:59:49.723Z,15.07
2018-05-13T03:02:17.895Z,15.27
2018-05-13T03:04:46.026Z,14.83
2018-05-13T03:07:14.127Z,14.57
2018-05-13T03:09:42.244Z,18.67
2018-05-13T03:12:10.377Z,15.33
2018-05-13T03:14:38.485Z,13.13
2018-05-13T03:17:06.614Z,14.47
2018-05-13T03:19:34.729Z,14.23
2018-05-13T03:22:02.860Z,14.40
2018-05-13T03:24:30.978Z,12.87
2018-05-13T03:26:59.080Z,12.50
2018-05-13T03:29:27.961Z,13.47
2018-05-13T03:31:56.147Z,12.47
2018-05-13T03:34:24.295Z,12.37
2018-05-13T03:36:52.388Z,12.67
2018-05-13T03:39:20.513Z,13.73
2018-05-13T03:41:48.682Z,13.00
2018-05-13T03:44:16.799Z,13.73
2018-05-13T03:46:45.695Z,11.43
2018-05-13T03:49:14.582Z,11.87
2018-05-13T03:51:42.733Z,11.87
2018-05-13T03:54:10.837Z,11.07
2018-05-13T03:56:38.951Z,13.13
2018-05-13T03:59:07.099Z,12.10
2018-05-13T04:01:35.224Z,13.93
2018-05-13T04:04:04.101Z,11.23
2018-05-13T04:06:32.202Z,11.53
2018-05-13T04:09:12.267Z,11.07
2018-05-13T04:11:52.252Z,12.20
2018-05-13T04:14:33.082Z,10.87
2018-05-13T04:17:01.975Z,7.93
2018-05-13T04:19:30.098Z,9.10
2018-05-13T04:21:58.252Z,8.37
2018-05-13T04:24:26.330Z,7.37
2018-05-13T04:26:54.378Z,7.67
2018-05-13T04:29:23.294Z,6.87
2018-05-13T04:31:51.399Z,7.50
2018-05-13T04:34:19.491Z,6.37
2018-05-13T04:36:47.636Z,7.13
2018-05-13T04:39:16.505Z,6.63
2018-05-13T04:41:44.729Z,6.63
2018-05-13T04:44:13.608Z,7.67
2018-05-13T04:46:41.699Z,6.50
2018-05-13T04:49:09.829Z,6.07
2018-05-13T04:51:37.933Z,6.10
2018-05-13T04:54:06.047Z,6.43
2018-05-13T04:56:34.171Z,6.20
2018-05-13T04:59:03.041Z,6.57
2018-05-13T05:01:31.166Z,6.10
2018-05-13T05:03:59.241Z,6.53
2018-05-13T05:06:27.333Z,7.17
2018-05-13T05:08:55.500Z,7.07
2018-05-13T05:11:23.631Z,6.03
2018-05-13T05:13:51.716Z,6.93
2018-05-13T05:16:19.786Z,6.67
2018-05-13T05:18:47.890Z,6.60
2018-05-13T05:21:16.045Z,6.33
2018-05-13T05:23:44.149Z,7.00
2018-05-13T05:26:12.224Z,6.90
2018-05-13T05:28:40.339Z,6.23
2018-05-13T05:31:08.499Z,6.60
2018-05-13T05:33:36.655Z,6.57
2018-05-13T05:36:05.513Z,6.30
2018-05-13T05:38:33.610Z,5.93
2018-05-13T05:41:01.711Z,6.57
2018-05-13T05:43:29.805Z,6.27
2018-05-13T05:45:58.681Z,6.67
2018-05-13T05:48:26.811Z,6.53
2018-05-13T05:50:56.447Z,5.67
2018-05-13T05:53:24.531Z,5.53
2018-05-13T05:55:52.606Z,5.43
2018-05-13T05:58:20.724Z,5.60
2018-05-13T06:00:48.917Z,5.97
2018-05-13T06:03:17.015Z,5.47
2018-05-13T06:05:45.123Z,4.73
2018-05-13T06:08:13.209Z,5.40
2018-05-13T06:10:42.121Z,5.20
2018-05-13T06:13:10.982Z,6.53
2018-05-13T06:15:39.076Z,5.47
2018-05-13T06:18:07.171Z,6.10
2018-05-13T06:20:35.336Z,5.03
2018-05-13T06:23:03.372Z,5.93
2018-05-13T06:25:32.228Z,5.03
2018-05-13T06:28:00.323Z,6.00
2018-05-13T06:30:28.462Z,6.13
2018-05-13T06:32:56.569Z,5.97
2018-05-13T06:35:24.642Z,6.37
2018-05-13T06:37:52.720Z,6.73
2018-05-13T06:40:20.820Z,6.73
2018-05-13T06:42:49.029Z,7.77
2018-05-13T06:45:17.120Z,6.07
2018-05-13T06:47:45.259Z,7.53
2018-05-13T06:50:13.364Z,5.77
2018-05-13T06:52:41.497Z,6.13
2018-05-13T06:55:10.396Z,5.50
2018-05-13T06:57:39.231Z,5.67
2018-05-13T07:00:07.315Z,6.13
2018-05-13T07:02:35.437Z,7.50
2018-05-13T07:05:03.544Z,6.53
2018-05-13T07:07:31.645Z,6.73
2018-05-13T07:10:00.539Z,6.77
2018-05-13T07:12:29.407Z,5.50
2018-05-13T07:14:57.544Z,6.27
2018-05-13T07:17:26.424Z,6.70
2018-05-13T07:19:55.258Z,6.73
2018-05-13T07:22:23.363Z,7.03
2018-05-13T07:24:51.463Z,6.53
2018-05-13T07:27:19.570Z,6.83
2018-05-13T07:29:47.647Z,6.73
2018-05-13T07:32:15.749Z,6.47
2018-05-13T07:34:43.843Z,7.20
2018-05-13T07:37:12.733Z,7.53
2018-05-13T07:39:41.634Z,6.43
2018-05-13T07:42:09.740Z,6.90
2018-05-13T07:44:38.584Z,7.57
2018-05-13T07:47:06.766Z,6.93
2018-05-13T07:49:34.875Z,6.23
2018-05-13T07:52:03.007Z,6.90
2018-05-13T07:54:31.892Z,10.37
2018-05-13T07:57:00.759Z,6.83
2018-05-13T07:59:28.889Z,7.20
2018-05-13T08:01:57.722Z,6.70
2018-05-13T08:04:25.821Z,7.00
2018-05-13T08:06:53.920Z,6.33
2018-05-13T08:09:22.055Z,7.20
2018-05-13T08:11:50.927Z,6.50
2018-05-13T08:14:19.021Z,9.73
2018-05-13T08:16:47.139Z,5.80
2018-05-13T08:19:15.283Z,6.50
2018-05-13T08:21:43.369Z,5.47
2018-05-13T08:24:11.475Z,5.33
2018-05-13T08:26:40.341Z,4.90
2018-05-13T08:29:08.424Z,5.50
2018-05-13T08:31:37.118Z,5.60
2018-05-13T08:34:05.288Z,6.30
2018-05-13T08:36:33.475Z,5.60
2018-05-13T08:39:03.129Z,5.27
2018-05-13T08:41:33.606Z,5.53
2018-05-13T08:44:02.498Z,4.77
2018-05-13T08:46:31.362Z,5.17
2018-05-13T08:48:59.448Z,6.07
2018-05-13T08:51:27.520Z,5.60
2018-05-13T08:53:55.634Z,5.47
2018-05-13T08:56:23.744Z,5.37
2018-05-13T08:58:52.595Z,5.20
2018-05-13T09:01:20.652Z,5.10
2018-05-13T09:03:48.746Z,5.50
2018-05-13T09:06:16.872Z,5.63
2018-05-13T09:08:45.005Z,5.60
2018-05-13T09:11:13.853Z,4.50
2018-05-13T09:13:41.947Z,4.30
2018-05-13T09:16:10.028Z,5.07
2018-05-13T09:18:38.111Z,4.57
2018-05-13T09:21:06.213Z,4.73
2018-05-13T09:23:34.645Z,5.67
2018-05-13T09:26:02.727Z,5.20
2018-05-13T09:28:30.807Z,6.50
2018-05-13T09:30:58.922Z,5.70
2018-05-13T09:33:27.021Z,5.73
2018-05-13T09:35:55.101Z,6.33
2018-05-13T09:38:23.173Z,6.10
2018-05-13T09:40:51.275Z,6.80
2018-05-13T09:43:19.425Z,6.77
2018-05-13T09:45:48.280Z,9.90
2018-05-13T09:48:16.400Z,7.63
2018-05-13T09:50:44.555Z,7.83
2018-05-13T09:53:12.659Z,9.50
2018-05-13T09:55:41.545Z,9.30
2018-05-13T09:58:09.651Z,9.03
2018-05-13T10:00:38.535Z,9.40
2018-05-13T10:03:07.394Z,10.00
2018-05-13T10:05:35.514Z,9.00
2018-05-13T10:08:03.605Z,9.73
2018-05-13T10:10:31.710Z,9.17
2018-05-13T10:13:00.570Z,9.40
2018-05-13T10:15:28.657Z,8.73
2018-05-13T10:17:56.730Z,9.93
2018-05-13T10:20:24.851Z,10.60
2018-05-13T10:22:53.755Z,10.27
2018-05-13T10:25:21.837Z,9.80
2018-05-13T10:27:49.915Z,9.13
2018-05-13T10:30:18.033Z,8.27
2018-05-13T10:32:46.126Z,10.00
2018-05-13T10:35:14.216Z,9.27
2018-05-13T10:37:42.346Z,10.10
2018-05-13T10:40:11.931Z,9.50
2018-05-13T10:42:40.092Z,10.53
2018-05-13T10:45:08.921Z,10.37
2018-05-13T10:47:37.031Z,10.57
2018-05-13T10:50:05.136Z,11.00
2018-05-13T10:52:33.234Z,11.57
2018-05-13T10:55:01.338Z,11.23
2018-05-13T10:57:29.459Z,12.47
2018-05-13T10:59:57.549Z,12.83
2018-05-13T11:02:25.653Z,11.90
2018-05-13T11:04:53.798Z,11.67
2018-05-13T11:07:22.670Z,13.60
2018-05-13T11:09:51.523Z,13.57
2018-05-13T11:12:19.657Z,14.03
2018-05-13T11:14:47.801Z,14.20
2018-05-13T11:17:15.899Z,14.67
2018-05-13T11:19:44.004Z,14.03
2018-05-13T11:22:12.921Z,13.17
2018-05-13T11:24:41.793Z,13.30
2018-05-13T11:27:09.977Z,12.70
2018-05-13T11:29:38.053Z,12.63
2018-05-13T11:32:06.151Z,13.03
2018-05-13T11:34:34.246Z,13.47
2018-05-13T11:37:03.124Z,12.37
2018-05-13T11:39:32.026Z,12.90
2018-05-13T11:42:00.078Z,10.50
2018-05-13T11:44:28.147Z,10.80
2018-05-13T11:46:56.288Z,12.67
2018-05-13T11:49:24.395Z,12.10
2018-05-13T11:51:52.486Z,12.60
2018-05-13T11:54:21.352Z,11.30
2018-05-13T11:56:49.467Z,11.63
2018-05-13T11:59:18.343Z,10.63
2018-05-13T12:01:46.451Z,10.53
2018-05-13T12:04:15.338Z,10.77
2018-05-13T12:06:43.453Z,10.47
2018-05-13T12:09:12.341Z,9.87
2018-05-13T12:11:40.448Z,8.90
2018-05-13T12:14:09.327Z,9.37
2018-05-13T12:16:37.432Z,9.57
2018-05-13T12:19:06.315Z,8.77
2018-05-13T12:21:34.403Z,10.13
2018-05-13T12:24:03.276Z,10.57
2018-05-13T12:26:31.363Z,9.43
2018-05-13T12:28:59.522Z,9.47
2018-05-13T12:31:28.304Z,8.83
2018-05-13T12:33:56.407Z,10.27
2018-05-13T12:36:24.471Z,9.73
2018-05-13T12:38:52.593Z,9.43
2018-05-13T12:41:20.692Z,9.03
2018-05-13T12:43:48.794Z,10.10
2018-05-13T12:46:16.906Z,10.07
2018-05-13T12:48:45.764Z,8.20
2018-05-13T12:51:13.868Z,10.10
2018-05-13T12:53:41.998Z,10.60
2018-05-13T12:56:10.116Z,10.80
2018-05-13T12:58:38.173Z,10.40
2018-05-13T13:01:06.276Z,10.90
2018-05-13T13:03:34.385Z,9.90
2018-05-13T13:06:02.501Z,11.50
2018-05-13T13:08:31.385Z,9.67
2018-05-13T13:10:59.476Z,10.67
2018-05-13T13:13:28.350Z,10.53
2018-05-13T13:15:56.419Z,9.40
2018-05-13T13:18:24.558Z,10.87
2018-05-13T13:20:52.657Z,10.60
2018-05-13T13:23:20.811Z,10.50
2018-05-13T13:25:48.993Z,12.10
2018-05-13T13:28:17.783Z,10.93
2018-05-13T13:30:45.996Z,12.40
2018-05-13T13:33:14.768Z,11.20
2018-05-13T13:35:42.935Z,9.50
2018-05-13T13:38:11.003Z,10.23
2018-05-13T13:40:39.164Z,10.57
2018-05-13T13:43:07.261Z,12.90
2018-05-13T13:45:35.393Z,10.67
2018-05-13T13:48:03.501Z,10.03
2018-05-13T13:50:31.655Z,10.83
2018-05-13T13:52:59.740Z,10.63
2018-05-13T13:55:27.846Z,9.87
2018-05-13T13:57:55.965Z,14.07
2018-05-13T14:00:24.081Z,11.70
2018-05-13T14:02:52.178Z,10.33
2018-05-13T14:05:20.280Z,10.33
2018-05-13T14:07:48.404Z,11.00
2018-05-13T14:10:16.547Z,10.00
2018-05-13T14:12:44.636Z,10.73
2018-05-13T14:15:12.747Z,9.60
2018-05-13T14:17:40.831Z,10.13
2018-05-13T14:20:09.778Z,10.30
2018-05-13T14:22:37.801Z,9.63
2018-05-13T14:25:06.655Z,9.57
2018-05-13T14:27:34.744Z,10.73
2018-05-13T14:30:02.849Z,10.33
2018-05-13T14:32:30.958Z,9.10
2018-05-13T14:34:59.052Z,9.80
2018-05-13T14:37:27.144Z,9.77
2018-05-13T14:39:56.002Z,10.50
2018-05-13T14:42:24.151Z,9.77
2018-05-13T14:44:52.242Z,9.57
2018-05-13T14:47:20.400Z,9.20
2018-05-13T14:49:48.517Z,9.47
2018-05-13T14:52:16.596Z,10.60
2018-05-13T14:54:44.688Z,9.70
2018-05-13T14:57:12.793Z,9.50
2018-05-13T14:59:40.929Z,9.40
2018-05-13T15:02:09.809Z,10.60
2018-05-13T15:04:37.890Z,10.07
2018-05-13T15:07:05.986Z,10.70
2018-05-13T15:09:34.089Z,9.87
2018-05-13T15:12:02.957Z,9.67
2018-05-13T15:14:31.046Z,9.40
2018-05-13T15:16:59.152Z,9.13
2018-05-13T15:19:28.004Z,9.00
2018-05-13T15:21:56.123Z,9.43
2018-05-13T15:24:24.227Z,9.47
2018-05-13T15:26:53.108Z,9.60
2018-05-13T15:29:21.206Z,9.93
2018-05-13T15:31:49.339Z,10.63
2018-05-13T15:34:17.451Z,8.83
2018-05-13T15:36:45.571Z,9.00
2018-05-13T15:39:14.401Z,9.37
2018-05-13T15:41:42.468Z,9.10
2018-05-13T15:44:11.312Z,10.10
2018-05-13T15:46:39.428Z,8.63
2018-05-13T15:49:07.541Z,10.50
2018-05-13T15:51:35.998Z,9.60
2018-05-13T15:54:04.088Z,8.63
2018-05-13T15:56:32.235Z,8.67
2018-05-13T15:59:00.432Z,7.83
2018-05-13T16:01:28.508Z,8.87
2018-05-13T16:03:56.586Z,9.27
2018-05-13T16:06:24.725Z,8.27
2018-05-13T16:08:52.807Z,7.93
2018-05-13T16:11:20.897Z,8.80
2018-05-13T16:13:49.153Z,8.27
2018-05-13T16:16:17.263Z,8.13
2018-05-13T16:18:45.452Z,8.70
2018-05-13T16:21:14.187Z,9.33
2018-05-13T16:23:42.295Z,8.70
2018-05-13T16:26:10.484Z,8.50
2018-05-13T16:28:38.566Z,9.10
2018-05-13T16:31:06.648Z,9.47
2018-05-13T16:33:34.789Z,8.37
2018-05-13T16:36:02.875Z,8.70
2018-05-13T16:38:31.774Z,9.40
2018-05-13T16:41:00.610Z,9.40
2018-05-13T16:43:28.732Z,9.33
2018-05-13T16:45:56.845Z,9.03
2018-05-13T16:48:24.995Z,8.33
2018-05-13T16:50:53.104Z,9.13
2018-05-13T16:53:21.204Z,9.03
2018-05-13T16:55:49.304Z,11.00
2018-05-13T16:58:18.175Z,7.80
2018-05-13T17:00:46.259Z,9.37
2018-05-13T17:03:14.351Z,8.87
2018-05-13T17:05:43.951Z,9.87
2018-05-13T17:08:12.052Z,9.10
2018-05-13T17:10:40.144Z,10.57
2018-05-13T17:13:08.244Z,9.30
2018-05-13T17:15:37.079Z,9.27
2018-05-13T17:18:05.170Z,9.90
2018-05-13T17:20:33.271Z,8.83
2018-05-13T17:23:01.419Z,9.37
2018-05-13T17:25:30.287Z,9.27
2018-05-13T17:27:58.402Z,9.87
2018-05-13T17:30:26.495Z,10.30
2018-05-13T17:32:54.584Z,10.57
2018-05-13T17:35:22.699Z,9.80
2018-05-13T17:37:50.800Z,9.43
2018-05-13T17:40:18.902Z,10.00
2018-05-13T17:42:46.990Z,10.10
2018-05-13T17:45:15.064Z,10.17
2018-05-13T17:47:43.187Z,9.67
2018-05-13T17:50:11.236Z,9.90
2018-05-13T17:52:39.339Z,9.27
2018-05-13T17:55:08.196Z,10.53
2018-05-13T17:57:36.388Z,8.70
2018-05-13T18:00:05.223Z,9.30
2018-05-13T18:02:34.076Z,9.37
2018-05-13T18:05:02.220Z,9.23
2018-05-13T18:07:31.095Z,9.03
2018-05-13T18:09:59.233Z,10.13
2018-05-13T18:12:27.333Z,9.30
2018-05-13T18:14:55.437Z,8.97
2018-05-13T18:17:23.563Z,9.13
2018-05-13T18:19:51.675Z,9.63
2018-05-13T18:22:19.760Z,10.43
2018-05-13T18:24:47.946Z,9.37
2018-05-13T18:27:15.945Z,9.97
2018-05-13T18:29:44.043Z,9.13
2018-05-13T18:32:12.148Z,10.03
2018-05-13T18:34:40.243Z,10.13
2018-05-13T18:37:09.117Z,9.60
2018-05-13T18:39:37.224Z,10.60
2018-05-13T18:42:06.152Z,9.83
2018-05-13T18:44:35.022Z,9.40
2018-05-13T18:47:03.100Z,8.97
2018-05-13T18:49:31.195Z,9.10
2018-05-13T18:51:59.301Z,10.43
2018-05-13T18:54:28.913Z,9.63
2018-05-13T18:56:57.000Z,8.87
2018-05-13T18:59:25.872Z,9.90
2018-05-13T19:01:53.953Z,8.53
2018-05-13T19:04:22.069Z,9.50
2018-05-13T19:06:50.958Z,9.93
2018-05-13T19:09:19.059Z,9.53
2018-05-13T19:11:47.909Z,9.53
2018-05-13T19:14:16.039Z,9.63
2018-05-13T19:16:44.158Z,10.33
2018-05-13T19:19:12.232Z,10.90
2018-05-13T19:21:40.380Z,12.13
2018-05-13T19:24:08.527Z,11.77
2018-05-13T19:26:36.666Z,14.47
2018-05-13T19:29:04.758Z,12.77
2018-05-13T19:31:33.772Z,11.97
2018-05-13T19:34:01.929Z,13.33
2018-05-13T19:36:30.087Z,15.00
2018-05-13T19:38:58.219Z,13.37
2018-05-13T19:41:26.352Z,14.50
2018-05-13T19:43:54.462Z,16.43
2018-05-13T19:46:22.570Z,16.80
2018-05-13T19:48:51.542Z,17.60
2018-05-13T19:51:19.686Z,15.67
2018-05-13T19:53:47.775Z,16.90
2018-05-13T19:56:15.924Z,14.23
2018-05-13T19:58:44.105Z,14.77
2018-05-13T20:01:12.195Z,17.13
2018-05-13T20:03:40.342Z,16.33
2018-05-13T20:06:09.150Z,17.40
2018-05-13T20:08:37.241Z,16.87
2018-05-13T20:11:05.350Z,14.17
2018-05-13T20:13:34.237Z,16.90
2018-05-13T20:16:04.120Z,14.13
2018-05-13T20:18:32.249Z,17.63
2018-05-13T20:21:00.638Z,14.43
2018-05-13T20:23:28.834Z,16.73
2018-05-13T20:25:56.932Z,20.27
2018-05-13T20:28:25.132Z,17.30
2018-05-13T20:30:53.227Z,25.03
2018-05-13T20:33:21.375Z,17.00
2018-05-13T20:35:49.547Z,15.37
2018-05-13T20:38:17.639Z,15.53
2018-05-13T20:40:45.744Z,16.53
2018-05-13T20:43:13.875Z,18.13
2018-05-13T20:45:41.984Z,14.87
2018-05-13T20:48:10.110Z,20.10
2018-05-13T20:50:38.971Z,16.77
2018-05-13T20:53:07.086Z,18.40
2018-05-13T20:55:35.224Z,23.43
2018-05-13T20:58:03.345Z,18.67
2018-05-13T21:00:31.447Z,18.10
2018-05-13T21:02:59.547Z,19.77
2018-05-13T21:05:28.399Z,23.07
2018-05-13T21:07:56.479Z,21.03
2018-05-13T21:10:24.571Z,23.20
2018-05-13T21:12:52.792Z,23.37
2018-05-13T21:15:20.909Z,17.57
2018-05-13T21:17:49.007Z,15.97
2018-05-13T21:20:17.079Z,15.70
2018-05-13T21:22:45.159Z,19.80
2018-05-13T21:25:13.255Z,17.40
2018-05-13T21:27:41.331Z,15.17
2018-05-13T21:30:09.486Z,12.47
2018-05-13T21:32:37.591Z,16.53
2018-05-13T21:35:05.702Z,12.97
2018-05-13T21:37:33.793Z,18.00
2018-05-13T21:40:01.885Z,13.73
2018-05-13T21:42:29.988Z,15.57
2018-05-13T21:44:58.091Z,17.57
2018-05-13T21:47:26.221Z,16.47
2018-05-13T21:49:54.303Z,16.50
2018-05-13T21:52:22.406Z,14.70
2018-05-13T21:54:50.538Z,15.67
2018-05-13T21:57:19.412Z,15.03
2018-05-13T21:59:47.531Z,15.27
2018-05-13T22:02:15.657Z,14.30
2018-05-13T22:04:55.728Z,13.83
2018-05-13T22:07:23.826Z,13.50
2018-05-13T22:09:51.941Z,12.13
2018-05-13T22:12:20.050Z,12.60
2018-05-13T22:14:48.144Z,15.13
2018-05-13T22:17:16.225Z,12.47
2018-05-13T22:19:44.373Z,14.60
2018-05-13T22:22:12.501Z,14.30
2018-05-13T22:24:40.608Z,14.50
2018-05-13T22:27:08.727Z,19.93
2018-05-13T22:29:36.839Z,14.30
2018-05-13T22:32:05.707Z,17.80
2018-05-13T22:34:33.816Z,19.07
2018-05-13T22:37:02.688Z,16.67
2018-05-13T22:39:30.780Z,15.87
2018-05-13T22:41:58.891Z,15.80
2018-05-13T22:44:27.792Z,19.50
2018-05-13T22:46:56.671Z,18.97
2018-05-13T22:49:24.779Z,17.73
2018-05-13T22:51:52.909Z,16.07
2018-05-13T22:54:21.007Z,18.97
2018-05-13T22:56:49.100Z,20.10
2018-05-13T22:59:17.215Z,19.03
2018-05-13T23:01:45.315Z,21.33
2018-05-13T23:04:14.192Z,21.40
2018-05-13T23:06:42.319Z,24.83
2018-05-13T23:09:11.205Z,15.53
2018-05-13T23:11:39.300Z,17.60
2018-05-13T23:14:08.170Z,19.23
2018-05-13T23:16:36.273Z,19.33
2018-05-13T23:19:05.136Z,25.17
2018-05-13T23:21:33.227Z,22.37
2018-05-13T23:24:01.329Z,18.77
2018-05-13T23:26:29.482Z,22.83
2018-05-13T23:28:57.596Z,23.47
2018-05-13T23:31:25.698Z,26.10
2018-05-13T23:33:54.554Z,32.60
2018-05-13T23:36:22.822Z,30.90
2018-05-13T23:38:50.894Z,23.30
2018-05-13T23:41:19.059Z,29.07
2018-05-13T23:43:47.140Z,30.20
2018-05-13T23:46:15.232Z,30.13
2018-05-13T23:48:44.092Z,34.03
2018-05-13T23:51:12.199Z,28.80
2018-05-13T23:53:41.124Z,35.60
2018-05-13T23:56:09.276Z,29.30
2018-05-13T23:58:37.451Z,36.50
