createdAt,value
2017-09-15T00:00:10.091Z,0
2017-09-15T00:01:10.046Z,0
2017-09-15T00:02:09.722Z,0
2017-09-15T00:03:10.001Z,0
2017-09-15T00:04:09.989Z,0
2017-09-15T00:05:09.963Z,0
2017-09-15T00:06:09.933Z,0
2017-09-15T00:07:09.614Z,0
2017-09-15T00:08:09.897Z,0
2017-09-15T00:09:09.565Z,0
2017-09-15T00:10:09.852Z,0
2017-09-15T00:11:09.839Z,0
2017-09-15T00:12:09.807Z,0
2017-09-15T00:13:09.777Z,0
2017-09-15T00:14:09.760Z,0
2017-09-15T00:15:09.736Z,0
2017-09-15T00:16:09.716Z,0
2017-09-15T00:17:09.689Z,0
2017-09-15T00:18:09.663Z,0
2017-09-15T00:19:09.647Z,0
2017-09-15T00:20:09.618Z,0
2017-09-15T00:21:09.603Z,0
2017-09-15T00:22:09.571Z,0
2017-09-15T00:23:09.558Z,0
2017-09-15T00:24:09.527Z,0
2017-09-15T00:25:09.212Z,0
2017-09-15T00:26:09.475Z,0
2017-09-15T00:27:09.455Z,0
2017-09-15T00:28:09.126Z,0
2017-09-15T00:29:09.451Z,0
2017-09-15T00:30:09.388Z,0
2017-09-15T00:31:09.371Z,0
2017-09-15T00:32:09.341Z,0
2017-09-15T00:33:08.709Z,0
2017-09-15T00:34:09.293Z,0
2017-09-15T00:35:09.280Z,0
2017-09-15T00:36:08.951Z,0
2017-09-15T00:37:09.232Z,0
2017-09-15T00:38:09.212Z,0
2017-09-15T00:39:08.875Z,0
2017-09-15T00:40:09.161Z,0
2017-09-15T00:41:09.127Z,0
2017-09-15T00:42:09.124Z,0
2017-09-15T00:43:08.789Z,0
2017-09-15T00:44:09.069Z,0
2017-09-15T00:45:09.041Z,0
2017-09-15T00:46:09.026Z,0
2017-09-15T00:47:09.009Z,0
2017-09-15T00:48:08.978Z,0
2017-09-15T00:49:08.987Z,0
2017-09-15T00:50:08.959Z,0
2017-09-15T00:51:08.916Z,0
2017-09-15T00:52:08.876Z,0
2017-09-15T00:53:08.867Z,0
2017-09-15T00:54:08.850Z,0
2017-09-15T00:55:08.826Z,0
2017-09-15T00:56:08.799Z,0
2017-09-15T00:57:08.783Z,0
2017-09-15T00:58:08.748Z,0
2017-09-15T00:59:08.726Z,0
2017-09-15T01:00:08.704Z,0
2017-09-15T01:01:08.676Z,0
2017-09-15T01:02:08.661Z,0
2017-09-15T01:03:08.632Z,0
2017-09-15T01:04:08.627Z,0
2017-09-15T01:05:08.593Z,0
2017-09-15T01:06:08.570Z,0
2017-09-15T01:07:08.543Z,0
2017-09-15T01:08:08.556Z,0
2017-09-15T01:09:08.495Z,0
2017-09-15T01:10:08.471Z,0
2017-09-15T01:11:08.454Z,0
2017-09-15T01:12:08.425Z,0
2017-09-15T01:13:08.409Z,0
2017-09-15T01:14:08.076Z,0
2017-09-15T01:15:08.383Z,0
2017-09-15T01:16:08.341Z,0
2017-09-15T01:17:08.316Z,0
2017-09-15T01:18:08.308Z,0
2017-09-15T01:19:08.270Z,0
2017-09-15T01:20:07.943Z,0
2017-09-15T01:21:08.222Z,0
2017-09-15T01:22:08.202Z,0
2017-09-15T01:23:08.178Z,0
2017-09-15T01:24:08.158Z,0
2017-09-15T01:25:07.831Z,0
2017-09-15T01:26:08.104Z,0
2017-09-15T01:27:08.085Z,0
2017-09-15T01:28:08.064Z,0
2017-09-15T01:29:08.036Z,0
2017-09-15T01:30:08.027Z,0
2017-09-15T01:31:07.994Z,0
2017-09-15T01:32:07.990Z,0
2017-09-15T01:33:07.648Z,0
2017-09-15T01:34:07.943Z,0
2017-09-15T01:35:07.899Z,0
2017-09-15T01:36:07.561Z,0
2017-09-15T01:37:07.916Z,0
2017-09-15T01:38:07.835Z,0
2017-09-15T01:39:07.812Z,0
2017-09-15T01:40:07.795Z,0
2017-09-15T01:41:07.757Z,0
2017-09-15T01:42:07.742Z,0
2017-09-15T01:43:07.725Z,0
2017-09-15T01:44:07.394Z,0
2017-09-15T01:45:07.676Z,0
2017-09-15T01:46:07.350Z,0
2017-09-15T01:47:07.626Z,0
2017-09-15T01:48:07.600Z,0
2017-09-15T01:49:07.588Z,0
2017-09-15T01:50:07.264Z,0
2017-09-15T01:51:07.537Z,0
2017-09-15T01:52:07.564Z,0
2017-09-15T01:53:07.486Z,0
2017-09-15T01:54:07.466Z,0
2017-09-15T01:55:07.446Z,0
2017-09-15T01:56:07.423Z,0
2017-09-15T01:57:07.412Z,0
2017-09-15T01:58:07.159Z,0
2017-09-15T01:59:07.356Z,0
2017-09-15T02:00:07.333Z,0
2017-09-15T02:01:07.307Z,0
2017-09-15T02:02:07.291Z,0
2017-09-15T02:03:06.960Z,0
2017-09-15T02:04:06.621Z,0
2017-09-15T02:05:07.218Z,0
2017-09-15T02:06:07.193Z,0
2017-09-15T02:07:07.171Z,0
2017-09-15T02:08:07.161Z,0
2017-09-15T02:09:07.123Z,0
2017-09-15T02:10:07.158Z,0
2017-09-15T02:11:07.073Z,0
2017-09-15T02:12:06.755Z,0
2017-09-15T02:13:07.033Z,0
2017-09-15T02:14:07.013Z,0
2017-09-15T02:15:06.990Z,0
2017-09-15T02:16:07.020Z,0
2017-09-15T02:17:06.948Z,0
2017-09-15T02:18:06.923Z,0
2017-09-15T02:19:06.954Z,0
2017-09-15T02:20:06.574Z,0
2017-09-15T02:21:06.854Z,0
2017-09-15T02:22:06.873Z,0
2017-09-15T02:23:06.500Z,0
2017-09-15T02:24:06.475Z,0
2017-09-15T02:25:06.768Z,0
2017-09-15T02:26:06.739Z,0
2017-09-15T02:27:06.720Z,0
2017-09-15T02:28:06.692Z,0
2017-09-15T02:29:06.677Z,0
2017-09-15T02:30:06.656Z,0
2017-09-15T02:31:06.635Z,0
2017-09-15T02:32:06.602Z,0
2017-09-15T02:33:06.576Z,0
2017-09-15T02:34:06.303Z,0
2017-09-15T02:35:06.536Z,0
2017-09-15T02:36:06.510Z,0
2017-09-15T02:37:06.495Z,0
2017-09-15T02:38:06.472Z,0
2017-09-15T02:39:06.450Z,0
2017-09-15T02:40:06.116Z,0
2017-09-15T02:41:06.458Z,0
2017-09-15T02:42:06.070Z,0
2017-09-15T02:43:06.360Z,0
2017-09-15T02:44:06.331Z,0
2017-09-15T02:45:06.307Z,0
2017-09-15T02:46:06.311Z,0
2017-09-15T02:47:06.253Z,0
2017-09-15T02:48:06.242Z,0
2017-09-15T02:49:06.217Z,0
2017-09-15T02:50:06.195Z,0
2017-09-15T02:51:06.170Z,0
2017-09-15T02:52:06.163Z,0
2017-09-15T02:53:06.140Z,0
2017-09-15T02:54:06.097Z,0
2017-09-15T02:55:06.085Z,0
2017-09-15T02:56:06.067Z,0
2017-09-15T02:57:06.035Z,0
2017-09-15T02:58:06.010Z,0
2017-09-15T02:59:06.035Z,0
2017-09-15T03:00:05.965Z,0
2017-09-15T03:01:05.973Z,0
2017-09-15T03:02:05.615Z,0
2017-09-15T03:03:05.892Z,0
2017-09-15T03:04:05.875Z,0
2017-09-15T03:05:05.856Z,0
2017-09-15T03:06:05.833Z,0
2017-09-15T03:07:05.803Z,0
2017-09-15T03:08:05.777Z,0
2017-09-15T03:09:05.505Z,0
2017-09-15T03:10:05.795Z,0
2017-09-15T03:11:05.412Z,0
2017-09-15T03:12:05.696Z,0
2017-09-15T03:13:05.677Z,0
2017-09-15T03:14:05.652Z,0
2017-09-15T03:15:05.317Z,0
2017-09-15T03:16:05.598Z,0
2017-09-15T03:17:05.579Z,0
2017-09-15T03:18:05.553Z,0
2017-09-15T03:19:05.526Z,0
2017-09-15T03:20:05.216Z,0
2017-09-15T03:21:05.231Z,0
2017-09-15T03:22:05.476Z,0
2017-09-15T03:23:05.443Z,0
2017-09-15T03:24:05.118Z,0
2017-09-15T03:25:05.393Z,0
2017-09-15T03:26:05.373Z,0
2017-09-15T03:27:05.353Z,0
2017-09-15T03:28:05.327Z,0
2017-09-15T03:29:04.998Z,0
2017-09-15T03:30:04.984Z,0
2017-09-15T03:31:05.274Z,0
2017-09-15T03:32:04.928Z,0
2017-09-15T03:33:04.593Z,0
2017-09-15T03:34:04.888Z,0
2017-09-15T03:35:05.169Z,0
2017-09-15T03:36:05.155Z,0
2017-09-15T03:37:05.128Z,0
2017-09-15T03:38:05.109Z,0
2017-09-15T03:39:05.078Z,0
2017-09-15T03:40:05.059Z,0
2017-09-15T03:41:04.727Z,0
2017-09-15T03:42:05.008Z,0
2017-09-15T03:43:04.683Z,0
2017-09-15T03:44:04.959Z,0
2017-09-15T03:45:04.939Z,0
2017-09-15T03:46:04.924Z,0
2017-09-15T03:47:04.896Z,0
2017-09-15T03:48:04.878Z,0
2017-09-15T03:49:04.858Z,0
2017-09-15T03:50:04.831Z,0
2017-09-15T03:51:04.797Z,0
2017-09-15T03:52:04.476Z,0
2017-09-15T03:53:04.450Z,0
2017-09-15T03:54:04.743Z,0
2017-09-15T03:55:04.762Z,0
2017-09-15T03:56:04.697Z,0
2017-09-15T03:57:04.668Z,0
2017-09-15T03:58:04.646Z,0
2017-09-15T03:59:04.628Z,0
2017-09-15T04:00:04.601Z,0
2017-09-15T04:01:04.275Z,0
2017-09-15T04:02:04.556Z,0
2017-09-15T04:03:04.540Z,0
2017-09-15T04:04:04.506Z,0
2017-09-15T04:05:04.494Z,0
2017-09-15T04:06:04.210Z,0
2017-09-15T04:07:04.450Z,0
2017-09-15T04:08:04.413Z,0
2017-09-15T04:09:04.398Z,0
2017-09-15T04:10:04.422Z,0
2017-09-15T04:11:04.351Z,0
2017-09-15T04:12:04.326Z,0
2017-09-15T04:13:04.327Z,0
2017-09-15T04:14:04.282Z,0
2017-09-15T04:15:04.264Z,0
2017-09-15T04:16:04.267Z,0
2017-09-15T04:17:04.211Z,0
2017-09-15T04:18:04.194Z,0
2017-09-15T04:19:04.177Z,0
2017-09-15T04:20:04.146Z,0
2017-09-15T04:21:04.177Z,0
2017-09-15T04:22:04.098Z,0
2017-09-15T04:23:04.071Z,0
2017-09-15T04:24:04.061Z,0
2017-09-15T04:25:04.082Z,0
2017-09-15T04:26:04.005Z,0
2017-09-15T04:27:03.981Z,0
2017-09-15T04:28:03.966Z,0
2017-09-15T04:29:03.935Z,0
2017-09-15T04:30:03.616Z,0
2017-09-15T04:31:03.585Z,0
2017-09-15T04:32:03.866Z,4
2017-09-15T04:33:03.840Z,0
2017-09-15T04:34:03.829Z,4
2017-09-15T04:35:03.799Z,0
2017-09-15T04:36:03.495Z,4
2017-09-15T04:37:03.753Z,4
2017-09-15T04:38:03.729Z,4
2017-09-15T04:39:03.711Z,8
2017-09-15T04:40:03.687Z,8
2017-09-15T04:41:03.665Z,8
2017-09-15T04:42:03.682Z,12
2017-09-15T04:43:03.636Z,16
2017-09-15T04:44:03.595Z,12
2017-09-15T04:45:03.569Z,20
2017-09-15T04:46:03.539Z,16
2017-09-15T04:47:03.558Z,16
2017-09-15T04:48:03.506Z,20
2017-09-15T04:49:03.474Z,32
2017-09-15T04:50:03.457Z,24
2017-09-15T04:51:03.428Z,28
2017-09-15T04:52:03.405Z,28
2017-09-15T04:53:03.386Z,32
2017-09-15T04:54:03.365Z,40
2017-09-15T04:55:03.337Z,48
2017-09-15T04:56:03.348Z,56
2017-09-15T04:57:03.341Z,68
2017-09-15T04:58:03.022Z,80
2017-09-15T04:59:03.253Z,76
2017-09-15T05:00:03.230Z,88
2017-09-15T05:01:03.204Z,116
2017-09-15T05:02:03.177Z,148
2017-09-15T05:03:03.154Z,180
2017-09-15T05:04:03.130Z,184
2017-09-15T05:05:03.113Z,224
2017-09-15T05:06:03.088Z,240
2017-09-15T05:07:03.074Z,236
2017-09-15T05:08:03.044Z,272
2017-09-15T05:09:03.018Z,276
2017-09-15T05:10:02.995Z,312
2017-09-15T05:11:02.971Z,272
2017-09-15T05:12:02.941Z,276
2017-09-15T05:13:02.927Z,308
2017-09-15T05:14:02.599Z,356
2017-09-15T05:15:02.881Z,356
2017-09-15T05:16:02.858Z,436
2017-09-15T05:17:02.831Z,496
2017-09-15T05:18:02.810Z,584
2017-09-15T05:19:02.790Z,664
2017-09-15T05:20:02.765Z,680
2017-09-15T05:21:02.748Z,796
2017-09-15T05:22:02.109Z,816
2017-09-15T05:23:02.081Z,924
2017-09-15T05:24:02.370Z,1036
2017-09-15T05:25:02.642Z,1112
2017-09-15T05:26:02.629Z,1184
2017-09-15T05:27:02.812Z,1220
2017-09-15T05:28:02.591Z,1164
2017-09-15T05:29:02.260Z,1220
2017-09-15T05:30:02.595Z,1284
2017-09-15T05:31:02.512Z,1268
2017-09-15T05:32:02.488Z,1300
2017-09-15T05:33:02.165Z,1388
2017-09-15T05:34:02.450Z,1372
2017-09-15T05:35:02.420Z,1560
2017-09-15T05:36:02.411Z,1656
2017-09-15T05:37:02.378Z,1756
2017-09-15T05:38:02.361Z,1892
2017-09-15T05:39:02.332Z,2180
2017-09-15T05:40:02.321Z,2332
2017-09-15T05:41:02.296Z,2768
2017-09-15T05:42:02.269Z,2536
2017-09-15T05:43:02.245Z,2724
2017-09-15T05:44:02.216Z,2564
2017-09-15T05:45:02.194Z,2608
2017-09-15T05:46:02.172Z,2476
2017-09-15T05:47:02.149Z,2436
2017-09-15T05:48:02.127Z,2648
2017-09-15T05:49:02.118Z,2984
2017-09-15T05:50:02.093Z,3436
2017-09-15T05:51:01.771Z,3548
2017-09-15T05:52:02.055Z,3448
2017-09-15T05:53:02.027Z,3584
2017-09-15T05:54:01.697Z,3480
2017-09-15T05:55:02.007Z,3712
2017-09-15T05:56:01.957Z,3804
2017-09-15T05:57:01.930Z,3900
2017-09-15T05:58:01.605Z,4340
2017-09-15T05:59:01.878Z,4080
2017-09-15T06:00:01.847Z,4560
2017-09-15T06:01:01.889Z,4928
2017-09-15T06:02:01.811Z,5268
2017-09-15T06:03:01.775Z,4884
2017-09-15T06:04:01.771Z,4668
2017-09-15T06:05:01.740Z,5160
2017-09-15T06:06:01.713Z,5124
2017-09-15T06:07:01.702Z,4368
2017-09-15T06:08:01.673Z,4376
2017-09-15T06:09:01.646Z,3496
2017-09-15T06:10:01.628Z,3084
2017-09-15T06:11:01.608Z,3504
2017-09-15T06:12:01.586Z,4132
2017-09-15T06:13:01.561Z,4112
2017-09-15T06:14:01.531Z,3760
2017-09-15T06:15:01.512Z,3856
2017-09-15T06:16:01.497Z,4236
2017-09-15T06:17:01.162Z,5204
2017-09-15T06:18:01.442Z,6068
2017-09-15T06:19:01.427Z,5864
2017-09-15T06:20:01.408Z,7108
2017-09-15T06:21:01.387Z,9032
2017-09-15T06:22:01.369Z,8284
2017-09-15T06:23:01.342Z,7536
2017-09-15T06:24:01.007Z,8128
2017-09-15T06:25:01.288Z,7340
2017-09-15T06:26:01.263Z,8904
2017-09-15T06:27:01.243Z,8004
2017-09-15T06:28:01.216Z,8788
2017-09-15T06:29:01.201Z,8052
2017-09-15T06:30:00.868Z,7184
2017-09-15T06:31:01.154Z,8472
2017-09-15T06:32:01.127Z,7600
2017-09-15T06:33:00.803Z,9056
2017-09-15T06:34:01.088Z,8708
2017-09-15T06:35:01.064Z,7980
2017-09-15T06:36:00.746Z,9380
2017-09-15T06:37:01.026Z,6020
2017-09-15T06:38:01.006Z,5000
2017-09-15T06:39:00.988Z,4016
2017-09-15T06:40:00.994Z,3476
2017-09-15T06:41:00.935Z,4572
2017-09-15T06:42:00.915Z,4072
2017-09-15T06:43:00.892Z,3324
2017-09-15T06:44:00.871Z,4020
2017-09-15T06:45:00.843Z,4056
2017-09-15T06:46:00.518Z,5452
2017-09-15T06:47:00.813Z,6208
2017-09-15T06:48:00.784Z,5576
2017-09-15T06:49:00.754Z,8188
2017-09-15T06:50:00.767Z,6840
2017-09-15T06:51:00.724Z,8076
2017-09-15T06:52:00.695Z,5732
2017-09-15T06:53:00.678Z,6236
2017-09-15T06:54:00.649Z,6464
2017-09-15T06:55:00.627Z,6656
2017-09-15T06:56:00.607Z,8876
2017-09-15T06:57:00.585Z,5800
2017-09-15T06:58:00.562Z,6644
2017-09-15T06:59:00.234Z,7028
2017-09-15T07:00:00.524Z,6876
2017-09-15T07:01:00.502Z,7556
2017-09-15T07:02:00.173Z,7040
2017-09-15T07:03:00.460Z,5892
2017-09-15T07:04:00.444Z,5316
2017-09-15T07:05:00.405Z,5608
2017-09-15T07:06:00.390Z,6420
2017-09-15T07:07:00.365Z,9132
2017-09-15T07:08:00.350Z,12492
2017-09-15T07:09:00.330Z,8284
2017-09-15T07:10:00.287Z,9904
2017-09-15T07:11:00.268Z,8000
2017-09-15T07:12:00.257Z,9696
2017-09-15T07:13:00.238Z,8480
2017-09-15T07:14:00.211Z,12568
2017-09-15T07:15:00.191Z,12656
2017-09-15T07:16:00.168Z,9832
2017-09-15T07:17:00.145Z,11216
2017-09-15T07:18:00.124Z,12780
2017-09-15T07:18:59.790Z,13192
2017-09-15T07:20:00.091Z,11808
2017-09-15T07:21:00.058Z,14476
2017-09-15T07:22:00.032Z,16832
2017-09-15T07:23:00.016Z,10868
2017-09-15T07:23:59.997Z,12140
2017-09-15T07:24:59.965Z,14080
2017-09-15T07:25:59.950Z,13408
2017-09-15T07:26:59.927Z,14200
2017-09-15T07:27:59.905Z,10380
2017-09-15T07:28:59.902Z,9300
2017-09-15T07:29:59.566Z,8832
2017-09-15T07:30:59.849Z,11248
2017-09-15T07:31:59.528Z,13200
2017-09-15T07:32:59.502Z,13692
2017-09-15T07:33:59.768Z,13840
2017-09-15T07:34:59.777Z,15444
2017-09-15T07:35:59.748Z,11452
2017-09-15T07:36:59.712Z,11124
2017-09-15T07:37:59.407Z,7276
2017-09-15T07:38:59.693Z,11136
2017-09-15T07:39:59.650Z,14304
2017-09-15T07:40:59.622Z,10544
2017-09-15T07:41:59.682Z,8588
2017-09-15T07:42:59.277Z,10028
2017-09-15T07:43:59.571Z,10820
2017-09-15T07:44:59.543Z,9868
2017-09-15T07:45:59.522Z,13712
2017-09-15T07:46:59.543Z,12896
2017-09-15T07:47:59.171Z,11364
2017-09-15T07:48:59.458Z,8364
2017-09-15T07:49:59.435Z,9152
2017-09-15T07:50:59.413Z,8852
2017-09-15T07:51:59.402Z,11468
2017-09-15T07:52:59.375Z,9608
2017-09-15T07:53:59.350Z,9124
2017-09-15T07:54:59.322Z,7940
2017-09-15T07:55:59.307Z,10684
2017-09-15T07:56:58.970Z,15568
2017-09-15T07:57:59.267Z,13380
2017-09-15T07:58:59.255Z,12132
2017-09-15T07:59:59.224Z,11388
2017-09-15T08:00:59.205Z,9108
2017-09-15T08:01:59.179Z,8688
2017-09-15T08:02:59.161Z,7648
2017-09-15T08:03:59.146Z,9108
2017-09-15T08:04:59.124Z,9508
2017-09-15T08:05:59.094Z,9412
2017-09-15T08:06:59.074Z,10048
2017-09-15T08:07:59.044Z,9132
2017-09-15T08:08:59.034Z,10812
2017-09-15T08:09:59.041Z,11272
2017-09-15T08:10:58.999Z,11004
2017-09-15T08:11:58.962Z,13572
2017-09-15T08:12:58.947Z,10420
2017-09-15T08:13:58.918Z,11212
2017-09-15T08:14:58.903Z,14456
2017-09-15T08:15:58.879Z,12052
2017-09-15T08:16:58.855Z,9316
2017-09-15T08:17:58.844Z,9108
2017-09-15T08:18:58.821Z,10060
2017-09-15T08:19:58.502Z,16576
2017-09-15T08:20:58.777Z,25760
2017-09-15T08:21:58.749Z,7148
2017-09-15T08:22:58.737Z,6412
2017-09-15T08:23:58.401Z,5056
2017-09-15T08:24:58.695Z,6420
2017-09-15T08:25:58.668Z,9016
2017-09-15T08:26:58.647Z,9096
2017-09-15T08:27:58.624Z,7676
2017-09-15T08:28:58.303Z,10580
2017-09-15T08:29:58.588Z,8844
2017-09-15T08:30:58.565Z,6540
2017-09-15T08:31:58.542Z,4444
2017-09-15T08:32:58.523Z,3008
2017-09-15T08:33:58.500Z,2784
2017-09-15T08:34:58.495Z,3256
2017-09-15T08:35:58.456Z,3276
2017-09-15T08:36:58.439Z,3420
2017-09-15T08:37:58.426Z,3720
2017-09-15T08:38:58.393Z,3764
2017-09-15T08:39:58.433Z,3816
2017-09-15T08:40:58.377Z,3704
2017-09-15T08:41:58.335Z,4020
2017-09-15T08:42:58.308Z,3924
2017-09-15T08:43:57.973Z,3632
2017-09-15T08:44:58.275Z,3256
2017-09-15T08:45:58.258Z,3224
2017-09-15T08:46:58.228Z,3760
2017-09-15T08:47:58.194Z,5216
2017-09-15T08:48:58.183Z,6704
2017-09-15T08:49:58.154Z,5784
2017-09-15T08:50:58.137Z,5988
2017-09-15T08:51:58.113Z,7532
2017-09-15T08:52:58.084Z,8840
2017-09-15T08:53:57.773Z,8424
2017-09-15T08:54:58.048Z,6792
2017-09-15T08:55:58.030Z,5592
2017-09-15T08:56:58.000Z,4480
2017-09-15T08:57:57.980Z,3676
2017-09-15T08:58:57.976Z,3112
2017-09-15T08:59:57.634Z,3008
2017-09-15T09:00:57.919Z,2860
2017-09-15T09:01:57.923Z,3228
2017-09-15T09:02:57.878Z,4408
2017-09-15T09:03:57.558Z,4628
2017-09-15T09:04:57.886Z,5632
2017-09-15T09:05:57.817Z,9132
2017-09-15T09:06:57.483Z,10864
2017-09-15T09:07:57.460Z,25184
2017-09-15T09:08:57.438Z,12028
2017-09-15T09:09:57.743Z,11156
2017-09-15T09:10:57.702Z,7732
2017-09-15T09:11:57.673Z,6820
2017-09-15T09:12:57.657Z,8888
2017-09-15T09:13:57.328Z,13680
2017-09-15T09:14:57.303Z,13688
2017-09-15T09:15:57.599Z,21792
2017-09-15T09:16:57.279Z,27936
2017-09-15T09:17:57.609Z,17664
2017-09-15T09:18:57.540Z,14228
2017-09-15T09:19:57.506Z,14288
2017-09-15T09:20:57.492Z,30208
2017-09-15T09:21:57.478Z,15556
2017-09-15T09:22:57.448Z,15692
2017-09-15T09:23:57.427Z,21600
2017-09-15T09:24:57.396Z,12660
2017-09-15T09:25:57.395Z,11608
2017-09-15T09:26:57.361Z,10884
2017-09-15T09:27:57.341Z,10956
2017-09-15T09:28:57.356Z,11012
2017-09-15T09:29:57.309Z,11088
2017-09-15T09:30:56.976Z,28512
2017-09-15T09:31:57.251Z,32064
2017-09-15T09:32:57.235Z,29792
2017-09-15T09:33:56.911Z,37280
2017-09-15T09:34:56.886Z,30816
2017-09-15T09:35:57.181Z,20000
2017-09-15T09:36:56.853Z,22976
2017-09-15T09:37:57.141Z,34592
2017-09-15T09:38:57.117Z,43008
2017-09-15T09:39:57.153Z,78304
2017-09-15T09:40:57.082Z,24608
2017-09-15T09:41:57.054Z,45632
2017-09-15T09:42:57.047Z,29312
2017-09-15T09:43:57.024Z,40096
2017-09-15T09:44:57.009Z,25344
2017-09-15T09:45:56.979Z,45472
2017-09-15T09:46:56.956Z,36640
2017-09-15T09:47:56.956Z,16388
2017-09-15T09:48:56.930Z,18880
2017-09-15T09:49:56.915Z,19040
2017-09-15T09:50:56.941Z,20096
2017-09-15T09:51:56.871Z,13616
2017-09-15T09:52:56.852Z,9980
2017-09-15T09:53:56.225Z,7988
2017-09-15T09:54:56.816Z,7720
2017-09-15T09:55:56.799Z,6708
2017-09-15T09:56:56.787Z,8384
2017-09-15T09:57:56.766Z,8880
2017-09-15T09:58:56.742Z,9612
2017-09-15T09:59:56.741Z,8732
2017-09-15T10:00:56.705Z,9728
2017-09-15T10:01:56.688Z,11540
2017-09-15T10:02:56.664Z,12904
2017-09-15T10:03:56.639Z,9840
2017-09-15T10:04:56.624Z,13668
2017-09-15T10:05:56.615Z,12552
2017-09-15T10:06:56.594Z,11484
2017-09-15T10:07:56.568Z,10212
2017-09-15T10:08:56.555Z,10400
2017-09-15T10:09:56.530Z,8664
2017-09-15T10:10:56.521Z,7380
2017-09-15T10:11:56.508Z,7128
2017-09-15T10:12:56.492Z,8576
2017-09-15T10:13:56.149Z,9752
2017-09-15T10:14:56.431Z,15116
2017-09-15T10:15:56.421Z,16212
2017-09-15T10:16:56.414Z,17184
2017-09-15T10:17:56.377Z,18464
2017-09-15T10:18:56.351Z,19296
2017-09-15T10:19:56.336Z,15540
2017-09-15T10:20:56.315Z,14556
2017-09-15T10:21:56.303Z,13004
2017-09-15T10:22:56.290Z,12552
2017-09-15T10:23:56.267Z,12924
2017-09-15T10:24:56.285Z,12180
2017-09-15T10:25:56.227Z,11036
2017-09-15T10:26:56.191Z,11400
2017-09-15T10:27:56.168Z,14204
2017-09-15T10:28:56.161Z,12812
2017-09-15T10:29:56.127Z,11148
2017-09-15T10:30:55.864Z,10860
2017-09-15T10:31:56.082Z,15236
2017-09-15T10:32:56.082Z,15148
2017-09-15T10:33:56.063Z,14156
2017-09-15T10:34:56.041Z,11860
2017-09-15T10:35:56.013Z,15988
2017-09-15T10:36:55.679Z,16704
2017-09-15T10:37:55.982Z,15696
2017-09-15T10:38:55.951Z,21600
2017-09-15T10:39:55.946Z,21184
2017-09-15T10:40:55.906Z,22400
2017-09-15T10:41:55.909Z,18464
2017-09-15T10:42:55.882Z,19520
2017-09-15T10:43:55.850Z,19712
2017-09-15T10:44:55.890Z,17728
2017-09-15T10:45:55.810Z,22912
2017-09-15T10:46:55.797Z,24832
2017-09-15T10:47:55.477Z,26400
2017-09-15T10:48:55.452Z,24416
2017-09-15T10:49:55.729Z,21760
2017-09-15T10:50:55.724Z,18624
2017-09-15T10:51:55.704Z,18528
2017-09-15T10:52:55.679Z,19008
2017-09-15T10:53:55.658Z,19040
2017-09-15T10:54:55.640Z,16092
2017-09-15T10:55:55.623Z,11468
2017-09-15T10:56:55.299Z,10268
2017-09-15T10:57:55.584Z,8756
2017-09-15T10:58:55.257Z,9356
2017-09-15T10:59:55.537Z,11364
2017-09-15T11:00:55.216Z,11700
2017-09-15T11:01:55.501Z,11228
2017-09-15T11:02:55.482Z,10676
2017-09-15T11:03:55.458Z,10280
2017-09-15T11:04:55.459Z,14512
2017-09-15T11:05:55.483Z,18272
2017-09-15T11:06:55.435Z,16000
2017-09-15T11:07:55.068Z,15416
2017-09-15T11:08:55.362Z,18368
2017-09-15T11:09:55.042Z,17152
2017-09-15T11:10:55.037Z,16104
2017-09-15T11:11:55.353Z,16832
2017-09-15T11:12:54.980Z,17600
2017-09-15T11:13:55.295Z,19456
2017-09-15T11:14:55.249Z,18368
2017-09-15T11:15:55.240Z,15272
2017-09-15T11:16:55.248Z,13528
2017-09-15T11:17:55.198Z,13112
2017-09-15T11:18:55.194Z,12144
2017-09-15T11:19:55.169Z,12000
2017-09-15T11:20:54.912Z,11616
2017-09-15T11:21:55.159Z,9976
2017-09-15T11:22:55.091Z,7960
2017-09-15T11:23:55.073Z,6236
2017-09-15T11:24:55.150Z,5416
2017-09-15T11:25:55.052Z,5476
2017-09-15T11:26:55.018Z,6212
2017-09-15T11:27:54.977Z,7200
2017-09-15T11:28:54.994Z,8548
2017-09-15T11:29:55.046Z,9120
2017-09-15T11:30:54.946Z,9760
2017-09-15T11:31:54.666Z,10520
2017-09-15T11:32:54.889Z,10764
2017-09-15T11:33:54.259Z,10568
2017-09-15T11:34:54.858Z,10432
2017-09-15T11:35:54.835Z,10520
2017-09-15T11:36:54.595Z,11276
2017-09-15T11:37:54.575Z,11244
2017-09-15T11:38:54.458Z,10664
2017-09-15T11:39:54.140Z,9976
2017-09-15T11:40:54.462Z,9732
2017-09-15T11:41:54.402Z,9884
2017-09-15T11:42:54.696Z,9988
2017-09-15T11:43:54.688Z,10316
2017-09-15T11:44:54.664Z,10652
2017-09-15T11:45:54.341Z,10792
2017-09-15T11:46:54.593Z,10748
2017-09-15T11:47:54.311Z,10964
2017-09-15T11:48:54.573Z,11264
2017-09-15T11:49:54.560Z,11348
2017-09-15T11:50:54.527Z,11480
2017-09-15T11:51:54.496Z,13740
2017-09-15T11:52:54.487Z,15808
2017-09-15T11:53:54.474Z,18240
2017-09-15T11:54:54.480Z,20096
2017-09-15T11:55:54.134Z,20384
2017-09-15T11:56:54.424Z,19712
2017-09-15T11:57:54.377Z,19904
2017-09-15T11:58:54.398Z,20032
2017-09-15T11:59:54.348Z,19008
2017-09-15T12:00:54.366Z,17888
2017-09-15T12:01:54.319Z,17824
2017-09-15T12:02:54.279Z,18048
2017-09-15T12:03:54.243Z,17184
2017-09-15T12:04:54.252Z,16768
2017-09-15T12:05:54.215Z,14476
2017-09-15T12:06:54.191Z,12272
2017-09-15T12:07:54.167Z,13964
2017-09-15T12:08:53.855Z,16640
2017-09-15T12:09:54.151Z,14864
2017-09-15T12:10:54.198Z,12496
2017-09-15T12:11:54.154Z,8804
2017-09-15T12:12:54.089Z,6936
2017-09-15T12:13:54.059Z,5828
2017-09-15T12:14:53.726Z,7332
2017-09-15T12:15:54.018Z,9180
2017-09-15T12:16:54.002Z,10164
2017-09-15T12:17:53.976Z,11996
2017-09-15T12:18:53.950Z,13036
2017-09-15T12:19:53.994Z,14416
2017-09-15T12:20:53.911Z,15368
2017-09-15T12:21:53.962Z,15368
2017-09-15T12:22:53.880Z,15296
2017-09-15T12:23:53.873Z,14076
2017-09-15T12:24:53.226Z,12028
2017-09-15T12:25:53.508Z,11520
2017-09-15T12:26:53.498Z,11952
2017-09-15T12:27:53.788Z,11876
2017-09-15T12:28:53.761Z,11648
2017-09-15T12:29:53.744Z,11480
2017-09-15T12:30:53.723Z,11592
2017-09-15T12:31:53.692Z,12100
2017-09-15T12:32:53.375Z,11552
2017-09-15T12:33:53.709Z,11304
2017-09-15T12:34:53.332Z,10444
2017-09-15T12:35:53.320Z,10036
2017-09-15T12:36:53.606Z,9728
2017-09-15T12:37:53.578Z,9400
2017-09-15T12:38:53.613Z,9984
2017-09-15T12:39:52.944Z,10624
2017-09-15T12:40:53.515Z,10420
2017-09-15T12:41:53.535Z,11088
2017-09-15T12:42:53.482Z,12040
2017-09-15T12:43:53.463Z,12648
2017-09-15T12:44:53.440Z,11708
2017-09-15T12:45:53.418Z,11732
2017-09-15T12:46:53.399Z,10920
2017-09-15T12:47:53.373Z,10856
2017-09-15T12:48:53.057Z,11208
2017-09-15T12:49:53.357Z,12256
2017-09-15T12:50:53.028Z,12328
2017-09-15T12:51:53.357Z,13168
2017-09-15T12:52:53.286Z,13316
2017-09-15T12:53:53.256Z,14084
2017-09-15T12:54:53.244Z,14208
2017-09-15T12:55:52.919Z,13664
2017-09-15T12:56:53.213Z,14292
2017-09-15T12:57:53.188Z,14292
2017-09-15T12:58:53.162Z,14192
2017-09-15T12:59:53.151Z,12428
2017-09-15T13:00:53.124Z,11048
2017-09-15T13:01:52.805Z,10388
2017-09-15T13:02:53.087Z,10996
2017-09-15T13:03:53.067Z,12824
2017-09-15T13:04:52.733Z,13892
2017-09-15T13:05:53.070Z,13616
2017-09-15T13:06:52.696Z,12604
2017-09-15T13:07:53.012Z,10724
2017-09-15T13:08:52.970Z,10372
2017-09-15T13:09:52.956Z,10120
2017-09-15T13:10:52.612Z,8920
2017-09-15T13:11:52.917Z,7916
2017-09-15T13:12:52.580Z,8404
2017-09-15T13:13:52.562Z,9200
2017-09-15T13:14:52.850Z,9636
2017-09-15T13:15:52.820Z,9184
2017-09-15T13:16:52.505Z,8884
2017-09-15T13:17:52.784Z,8396
2017-09-15T13:18:52.772Z,8156
2017-09-15T13:19:52.739Z,9128
2017-09-15T13:20:52.723Z,10720
2017-09-15T13:21:52.701Z,10832
2017-09-15T13:22:52.682Z,10560
2017-09-15T13:23:52.367Z,10264
2017-09-15T13:24:52.655Z,10016
2017-09-15T13:25:52.667Z,10292
2017-09-15T13:26:52.645Z,11272
2017-09-15T13:27:52.277Z,12676
2017-09-15T13:28:52.262Z,12820
2017-09-15T13:29:52.545Z,12016
2017-09-15T13:30:52.522Z,11304
2017-09-15T13:31:52.511Z,10860
2017-09-15T13:32:52.172Z,11224
2017-09-15T13:33:52.467Z,11288
2017-09-15T13:34:52.134Z,11084
2017-09-15T13:35:52.423Z,10716
2017-09-15T13:36:52.386Z,10888
2017-09-15T13:37:52.375Z,11584
2017-09-15T13:38:52.066Z,12076