createdAt,value
2018-11-04T00:00:48.482Z,52.93
2018-11-04T00:03:17.571Z,56.50
2018-11-04T00:05:46.335Z,53.37
2018-11-04T00:08:15.177Z,55.10
2018-11-04T00:10:44.629Z,57.33
2018-11-04T00:13:13.369Z,56.80
2018-11-04T00:15:43.021Z,56.50
2018-11-04T00:18:11.768Z,53.07
2018-11-04T00:20:40.529Z,57.90
2018-11-04T00:23:09.290Z,59.37
2018-11-04T00:25:38.114Z,57.23
2018-11-04T00:28:06.904Z,63.20
2018-11-04T00:30:35.630Z,57.50
2018-11-04T00:33:04.383Z,64.70
2018-11-04T00:35:33.097Z,67.77
2018-11-04T00:38:01.784Z,63.83
2018-11-04T00:40:30.553Z,65.40
2018-11-04T00:42:59.274Z,65.53
2018-11-04T00:45:28.086Z,65.27
2018-11-04T00:47:56.794Z,71.30
2018-11-04T00:50:25.523Z,65.10
2018-11-04T00:52:54.207Z,69.77
2018-11-04T00:55:22.889Z,68.80
2018-11-04T00:57:51.610Z,71.33
2018-11-04T01:00:20.622Z,69.03
2018-11-04T01:02:50.342Z,64.80
2018-11-04T01:05:19.329Z,69.10
2018-11-04T01:07:48.058Z,69.43
2018-11-04T01:10:16.769Z,67.07
2018-11-04T01:12:45.775Z,64.70
2018-11-04T01:15:20.920Z,67.00
2018-11-04T01:17:49.750Z,64.77
2018-11-04T01:20:18.485Z,73.00
2018-11-04T01:22:47.210Z,68.57
2018-11-04T01:25:15.921Z,73.13
2018-11-04T01:27:44.676Z,69.10
2018-11-04T01:30:14.943Z,67.37
2018-11-04T01:32:43.878Z,66.73
2018-11-04T01:35:12.624Z,64.17
2018-11-04T01:37:41.337Z,69.20
2018-11-04T01:40:10.690Z,66.30
2018-11-04T01:42:39.668Z,64.93
2018-11-04T01:45:14.485Z,64.37
2018-11-04T01:47:43.197Z,69.70
2018-11-04T01:50:13.955Z,66.30
2018-11-04T01:52:42.692Z,68.10
2018-11-04T01:55:12.483Z,67.17
2018-11-04T01:57:46.811Z,66.10
2018-11-04T02:00:16.684Z,70.43
2018-11-04T02:02:46.117Z,67.60
2018-11-04T02:05:15.350Z,64.97
2018-11-04T02:07:44.107Z,64.57
2018-11-04T02:10:13.931Z,64.53
2018-11-04T02:12:42.651Z,64.00
2018-11-04T02:15:12.646Z,70.30
2018-11-04T02:17:41.399Z,61.80
2018-11-04T02:20:11.702Z,64.80
2018-11-04T02:22:41.047Z,63.13
2018-11-04T02:25:16.391Z,61.30
2018-11-04T02:27:45.117Z,60.63
2018-11-04T02:30:15.039Z,63.00
2018-11-04T02:32:44.601Z,59.97
2018-11-04T02:35:14.034Z,61.63
2018-11-04T02:37:42.781Z,62.17
2018-11-04T02:40:13.950Z,63.43
2018-11-04T02:42:42.684Z,58.33
2018-11-04T02:45:11.845Z,62.83
2018-11-04T02:47:40.966Z,61.03
2018-11-04T02:50:15.403Z,59.70
2018-11-04T02:52:49.927Z,60.23
2018-11-04T02:55:20.113Z,64.07
2018-11-04T02:57:51.925Z,62.03
2018-11-04T03:00:24.993Z,64.57
2018-11-04T03:02:56.018Z,62.93
2018-11-04T03:05:25.795Z,65.53
2018-11-04T03:07:57.570Z,61.60
2018-11-04T03:10:27.710Z,65.93
2018-11-04T03:12:59.748Z,65.40
2018-11-04T03:15:32.986Z,64.20
2018-11-04T03:18:01.867Z,69.53
2018-11-04T03:20:32.872Z,66.30
2018-11-04T03:23:02.837Z,64.73
2018-11-04T03:25:31.774Z,65.37
2018-11-04T03:28:03.148Z,70.27
2018-11-04T03:30:33.330Z,66.87
2018-11-04T03:33:02.656Z,67.47
2018-11-04T03:35:34.360Z,65.60
2018-11-04T03:38:10.258Z,67.10
2018-11-04T03:40:38.918Z,65.90
2018-11-04T03:43:07.661Z,65.87
2018-11-04T03:45:36.402Z,64.60
2018-11-04T03:48:05.166Z,66.07
2018-11-04T03:50:33.886Z,68.57
2018-11-04T03:53:06.012Z,66.27
2018-11-04T03:55:35.417Z,65.87
2018-11-04T03:58:04.403Z,60.47
2018-11-04T04:00:33.100Z,63.90
2018-11-04T04:03:01.896Z,61.00
2018-11-04T04:05:30.610Z,61.73
2018-11-04T04:07:59.293Z,65.60
2018-11-04T04:10:27.992Z,65.10
2018-11-04T04:12:56.698Z,61.73
2018-11-04T04:15:25.835Z,62.07
2018-11-04T04:17:54.547Z,61.60
2018-11-04T04:20:23.254Z,57.73
2018-11-04T04:22:52.715Z,59.60
2018-11-04T04:25:22.217Z,58.07
2018-11-04T04:27:51.202Z,56.57
2018-11-04T04:30:19.967Z,57.40
2018-11-04T04:32:49.366Z,56.40
2018-11-04T04:35:18.122Z,56.83
2018-11-04T04:37:46.840Z,55.80
2018-11-04T04:40:15.743Z,57.97
2018-11-04T04:42:44.430Z,61.57
2018-11-04T04:45:13.130Z,56.80
2018-11-04T04:47:42.326Z,61.07
2018-11-04T04:50:11.117Z,60.30
2018-11-04T04:52:39.810Z,58.57
2018-11-04T04:55:08.505Z,58.07
2018-11-04T04:57:37.186Z,55.60
2018-11-04T05:00:06.985Z,54.70
2018-11-04T05:02:35.674Z,59.23
2018-11-04T05:05:04.427Z,57.93
2018-11-04T05:07:33.131Z,55.07
2018-11-04T05:10:01.917Z,56.17
2018-11-04T05:12:30.624Z,59.20
2018-11-04T05:14:59.736Z,54.07
2018-11-04T05:17:28.508Z,54.10
2018-11-04T05:19:57.130Z,54.70
2018-11-04T05:22:25.846Z,56.47
2018-11-04T05:24:54.566Z,53.97
2018-11-04T05:27:23.223Z,53.80
2018-11-04T05:29:51.938Z,55.37
2018-11-04T05:32:20.720Z,53.37
2018-11-04T05:34:49.402Z,55.80
2018-11-04T05:37:18.098Z,53.47
2018-11-04T05:39:46.854Z,55.80
2018-11-04T05:42:15.539Z,56.07
2018-11-04T05:44:44.263Z,54.70
2018-11-04T05:47:12.911Z,57.50
2018-11-04T05:49:41.567Z,56.80
2018-11-04T05:52:10.257Z,54.83
2018-11-04T05:54:38.965Z,55.70
2018-11-04T05:57:07.822Z,55.27
2018-11-04T05:59:36.477Z,55.90
2018-11-04T06:02:05.587Z,56.77
2018-11-04T06:04:34.287Z,58.47
2018-11-04T06:07:03.154Z,56.33
2018-11-04T06:09:31.867Z,59.50
2018-11-04T06:12:00.494Z,59.77
2018-11-04T06:14:29.296Z,58.47
2018-11-04T06:16:57.919Z,64.32
2018-11-04T06:19:26.677Z,57.73
2018-11-04T06:21:55.269Z,60.27
2018-11-04T06:24:23.919Z,65.80
2018-11-04T06:26:52.592Z,64.47
2018-11-04T06:29:21.746Z,64.63
2018-11-04T06:31:50.450Z,60.80
2018-11-04T06:34:19.157Z,63.63
2018-11-04T06:36:47.883Z,62.37
2018-11-04T06:39:16.531Z,59.97
2018-11-04T06:41:45.276Z,60.77
2018-11-04T06:44:13.965Z,59.37
2018-11-04T06:46:42.687Z,59.70
2018-11-04T06:49:11.352Z,62.70
2018-11-04T06:51:40.207Z,59.70
2018-11-04T06:54:08.940Z,57.87
2018-11-04T06:56:37.653Z,59.97
2018-11-04T06:59:06.427Z,59.70
2018-11-04T07:01:35.142Z,59.70
2018-11-04T07:04:19.421Z,58.87
2018-11-04T07:06:48.576Z,62.53
2018-11-04T07:09:17.508Z,59.10
2018-11-04T07:11:47.634Z,58.93
2018-11-04T07:14:16.392Z,61.10
2018-11-04T07:16:45.446Z,56.97
2018-11-04T07:19:14.746Z,60.20
2018-11-04T07:21:43.457Z,58.33
2018-11-04T07:24:12.161Z,57.20
2018-11-04T07:26:40.897Z,58.30
2018-11-04T07:29:10.094Z,58.03
2018-11-04T07:31:38.842Z,58.83
2018-11-04T07:34:07.871Z,55.27
2018-11-04T07:36:36.673Z,58.67
2018-11-04T07:39:08.601Z,58.30
2018-11-04T07:41:37.459Z,57.33
2018-11-04T07:44:06.430Z,59.30
2018-11-04T07:46:35.341Z,55.27
2018-11-04T07:49:04.099Z,63.00
2018-11-04T07:51:32.936Z,60.57
2018-11-04T07:54:01.455Z,57.20
2018-11-04T07:56:30.280Z,60.33
2018-11-04T07:58:58.952Z,61.97
2018-11-04T08:01:27.630Z,61.40
2018-11-04T08:03:56.402Z,59.53
2018-11-04T08:06:25.362Z,57.93
2018-11-04T08:08:54.307Z,57.23
2018-11-04T08:11:22.985Z,57.63
2018-11-04T08:13:51.677Z,58.60
2018-11-04T08:16:20.365Z,59.77
2018-11-04T08:18:49.113Z,54.80
2018-11-04T08:21:17.759Z,58.00
2018-11-04T08:23:46.519Z,57.87
2018-11-04T08:26:15.266Z,57.60
2018-11-04T08:28:43.938Z,55.87
2018-11-04T08:31:12.722Z,56.23
2018-11-04T08:33:41.465Z,55.23
2018-11-04T08:36:10.175Z,50.63
2018-11-04T08:38:39.016Z,53.73
2018-11-04T08:41:07.896Z,55.60
2018-11-04T08:43:36.510Z,52.80
2018-11-04T08:46:05.198Z,51.30
2018-11-04T08:48:33.879Z,54.23
2018-11-04T08:51:02.516Z,48.70
2018-11-04T08:53:31.139Z,47.50
2018-11-04T08:56:00.366Z,47.67
2018-11-04T08:58:29.030Z,47.53
2018-11-04T09:00:57.691Z,47.63
2018-11-04T09:03:26.325Z,47.10
2018-11-04T09:05:54.958Z,47.80
2018-11-04T09:08:23.606Z,49.40
2018-11-04T09:10:52.307Z,46.27
2018-11-04T09:13:21.281Z,45.63
2018-11-04T09:15:50.247Z,44.30
2018-11-04T09:18:19.219Z,44.87
2018-11-04T09:20:48.365Z,42.83
2018-11-04T09:23:17.290Z,45.30
2018-11-04T09:25:46.304Z,47.43
2018-11-04T09:28:15.378Z,47.50
2018-11-04T09:30:44.524Z,45.80
2018-11-04T09:33:13.179Z,45.77
2018-11-04T09:35:41.981Z,46.77
2018-11-04T09:38:10.531Z,46.10
2018-11-04T09:40:39.151Z,47.40
2018-11-04T09:43:07.779Z,44.77
2018-11-04T09:45:36.425Z,44.13
2018-11-04T09:48:05.489Z,46.87
2018-11-04T09:50:34.115Z,42.17
2018-11-04T09:53:03.077Z,44.60
2018-11-04T09:55:31.742Z,44.30
2018-11-04T09:58:00.403Z,42.70
2018-11-04T10:00:29.017Z,42.73
2018-11-04T10:02:57.666Z,44.27
2018-11-04T10:05:26.350Z,42.20
2018-11-04T10:07:55.046Z,44.50
2018-11-04T10:10:23.747Z,43.37
2018-11-04T10:12:52.386Z,44.97
2018-11-04T10:15:21.046Z,44.43
2018-11-04T10:17:49.766Z,43.77
2018-11-04T10:20:18.646Z,45.43
2018-11-04T10:22:47.235Z,45.80
2018-11-04T10:25:21.293Z,45.17
2018-11-04T10:27:49.990Z,42.13
2018-11-04T10:30:18.840Z,45.97
2018-11-04T10:32:47.485Z,45.33
2018-11-04T10:35:16.114Z,42.27
2018-11-04T10:37:44.795Z,43.60
2018-11-04T10:40:13.914Z,46.90
2018-11-04T10:42:42.615Z,44.83
2018-11-04T10:45:11.964Z,42.63
2018-11-04T10:47:41.171Z,46.47
2018-11-04T10:50:11.371Z,44.60
2018-11-04T10:52:40.073Z,44.43
2018-11-04T10:55:09.781Z,44.63
2018-11-04T10:57:38.574Z,45.77
2018-11-04T11:00:13.506Z,47.00
2018-11-04T11:02:42.164Z,44.50
2018-11-04T11:05:10.857Z,46.47
2018-11-04T11:07:39.622Z,48.03
2018-11-04T11:10:09.284Z,46.37
2018-11-04T11:12:38.011Z,48.70
2018-11-04T11:15:07.599Z,50.60
2018-11-04T11:17:36.245Z,51.07
2018-11-04T11:20:06.081Z,49.27
2018-11-04T11:22:34.828Z,52.07
2018-11-04T11:25:03.489Z,52.70
2018-11-04T11:27:32.165Z,53.20
2018-11-04T11:30:00.874Z,52.40
2018-11-04T11:32:29.538Z,51.90
2018-11-04T11:34:58.202Z,52.77
2018-11-04T11:37:26.932Z,51.70
2018-11-04T11:39:55.906Z,52.37
2018-11-04T11:42:24.573Z,53.20
2018-11-04T11:44:53.913Z,52.60
2018-11-04T11:47:23.100Z,50.70
2018-11-04T11:49:51.740Z,52.90
2018-11-04T11:52:20.480Z,52.60
2018-11-04T11:54:49.283Z,53.20
2018-11-04T11:57:18.117Z,56.50
2018-11-04T11:59:46.814Z,55.00
2018-11-04T12:02:15.872Z,52.43
2018-11-04T12:04:44.500Z,54.80
2018-11-04T12:07:13.117Z,55.23
2018-11-04T12:09:41.979Z,56.03
2018-11-04T12:12:10.676Z,57.47
2018-11-04T12:14:40.574Z,56.50
2018-11-04T12:17:09.379Z,54.37
2018-11-04T12:19:38.091Z,57.93
2018-11-04T12:22:06.882Z,54.80
2018-11-04T12:24:35.618Z,58.23
2018-11-04T12:27:04.410Z,54.63
2018-11-04T12:29:33.188Z,58.90
2018-11-04T12:32:01.919Z,57.67
2018-11-04T12:34:30.628Z,60.43
2018-11-04T12:36:59.387Z,58.10
2018-11-04T12:39:28.178Z,59.03
2018-11-04T12:41:56.971Z,59.33
2018-11-04T12:44:25.722Z,61.70
2018-11-04T12:46:54.444Z,62.83
2018-11-04T12:49:23.105Z,60.90
2018-11-04T12:51:51.774Z,64.30
2018-11-04T12:54:20.506Z,59.70
2018-11-04T12:56:49.210Z,64.23
2018-11-04T12:59:17.882Z,63.27
2018-11-04T13:01:46.672Z,65.40
2018-11-04T13:04:15.547Z,62.37
2018-11-04T13:06:44.311Z,68.03
2018-11-04T13:09:12.966Z,63.03
2018-11-04T13:11:41.878Z,66.50
2018-11-04T13:14:10.574Z,68.33
2018-11-04T13:16:39.307Z,66.50
2018-11-04T13:19:08.027Z,66.23
2018-11-04T13:21:36.762Z,64.13
2018-11-04T13:24:05.521Z,68.20
2018-11-04T13:26:34.291Z,66.93
2018-11-04T13:29:03.049Z,69.47
2018-11-04T13:31:31.777Z,65.80
2018-11-04T13:34:00.496Z,68.43
2018-11-04T13:36:29.175Z,72.07
2018-11-04T13:38:57.877Z,68.07
2018-11-04T13:41:26.577Z,69.57
2018-11-04T13:43:55.264Z,69.17
2018-11-04T13:46:23.967Z,67.70
2018-11-04T13:48:52.694Z,65.97
2018-11-04T13:51:21.415Z,71.70
2018-11-04T13:53:50.111Z,69.30
2018-11-04T13:56:20.957Z,75.47
2018-11-04T13:58:50.418Z,69.47
2018-11-04T14:01:19.136Z,75.83
2018-11-04T14:03:47.814Z,68.97
2018-11-04T14:06:16.578Z,71.27
2018-11-04T14:08:45.290Z,69.43
2018-11-04T14:11:14.199Z,70.37
2018-11-04T14:13:42.902Z,69.70
2018-11-04T14:16:11.562Z,67.47
2018-11-04T14:18:40.406Z,66.97
2018-11-04T14:21:09.247Z,67.40
2018-11-04T14:23:38.033Z,65.77
2018-11-04T14:26:06.904Z,70.07
2018-11-04T14:28:35.936Z,65.93
2018-11-04T14:31:04.762Z,64.93
2018-11-04T14:33:33.527Z,69.77
2018-11-04T14:36:02.222Z,68.27
2018-11-04T14:38:30.914Z,72.80
2018-11-04T14:40:59.603Z,72.50
2018-11-04T14:43:28.331Z,68.80
2018-11-04T14:45:57.118Z,74.50
2018-11-04T14:48:25.833Z,71.77
2018-11-04T14:50:54.523Z,76.37
2018-11-04T14:53:23.268Z,73.97
2018-11-04T14:55:52.142Z,75.03
2018-11-04T14:58:20.834Z,72.30
2018-11-04T15:00:49.575Z,75.83
2018-11-04T15:03:18.248Z,76.30
2018-11-04T15:05:46.969Z,78.53
2018-11-04T15:08:15.682Z,78.27
2018-11-04T15:10:44.388Z,78.57
2018-11-04T15:13:13.154Z,77.93
2018-11-04T15:15:41.862Z,79.90
2018-11-04T15:18:10.575Z,75.37
2018-11-04T15:20:39.287Z,77.27
2018-11-04T15:23:08.010Z,75.47
2018-11-04T15:25:36.756Z,78.50
2018-11-04T15:28:05.552Z,84.30
2018-11-04T15:30:34.244Z,82.80
2018-11-04T15:33:02.987Z,85.63
2018-11-04T15:35:31.658Z,82.20
2018-11-04T15:38:00.417Z,86.40
2018-11-04T15:40:29.239Z,83.07
2018-11-04T15:42:57.928Z,84.70
2018-11-04T15:45:26.681Z,88.50
2018-11-04T15:47:55.395Z,86.80
2018-11-04T15:50:24.267Z,90.00
2018-11-04T15:52:53.005Z,86.70
2018-11-04T15:55:21.799Z,88.20
2018-11-04T15:57:50.673Z,84.43
2018-11-04T16:00:19.442Z,91.40
2018-11-04T16:02:48.377Z,86.60
2018-11-04T16:05:17.212Z,111.12
2018-11-04T16:07:45.949Z,97.30
2018-11-04T16:10:14.771Z,95.57
2018-11-04T16:12:43.559Z,90.77
2018-11-04T16:15:13.805Z,89.33
2018-11-04T16:17:42.971Z,90.40
2018-11-04T16:20:13.027Z,89.80
2018-11-04T16:22:42.331Z,89.47
2018-11-04T16:25:12.197Z,92.77
2018-11-04T16:27:41.270Z,91.83
2018-11-04T16:30:11.278Z,93.83
2018-11-04T16:32:39.992Z,91.57
2018-11-04T16:35:10.446Z,88.47
2018-11-04T16:37:39.377Z,90.80
2018-11-04T16:40:08.482Z,92.70
2018-11-04T16:42:37.358Z,90.80
2018-11-04T16:45:09.257Z,96.10
2018-11-04T16:47:38.689Z,96.13
2018-11-04T16:50:08.288Z,93.17
2018-11-04T16:52:37.435Z,98.17
2018-11-04T16:55:06.986Z,94.10
2018-11-04T16:57:35.831Z,90.20
2018-11-04T17:00:04.649Z,92.57
2018-11-04T17:02:33.491Z,97.90
2018-11-04T17:05:02.368Z,98.17
2018-11-04T17:07:31.140Z,96.77
2018-11-04T17:10:00.330Z,91.53
2018-11-04T17:12:29.099Z,94.73
2018-11-04T17:14:57.873Z,96.03
2018-11-04T17:17:26.605Z,97.77
2018-11-04T17:19:55.380Z,94.20
2018-11-04T17:22:24.164Z,99.10
2018-11-04T17:24:52.875Z,100.50
2018-11-04T17:27:21.625Z,98.97
2018-11-04T17:29:50.286Z,96.83
2018-11-04T17:32:18.985Z,99.80
2018-11-04T17:34:48.279Z,96.17
2018-11-04T17:37:17.003Z,98.30
2018-11-04T17:39:45.677Z,97.00
2018-11-04T17:42:14.312Z,98.07
2018-11-04T17:44:43.014Z,94.47
2018-11-04T17:47:11.623Z,87.83
2018-11-04T17:49:40.445Z,95.53
2018-11-04T17:52:09.400Z,91.60
2018-11-04T17:54:38.050Z,87.13
2018-11-04T17:57:06.739Z,91.73
2018-11-04T17:59:35.439Z,91.63
2018-11-04T18:02:04.141Z,87.40
2018-11-04T18:04:32.790Z,91.60
2018-11-04T18:07:01.594Z,90.10
2018-11-04T18:09:30.432Z,86.87
2018-11-04T18:11:59.093Z,92.07
2018-11-04T18:14:28.067Z,87.80
2018-11-04T18:16:56.787Z,93.57
2018-11-04T18:19:25.498Z,91.97
2018-11-04T18:21:54.250Z,94.77
2018-11-04T18:24:23.777Z,92.37
2018-11-04T18:26:52.707Z,95.30
2018-11-04T18:29:21.227Z,91.87
2018-11-04T18:31:49.953Z,95.50
2018-11-04T18:34:18.624Z,87.17
2018-11-04T18:36:47.323Z,86.73
2018-11-04T18:39:16.019Z,81.60
2018-11-04T18:41:44.644Z,80.50
2018-11-04T18:44:13.451Z,72.20
2018-11-04T18:46:42.435Z,70.60
2018-11-04T18:49:11.062Z,68.60
2018-11-04T18:51:39.788Z,67.93
2018-11-04T18:54:08.464Z,69.37
2018-11-04T18:56:37.175Z,69.93
2018-11-04T18:59:06.853Z,69.20
2018-11-04T19:01:35.437Z,68.23
2018-11-04T19:04:04.114Z,64.10
2018-11-04T19:06:32.926Z,77.03
2018-11-04T19:09:01.617Z,66.27
2018-11-04T19:11:30.490Z,62.23
2018-11-04T19:13:59.097Z,64.13
2018-11-04T19:16:27.898Z,60.60
2018-11-04T19:18:56.612Z,61.50
2018-11-04T19:21:25.216Z,60.60
2018-11-04T19:23:53.878Z,58.93
2018-11-04T19:26:22.583Z,60.70
2018-11-04T19:28:51.251Z,57.63
2018-11-04T19:33:53.690Z,56.73
2018-11-04T19:36:22.385Z,56.10
2018-11-04T19:38:51.063Z,58.23
2018-11-04T19:41:19.763Z,57.30
2018-11-04T19:43:48.471Z,53.97
2018-11-04T19:46:17.130Z,55.80
2018-11-04T19:48:45.888Z,58.13
2018-11-04T19:51:14.511Z,55.53
2018-11-04T19:53:43.238Z,57.30
2018-11-04T19:56:11.916Z,55.97
2018-11-04T19:58:40.645Z,56.23
2018-11-04T20:01:09.833Z,55.57
2018-11-04T20:03:38.594Z,56.60
2018-11-04T20:06:07.534Z,54.60
2018-11-04T20:08:36.379Z,55.57
2018-11-04T20:11:05.161Z,52.17
2018-11-04T20:13:39.067Z,56.13
2018-11-04T20:16:07.708Z,52.60
2018-11-04T20:18:41.499Z,53.70
2018-11-04T20:21:10.202Z,55.33
2018-11-04T20:23:39.647Z,55.13
2018-11-04T20:26:10.273Z,55.50
2018-11-04T20:28:39.081Z,52.73
2018-11-04T20:33:49.447Z,54.93
2018-11-04T20:36:18.142Z,56.00
2018-11-04T20:38:52.327Z,55.70
2018-11-04T20:41:26.572Z,55.63
2018-11-04T20:43:55.234Z,56.13
2018-11-04T20:46:23.968Z,57.73
2018-11-04T20:48:57.603Z,55.23
2018-11-04T20:51:26.321Z,58.40
2018-11-04T20:53:55.043Z,60.60
2018-11-04T20:56:29.072Z,62.07
2018-11-04T20:58:57.867Z,64.70
2018-11-04T21:01:26.544Z,63.60
2018-11-04T21:03:55.897Z,67.27
2018-11-04T21:06:24.793Z,66.10
2018-11-04T21:08:55.734Z,69.03
2018-11-04T21:11:24.472Z,68.80
2018-11-04T21:13:53.158Z,72.70
2018-11-04T21:16:23.296Z,72.43
2018-11-04T21:18:52.484Z,72.87
2018-11-04T21:21:21.143Z,69.30
2018-11-04T21:23:49.809Z,71.17
2018-11-04T21:26:18.453Z,71.10
2018-11-04T21:28:47.265Z,70.57
2018-11-04T21:31:15.935Z,75.93
2018-11-04T21:33:44.668Z,74.70
2018-11-04T21:36:13.468Z,75.97
2018-11-04T21:38:42.208Z,74.57
2018-11-04T21:41:10.902Z,80.90
2018-11-04T21:43:39.804Z,77.13
2018-11-04T21:46:08.568Z,79.57
2018-11-04T21:48:37.181Z,80.43
2018-11-04T21:51:06.154Z,75.43
2018-11-04T21:53:35.139Z,79.00
2018-11-04T21:56:03.732Z,79.13
2018-11-04T21:58:32.377Z,77.73
2018-11-04T22:01:02.165Z,77.97
2018-11-04T22:03:31.087Z,82.20
2018-11-04T22:05:59.861Z,84.37
2018-11-04T22:08:28.514Z,81.20
2018-11-04T22:10:57.703Z,80.00
2018-11-04T22:13:26.746Z,81.93
2018-11-04T22:15:55.542Z,79.00
2018-11-04T22:18:24.848Z,83.73
2018-11-04T22:20:53.684Z,87.20
2018-11-04T22:23:22.586Z,83.27
2018-11-04T22:25:51.547Z,85.90
2018-11-04T22:28:20.290Z,84.60
2018-11-04T22:30:49.017Z,83.60
2018-11-04T22:33:17.600Z,89.20
2018-11-04T22:35:46.246Z,83.93
2018-11-04T22:38:14.873Z,81.83
2018-11-04T22:40:43.552Z,83.50
2018-11-04T22:43:12.202Z,86.77
2018-11-04T22:45:40.826Z,86.47
2018-11-04T22:48:09.466Z,89.20
2018-11-04T22:50:38.195Z,92.50
2018-11-04T22:53:07.087Z,93.67
2018-11-04T22:55:35.981Z,99.07
2018-11-04T22:58:06.980Z,89.70
2018-11-04T23:00:42.265Z,91.10
2018-11-04T23:03:11.419Z,94.53
2018-11-04T23:05:40.055Z,101.47
2018-11-04T23:08:09.277Z,101.33
2018-11-04T23:10:38.026Z,108.07
2018-11-04T23:13:06.878Z,104.07
2018-11-04T23:15:35.550Z,106.40
2018-11-04T23:18:04.193Z,109.13
2018-11-04T23:20:32.791Z,109.53
2018-11-04T23:23:01.407Z,109.00
2018-11-04T23:25:30.022Z,101.53
2018-11-04T23:27:58.657Z,98.57
2018-11-04T23:30:27.312Z,99.97
2018-11-04T23:32:56.033Z,96.23
2018-11-04T23:35:24.622Z,101.03
2018-11-04T23:37:53.247Z,96.20
2018-11-04T23:40:21.900Z,95.77
2018-11-04T23:42:50.568Z,91.37
2018-11-04T23:45:19.190Z,95.47
2018-11-04T23:47:47.840Z,97.03
2018-11-04T23:50:17.558Z,93.90
2018-11-04T23:52:46.547Z,95.57
2018-11-04T23:55:15.775Z,87.50
2018-11-04T23:57:44.405Z,85.20
