createdAt,value
2023-03-05T00:01:41.511Z,30.70
2023-03-05T00:04:14.684Z,26.90
2023-03-05T00:06:43.321Z,28.95
2023-03-05T00:09:11.577Z,33.70
2023-03-05T00:11:40.136Z,24.85
2023-03-05T00:14:08.242Z,22.33
2023-03-05T00:16:36.329Z,27.73
2023-03-05T00:19:05.454Z,29.42
2023-03-05T00:21:38.070Z,28.73
2023-03-05T00:24:09.472Z,30.70
2023-03-05T00:26:39.327Z,27.13
2023-03-05T00:29:09.111Z,27.25
2023-03-05T00:31:39.394Z,32.25
2023-03-05T00:34:10.880Z,25.63
2023-03-05T00:36:44.370Z,38.17
2023-03-05T00:39:13.017Z,27.23
2023-03-05T00:41:41.531Z,46.63
2023-03-05T00:44:09.794Z,31.20
2023-03-05T00:46:38.854Z,30.23
2023-03-05T00:49:07.154Z,26.15
2023-03-05T00:51:35.420Z,29.40
2023-03-05T00:54:05.564Z,27.42
2023-03-05T00:56:34.014Z,23.60
2023-03-05T00:59:02.262Z,23.98
2023-03-05T01:01:30.689Z,29.77
2023-03-05T01:03:59.998Z,27.30
2023-03-05T01:06:29.017Z,22.63
2023-03-05T01:08:57.654Z,30.20
2023-03-05T01:11:27.211Z,25.90
2023-03-05T01:13:55.647Z,24.30
2023-03-05T01:16:23.846Z,26.20
2023-03-05T01:18:51.956Z,24.75
2023-03-05T01:21:20.236Z,25.23
2023-03-05T01:23:48.502Z,25.52
2023-03-05T01:26:16.546Z,30.50
2023-03-05T01:28:45.942Z,31.42
2023-03-05T01:31:14.612Z,26.17
2023-03-05T01:33:42.795Z,29.17
2023-03-05T01:36:14.943Z,28.80
2023-03-05T01:38:43.175Z,24.10
2023-03-05T01:41:12.533Z,29.02
2023-03-05T01:43:41.398Z,25.25
2023-03-05T01:46:30.349Z,29.15
2023-03-05T01:49:07.252Z,32.40
2023-03-05T01:51:40.802Z,31.30
2023-03-05T01:54:10.252Z,28.65
2023-03-05T01:56:40.250Z,31.90
2023-03-05T01:59:09.061Z,26.45
2023-03-05T02:01:42.534Z,26.27
2023-03-05T02:04:12.925Z,22.90
2023-03-05T02:06:43.756Z,26.45
2023-03-05T02:09:12.288Z,27.33
2023-03-05T02:11:41.345Z,31.70
2023-03-05T02:14:10.442Z,21.63
2023-03-05T02:16:40.463Z,24.40
2023-03-05T02:19:11.734Z,27.80
2023-03-05T02:21:43.589Z,24.00
2023-03-05T02:24:13.897Z,26.52
2023-03-05T02:26:43.210Z,27.48
2023-03-05T02:29:15.172Z,25.35
2023-03-05T02:31:43.351Z,31.00
2023-03-05T02:34:11.714Z,24.92
2023-03-05T02:36:41.201Z,26.58
2023-03-05T02:39:10.190Z,23.20
2023-03-05T02:41:38.432Z,29.88
2023-03-05T02:44:06.669Z,21.67
2023-03-05T02:46:34.784Z,27.25
2023-03-05T02:49:02.945Z,30.10
2023-03-05T02:51:31.130Z,28.48
2023-03-05T02:54:00.579Z,34.50
2023-03-05T02:56:28.623Z,28.17
2023-03-05T02:58:56.661Z,34.17
2023-03-05T03:01:27.929Z,28.10
2023-03-05T03:03:56.075Z,26.20
2023-03-05T03:06:24.162Z,32.90
2023-03-05T03:08:52.189Z,29.58
2023-03-05T03:11:21.925Z,26.48
2023-03-05T03:13:49.989Z,28.35
2023-03-05T03:16:19.119Z,28.73
2023-03-05T03:18:48.757Z,28.98
2023-03-05T03:21:22.038Z,32.20
2023-03-05T03:23:50.242Z,26.25
2023-03-05T03:26:18.742Z,31.13
2023-03-05T03:28:48.179Z,25.77
2023-03-05T03:31:16.922Z,29.13
2023-03-05T03:33:45.304Z,27.58
2023-03-05T03:36:14.001Z,29.95
2023-03-05T03:38:42.093Z,28.83
2023-03-05T03:41:10.654Z,28.40
2023-03-05T03:43:39.126Z,24.88
2023-03-05T03:46:09.063Z,27.92
2023-03-05T03:48:37.376Z,30.08
2023-03-05T03:51:07.440Z,30.67
2023-03-05T03:53:35.927Z,30.17
2023-03-05T03:56:04.636Z,26.90
2023-03-05T03:58:32.704Z,30.23
2023-03-05T04:01:00.867Z,23.75
2023-03-05T04:03:30.420Z,27.48
2023-03-05T04:05:58.510Z,27.08
2023-03-05T04:08:26.656Z,25.40
2023-03-05T04:10:54.848Z,25.88
2023-03-05T04:13:22.959Z,27.13
2023-03-05T04:15:51.340Z,23.63
2023-03-05T04:18:19.421Z,25.80
2023-03-05T04:20:48.867Z,24.88
2023-03-05T04:23:17.483Z,27.80
2023-03-05T04:25:46.017Z,21.73
2023-03-05T04:28:14.090Z,28.35
2023-03-05T04:30:42.177Z,26.75
2023-03-05T04:33:10.244Z,27.70
2023-03-05T04:35:38.749Z,24.75
2023-03-05T04:38:08.511Z,26.17
2023-03-05T04:40:36.631Z,23.25
2023-03-05T04:43:05.123Z,23.30
2023-03-05T04:45:34.019Z,26.05
2023-03-05T04:48:03.494Z,25.75
2023-03-05T04:50:31.626Z,22.70
2023-03-05T04:53:00.504Z,24.25
2023-03-05T04:55:30.008Z,27.45
2023-03-05T04:57:58.129Z,29.70
2023-03-05T05:00:26.595Z,25.50
2023-03-05T05:02:54.930Z,25.27
2023-03-05T05:05:25.057Z,26.98
2023-03-05T05:07:56.249Z,21.60
2023-03-05T05:10:28.005Z,22.75
2023-03-05T05:12:57.391Z,21.95
2023-03-05T05:15:25.504Z,26.63
2023-03-05T05:17:54.197Z,27.17
2023-03-05T05:20:22.432Z,20.25
2023-03-05T05:22:50.522Z,25.70
2023-03-05T05:25:18.781Z,23.02
2023-03-05T05:27:47.010Z,25.92
2023-03-05T05:30:16.876Z,20.50
2023-03-05T05:32:45.102Z,26.77
2023-03-05T05:35:13.382Z,21.35
2023-03-05T05:37:41.419Z,22.67
2023-03-05T05:40:10.973Z,21.50
2023-03-05T05:42:39.354Z,20.33
2023-03-05T05:45:08.648Z,27.52
2023-03-05T05:47:38.123Z,23.65
2023-03-05T05:50:07.810Z,22.75
2023-03-05T05:52:35.886Z,20.77
2023-03-05T05:55:04.323Z,26.52
2023-03-05T05:57:32.378Z,20.55
2023-03-05T06:00:00.472Z,21.25
2023-03-05T06:02:28.623Z,24.60
2023-03-05T06:04:58.381Z,22.42
2023-03-05T06:07:26.602Z,25.17
2023-03-05T06:09:54.681Z,24.60
2023-03-05T06:12:22.747Z,23.75
2023-03-05T06:14:50.892Z,25.02
2023-03-05T06:17:28.612Z,25.80
2023-03-05T06:19:59.605Z,28.88
2023-03-05T06:22:27.788Z,21.45
2023-03-05T06:24:55.904Z,22.40
2023-03-05T06:27:23.994Z,22.15
2023-03-05T06:29:54.239Z,20.88
2023-03-05T06:32:22.610Z,24.33
2023-03-05T06:34:50.844Z,23.13
2023-03-05T06:37:20.450Z,30.98
2023-03-05T06:39:48.637Z,24.80
2023-03-05T06:42:17.907Z,24.95
2023-03-05T06:44:47.949Z,20.83
2023-03-05T06:47:16.533Z,25.25
2023-03-05T06:49:44.605Z,27.02
2023-03-05T06:52:12.922Z,22.30
2023-03-05T06:54:42.458Z,27.73
2023-03-05T06:57:11.636Z,28.38
2023-03-05T06:59:39.795Z,23.48
2023-03-05T07:02:10.710Z,22.00
2023-03-05T07:04:38.883Z,25.88
2023-03-05T07:07:07.196Z,31.02
2023-03-05T07:09:35.329Z,21.75
2023-03-05T07:12:05.310Z,18.70
2023-03-05T07:14:33.370Z,22.70
2023-03-05T07:17:01.445Z,22.67
2023-03-05T07:19:29.492Z,26.50
2023-03-05T07:21:57.655Z,23.45
2023-03-05T07:24:29.879Z,22.10
2023-03-05T07:26:58.291Z,20.83
2023-03-05T07:29:28.975Z,22.05
2023-03-05T07:31:57.242Z,21.60
2023-03-05T07:34:27.176Z,19.27
2023-03-05T07:36:55.614Z,19.45
2023-03-05T07:39:24.089Z,20.85
2023-03-05T07:41:52.813Z,18.33
2023-03-05T07:44:20.902Z,20.15
2023-03-05T07:46:50.320Z,43.92
2023-03-05T07:49:18.489Z,20.17
2023-03-05T07:51:46.792Z,20.10
2023-03-05T07:54:14.902Z,23.08
2023-03-05T07:56:43.166Z,18.48
2023-03-05T07:59:13.589Z,24.55
2023-03-05T08:01:42.011Z,20.95
2023-03-05T08:04:13.737Z,20.42
2023-03-05T08:06:42.460Z,19.75
2023-03-05T08:09:10.508Z,19.23
2023-03-05T08:11:38.586Z,19.83
2023-03-05T08:14:07.194Z,22.48
2023-03-05T08:16:35.631Z,24.02
2023-03-05T08:19:03.890Z,20.38
2023-03-05T08:21:35.548Z,18.52
2023-03-05T08:24:05.080Z,21.70
2023-03-05T08:26:35.048Z,21.85
2023-03-05T08:29:03.715Z,25.13
2023-03-05T08:31:33.353Z,19.13
2023-03-05T08:34:02.745Z,20.35
2023-03-05T08:36:31.515Z,22.52
2023-03-05T08:39:01.070Z,22.38
2023-03-05T08:41:29.272Z,21.85
2023-03-05T08:43:57.504Z,28.33
2023-03-05T08:46:25.695Z,19.25
2023-03-05T08:48:53.887Z,19.90
2023-03-05T08:51:25.549Z,20.52
2023-03-05T08:53:54.636Z,21.92
2023-03-05T08:56:25.428Z,20.70
2023-03-05T08:58:53.589Z,19.30
2023-03-05T09:01:22.672Z,17.48
2023-03-05T09:03:50.947Z,18.10
2023-03-05T09:06:19.143Z,19.97
2023-03-05T09:08:47.245Z,16.95
2023-03-05T09:11:15.501Z,19.33
2023-03-05T09:13:45.242Z,21.35
2023-03-05T09:16:15.987Z,23.23
2023-03-05T09:18:44.335Z,21.03
2023-03-05T09:21:14.880Z,20.80
2023-03-05T09:23:44.261Z,19.98
2023-03-05T09:26:15.659Z,19.57
2023-03-05T09:28:45.223Z,19.03
2023-03-05T09:31:13.704Z,20.10
2023-03-05T09:33:42.042Z,18.03
2023-03-05T09:36:20.698Z,18.17
2023-03-05T09:38:49.021Z,19.47
2023-03-05T09:41:23.152Z,18.10
2023-03-05T09:44:00.559Z,18.13
2023-03-05T09:46:39.072Z,20.30
2023-03-05T09:49:17.409Z,17.63
2023-03-05T09:51:47.643Z,16.93
2023-03-05T09:54:19.652Z,17.43
2023-03-05T09:56:51.484Z,17.48
2023-03-05T09:59:30.550Z,17.35
2023-03-05T10:02:04.510Z,17.87
2023-03-05T10:04:45.770Z,18.23
2023-03-05T10:07:18.058Z,23.60
2023-03-05T10:09:49.912Z,21.93
2023-03-05T10:12:27.717Z,18.97
2023-03-05T10:14:57.455Z,19.23
2023-03-05T10:17:46.684Z,17.70
2023-03-05T10:20:28.425Z,16.10
2023-03-05T10:23:24.702Z,19.23
2023-03-05T10:26:08.535Z,22.23
2023-03-05T10:28:44.383Z,19.60
2023-03-05T10:31:45.732Z,18.47
2023-03-05T10:34:37.641Z,18.33
2023-03-05T10:37:29.516Z,18.20
2023-03-05T10:40:09.876Z,22.33
2023-03-05T10:42:45.061Z,22.57
2023-03-05T10:45:16.827Z,17.10
2023-03-05T10:47:52.334Z,16.80
2023-03-05T10:50:24.708Z,15.50
2023-03-05T10:53:05.422Z,17.10
2023-03-05T10:55:34.035Z,16.00
2023-03-05T10:58:11.654Z,15.73
2023-03-05T11:00:40.116Z,17.65
2023-03-05T11:03:11.567Z,18.97
2023-03-05T11:05:45.947Z,20.50
2023-03-05T11:08:32.787Z,16.10
2023-03-05T11:11:22.577Z,16.70
2023-03-05T11:13:59.408Z,17.27
2023-03-05T11:16:29.199Z,15.50
2023-03-05T11:19:19.769Z,15.77
2023-03-05T11:22:04.983Z,18.20
2023-03-05T11:24:33.804Z,15.80
2023-03-05T11:27:02.113Z,16.20
2023-03-05T11:29:33.350Z,15.60
2023-03-05T11:32:18.561Z,18.90
2023-03-05T11:34:48.190Z,18.20
2023-03-05T11:37:24.409Z,16.40
2023-03-05T11:40:21.178Z,16.90
2023-03-05T11:42:55.536Z,17.97
2023-03-05T11:45:25.189Z,19.93
2023-03-05T11:47:55.514Z,18.47
2023-03-05T11:50:27.171Z,15.40
2023-03-05T11:52:58.265Z,16.73
2023-03-05T11:55:29.822Z,21.33
2023-03-05T11:58:12.362Z,15.57
2023-03-05T12:00:44.930Z,16.13
2023-03-05T12:03:16.531Z,15.03
2023-03-05T12:05:48.983Z,22.47
2023-03-05T12:08:23.037Z,16.07
2023-03-05T12:10:51.176Z,16.03
2023-03-05T12:13:28.174Z,16.80
2023-03-05T12:16:12.958Z,17.73
2023-03-05T12:18:53.834Z,18.30
2023-03-05T12:21:34.341Z,17.87
2023-03-05T12:24:05.472Z,16.57
2023-03-05T12:26:59.127Z,18.37
2023-03-05T12:29:32.452Z,20.90
2023-03-05T12:32:02.035Z,18.20
2023-03-05T12:34:49.153Z,19.47
2023-03-05T12:37:56.170Z,17.73
2023-03-05T12:40:27.697Z,17.70
2023-03-05T12:43:01.071Z,20.43
2023-03-05T12:45:38.233Z,18.30
2023-03-05T12:48:45.946Z,17.60
2023-03-05T12:51:31.397Z,18.30
2023-03-05T12:54:30.991Z,19.83
2023-03-05T12:57:02.247Z,24.50
2023-03-05T12:59:40.655Z,24.50
2023-03-05T13:02:21.836Z,24.37
2023-03-05T13:04:53.879Z,20.13
2023-03-05T13:07:22.200Z,20.90
2023-03-05T13:09:54.852Z,19.90
2023-03-05T13:12:26.521Z,23.27
2023-03-05T13:15:01.232Z,20.50
2023-03-05T13:17:39.349Z,18.10
2023-03-05T13:20:30.237Z,21.10
2023-03-05T13:23:07.012Z,16.43
2023-03-05T13:25:35.736Z,17.77
2023-03-05T13:28:11.079Z,20.27
2023-03-05T13:30:40.547Z,17.47
2023-03-05T13:33:18.238Z,18.03
2023-03-05T13:35:48.004Z,20.77
2023-03-05T13:38:24.351Z,21.30
2023-03-05T13:41:19.511Z,21.50
2023-03-05T13:43:50.581Z,18.57
2023-03-05T13:46:30.575Z,16.97
2023-03-05T13:48:59.781Z,23.73
2023-03-05T13:51:43.217Z,21.10
2023-03-05T13:54:15.803Z,17.30
2023-03-05T13:56:55.529Z,17.43
2023-03-05T13:59:27.984Z,17.03
2023-03-05T14:01:57.306Z,15.60
2023-03-05T14:04:27.387Z,18.30
2023-03-05T14:06:59.674Z,15.23
2023-03-05T14:09:32.327Z,15.23
2023-03-05T14:12:03.774Z,19.80
2023-03-05T14:14:38.453Z,14.27
2023-03-05T14:17:23.296Z,19.13
2023-03-05T14:19:52.214Z,16.00
2023-03-05T14:22:33.113Z,15.57
2023-03-05T14:25:01.657Z,13.90
2023-03-05T14:27:32.743Z,17.17
2023-03-05T14:30:02.917Z,17.40
2023-03-05T14:32:35.600Z,19.77
2023-03-05T14:35:06.575Z,16.77
2023-03-05T14:37:37.730Z,18.93
2023-03-05T14:40:08.237Z,15.17
2023-03-05T14:42:39.279Z,16.90
2023-03-05T14:45:15.133Z,16.70
2023-03-05T14:47:43.927Z,22.13
2023-03-05T14:50:16.642Z,16.90
2023-03-05T14:52:45.287Z,19.00
2023-03-05T14:55:18.098Z,17.70
2023-03-05T14:57:46.770Z,22.93
2023-03-05T15:00:22.192Z,14.77
2023-03-05T15:02:51.298Z,19.27
2023-03-05T15:05:20.875Z,19.00
2023-03-05T15:07:49.850Z,16.77
2023-03-05T15:10:19.189Z,21.27
2023-03-05T15:12:47.353Z,19.43
2023-03-05T15:15:16.813Z,18.53
2023-03-05T15:17:48.850Z,17.60
2023-03-05T15:20:18.882Z,21.83
2023-03-05T15:22:47.398Z,22.47
2023-03-05T15:25:15.974Z,19.03
2023-03-05T15:27:44.201Z,17.97
2023-03-05T15:30:22.203Z,16.80
2023-03-05T15:32:52.065Z,15.50
2023-03-05T15:35:20.231Z,20.47
2023-03-05T15:37:48.573Z,21.27
2023-03-05T15:40:17.135Z,20.20
2023-03-05T15:42:45.563Z,18.67
2023-03-05T15:45:14.278Z,22.57
2023-03-05T15:47:42.533Z,19.40
2023-03-05T15:50:13.142Z,19.43
2023-03-05T15:52:41.280Z,21.00
2023-03-05T15:55:10.910Z,21.10
2023-03-05T15:57:43.987Z,16.97
2023-03-05T16:00:14.192Z,19.93
2023-03-05T16:02:42.646Z,16.90
2023-03-05T16:05:12.318Z,18.13
2023-03-05T16:07:43.391Z,19.40
2023-03-05T16:10:14.626Z,19.63
2023-03-05T16:12:43.117Z,23.40
2023-03-05T16:15:14.140Z,18.90
2023-03-05T16:17:44.194Z,20.10
2023-03-05T16:20:16.135Z,24.70
2023-03-05T16:22:44.574Z,20.60
2023-03-05T16:25:12.927Z,17.90
2023-03-05T16:27:41.007Z,22.63
2023-03-05T16:30:10.295Z,23.97
2023-03-05T16:32:39.083Z,23.17
2023-03-05T16:35:07.796Z,17.77
2023-03-05T16:37:37.462Z,17.47
2023-03-05T16:40:07.116Z,27.57
2023-03-05T16:42:35.631Z,17.37
2023-03-05T16:45:04.256Z,21.17
2023-03-05T16:47:34.155Z,25.30
2023-03-05T16:50:04.634Z,18.93
2023-03-05T16:52:34.385Z,21.30
2023-03-05T16:55:04.893Z,19.50
2023-03-05T16:57:34.543Z,19.53
2023-03-05T17:00:04.255Z,22.00
2023-03-05T17:02:33.120Z,22.33
2023-03-05T17:05:01.628Z,22.37
2023-03-05T17:07:29.824Z,21.00
2023-03-05T17:09:58.409Z,20.53
2023-03-05T17:12:28.508Z,21.45
2023-03-05T17:14:57.028Z,22.63
2023-03-05T17:17:25.656Z,23.43
2023-03-05T17:19:53.838Z,22.35
2023-03-05T17:22:22.044Z,25.37
2023-03-05T17:24:50.193Z,19.70
2023-03-05T17:27:20.353Z,20.48
2023-03-05T17:29:50.899Z,23.10
2023-03-05T17:32:19.023Z,21.17
2023-03-05T17:34:47.262Z,21.27
2023-03-05T17:37:16.182Z,25.93
2023-03-05T17:39:44.436Z,17.30
2023-03-05T17:42:12.819Z,24.40
2023-03-05T17:44:40.947Z,24.23
2023-03-05T17:47:10.491Z,23.10
2023-03-05T17:49:38.607Z,22.73
2023-03-05T17:52:07.068Z,24.27
2023-03-05T17:54:35.333Z,19.63
2023-03-05T17:57:03.487Z,28.37
2023-03-05T17:59:31.705Z,26.85
2023-03-05T18:02:00.664Z,19.50
2023-03-05T18:04:30.231Z,22.57
2023-03-05T18:06:58.596Z,24.20
2023-03-05T18:09:27.384Z,21.00
2023-03-05T18:11:56.015Z,16.92
2023-03-05T18:14:24.284Z,19.90
2023-03-05T18:16:52.432Z,18.83
2023-03-05T18:19:20.972Z,18.42
2023-03-05T18:21:51.772Z,19.38
2023-03-05T18:24:19.976Z,18.80
2023-03-05T18:26:48.206Z,20.15
2023-03-05T18:29:18.647Z,17.02
2023-03-05T18:31:47.127Z,20.60
2023-03-05T18:34:15.565Z,22.25
2023-03-05T18:36:43.735Z,19.83
2023-03-05T18:39:15.781Z,17.02
2023-03-05T18:41:44.001Z,21.13
2023-03-05T18:44:13.369Z,19.10
2023-03-05T18:46:41.965Z,19.47
2023-03-05T18:49:10.146Z,16.40
2023-03-05T18:51:41.699Z,19.03
2023-03-05T18:54:10.785Z,15.90
2023-03-05T18:56:40.327Z,19.50
2023-03-05T18:59:08.408Z,15.07
2023-03-05T19:01:36.619Z,19.20
2023-03-05T19:04:05.852Z,17.70
2023-03-05T19:06:36.240Z,17.50
2023-03-05T19:09:10.931Z,16.13
2023-03-05T19:11:40.448Z,18.77
2023-03-05T19:14:08.580Z,19.88
2023-03-05T19:16:43.441Z,18.73
2023-03-05T19:19:16.352Z,14.90
2023-03-05T19:21:46.427Z,20.03
2023-03-05T19:24:15.063Z,21.45
2023-03-05T19:26:45.326Z,21.63
2023-03-05T19:29:14.004Z,19.40
2023-03-05T19:31:42.673Z,17.10
2023-03-05T19:34:11.047Z,17.33
2023-03-05T19:36:39.378Z,18.57
2023-03-05T19:39:08.920Z,20.17
2023-03-05T19:41:38.050Z,21.30
2023-03-05T19:44:08.496Z,24.53
2023-03-05T19:46:36.701Z,19.90
2023-03-05T19:49:05.279Z,16.90
2023-03-05T19:51:33.708Z,17.83
2023-03-05T19:54:03.541Z,19.13
2023-03-05T19:56:32.399Z,17.73
2023-03-05T19:59:00.492Z,18.50
2023-03-05T20:01:30.822Z,16.58
2023-03-05T20:04:02.688Z,19.35
2023-03-05T20:06:33.505Z,20.77
2023-03-05T20:09:01.723Z,17.15
2023-03-05T20:11:30.811Z,18.50
2023-03-05T20:13:59.367Z,15.90
2023-03-05T20:16:35.137Z,21.17
2023-03-05T20:19:04.580Z,18.05
2023-03-05T20:21:35.449Z,17.70
2023-03-05T20:24:09.545Z,19.23
2023-03-05T20:26:40.196Z,16.55
2023-03-05T20:29:10.316Z,19.20
2023-03-05T20:31:40.476Z,17.17
2023-03-05T20:34:11.115Z,20.73
2023-03-05T20:36:40.099Z,21.08
2023-03-05T20:39:09.003Z,15.05
2023-03-05T20:41:39.403Z,15.30
2023-03-05T20:44:08.938Z,18.17
2023-03-05T20:46:42.028Z,15.10
2023-03-05T20:49:10.822Z,15.18
2023-03-05T20:51:39.577Z,17.10
2023-03-05T20:54:11.295Z,19.33
2023-03-05T20:56:40.504Z,13.25
2023-03-05T20:59:10.776Z,14.07
2023-03-05T21:01:41.806Z,14.52
2023-03-05T21:04:10.647Z,13.90
2023-03-05T21:06:39.678Z,13.63
2023-03-05T21:09:07.798Z,15.40
2023-03-05T21:11:37.274Z,14.23
2023-03-05T21:14:05.389Z,14.73
2023-03-05T21:16:33.516Z,16.90
2023-03-05T21:19:03.084Z,16.52
2023-03-05T21:21:31.645Z,19.20
2023-03-05T21:23:59.817Z,14.50
2023-03-05T21:26:27.985Z,15.48
2023-03-05T21:28:56.591Z,17.07
2023-03-05T21:31:25.490Z,13.73
2023-03-05T21:33:53.733Z,13.35
2023-03-05T21:36:23.377Z,14.50
2023-03-05T21:38:51.526Z,14.50
2023-03-05T21:41:20.585Z,14.70
2023-03-05T21:43:48.724Z,16.60
2023-03-05T21:46:17.013Z,17.42
2023-03-05T21:48:45.143Z,15.23
2023-03-05T21:51:26.992Z,22.77
2023-03-05T21:53:56.507Z,18.95
2023-03-05T21:56:25.517Z,14.65
2023-03-05T21:58:54.336Z,13.48
2023-03-05T22:01:22.916Z,14.13
2023-03-05T22:03:51.649Z,12.40
2023-03-05T22:06:21.050Z,12.43
2023-03-05T22:08:49.459Z,12.10
2023-03-05T22:11:20.955Z,12.15
2023-03-05T22:13:49.240Z,11.75
2023-03-05T22:16:25.058Z,13.10
2023-03-05T22:18:53.805Z,35.28
2023-03-05T22:21:25.244Z,22.50
2023-03-05T22:23:54.266Z,21.50
2023-03-05T22:26:24.459Z,15.55
2023-03-05T22:28:53.176Z,17.00
2023-03-05T22:31:22.829Z,19.50
2023-03-05T22:33:51.179Z,18.17
2023-03-05T22:36:20.126Z,19.08
2023-03-05T22:38:48.431Z,15.47
2023-03-05T22:41:19.679Z,11.80
2023-03-05T22:43:50.435Z,11.35
2023-03-05T22:46:20.902Z,10.82
2023-03-05T22:48:49.365Z,11.80
2023-03-05T22:51:18.971Z,12.38
2023-03-05T22:53:47.749Z,12.55
2023-03-05T22:56:17.415Z,11.33
2023-03-05T22:58:45.629Z,12.35
2023-03-05T23:01:16.779Z,10.83
2023-03-05T23:03:45.498Z,13.25
2023-03-05T23:06:13.687Z,11.55
2023-03-05T23:08:41.816Z,16.00
2023-03-05T23:11:11.778Z,11.82
2023-03-05T23:13:40.092Z,12.07
2023-03-05T23:16:09.608Z,11.30
2023-03-05T23:18:39.197Z,12.33
2023-03-05T23:21:07.582Z,11.80
2023-03-05T23:23:35.830Z,11.37
2023-03-05T23:26:03.942Z,12.83
2023-03-05T23:28:31.962Z,11.60
2023-03-05T23:31:00.147Z,10.90
2023-03-05T23:33:28.286Z,11.23
2023-03-05T23:35:59.833Z,11.73
2023-03-05T23:38:29.902Z,11.80
2023-03-05T23:41:01.115Z,15.50
2023-03-05T23:43:30.064Z,10.80
2023-03-05T23:45:58.167Z,10.73
2023-03-05T23:48:27.772Z,10.75
2023-03-05T23:50:57.568Z,9.57
2023-03-05T23:53:28.041Z,11.07
2023-03-05T23:55:57.101Z,11.23
2023-03-05T23:58:25.568Z,11.13
