createdAt,value
2018-08-18T00:01:17.625Z,76.71
2018-08-18T00:03:46.531Z,79.97
2018-08-18T00:06:15.430Z,78.00
2018-08-18T00:08:44.269Z,80.15
2018-08-18T00:11:13.207Z,79.30
2018-08-18T00:13:53.630Z,79.91
2018-08-18T00:16:28.275Z,81.14
2018-08-18T00:19:00.848Z,76.84
2018-08-18T00:21:32.924Z,75.40
2018-08-18T00:24:07.107Z,74.32
2018-08-18T00:26:36.085Z,73.34
2018-08-18T00:29:05.346Z,73.76
2018-08-18T00:31:34.262Z,74.74
2018-08-18T00:34:03.136Z,75.66
2018-08-18T00:36:31.962Z,91.22
2018-08-18T00:39:01.435Z,82.62
2018-08-18T00:41:31.286Z,85.19
2018-08-18T00:44:00.800Z,82.13
2018-08-18T00:46:32.280Z,77.77
2018-08-18T00:49:01.235Z,76.62
2018-08-18T00:51:35.232Z,76.39
2018-08-18T00:54:05.625Z,75.60
2018-08-18T00:56:38.443Z,87.46
2018-08-18T00:59:07.395Z,77.01
2018-08-18T01:01:36.286Z,78.31
2018-08-18T01:04:07.177Z,80.10
2018-08-18T01:06:37.864Z,84.80
2018-08-18T01:09:08.814Z,89.16
2018-08-18T01:11:37.755Z,83.17
2018-08-18T01:14:15.851Z,82.00
2018-08-18T01:16:49.676Z,84.20
2018-08-18T01:19:20.815Z,81.83
2018-08-18T01:21:56.649Z,81.86
2018-08-18T01:24:25.766Z,82.47
2018-08-18T01:26:54.647Z,80.49
2018-08-18T01:29:23.619Z,74.95
2018-08-18T01:31:52.484Z,81.06
2018-08-18T01:34:21.290Z,72.82
2018-08-18T01:36:50.117Z,75.28
2018-08-18T01:39:20.441Z,81.32
2018-08-18T01:41:49.272Z,75.99
2018-08-18T01:44:22.325Z,72.15
2018-08-18T01:46:52.256Z,71.50
2018-08-18T01:49:22.169Z,69.36
2018-08-18T01:51:51.006Z,70.50
2018-08-18T01:54:19.832Z,68.54
2018-08-18T01:56:50.368Z,68.71
2018-08-18T01:59:19.712Z,73.27
2018-08-18T02:01:48.713Z,72.52
2018-08-18T02:04:19.012Z,70.40
2018-08-18T02:06:47.824Z,68.94
2018-08-18T02:09:16.627Z,68.78
2018-08-18T02:11:46.589Z,69.09
2018-08-18T02:14:22.082Z,69.96
2018-08-18T02:16:53.673Z,69.27
2018-08-18T02:19:22.472Z,69.76
2018-08-18T02:21:51.314Z,69.02
2018-08-18T02:24:20.115Z,68.54
2018-08-18T02:26:48.919Z,71.73
2018-08-18T02:29:17.741Z,72.77
2018-08-18T02:31:46.578Z,70.36
2018-08-18T02:34:15.445Z,76.64
2018-08-18T02:36:44.355Z,79.19
2018-08-18T02:39:13.211Z,74.41
2018-08-18T02:41:52.464Z,73.06
2018-08-18T02:44:21.232Z,72.40
2018-08-18T02:46:50.079Z,78.77
2018-08-18T02:49:18.929Z,90.22
2018-08-18T02:51:47.726Z,88.67
2018-08-18T02:54:16.530Z,94.75
2018-08-18T02:56:45.389Z,98.00
2018-08-18T02:59:14.202Z,100.00
2018-08-18T03:01:44.063Z,100.00
2018-08-18T03:04:14.129Z,100.00
2018-08-18T03:06:43.102Z,99.59
2018-08-18T03:09:12.672Z,100.00
2018-08-18T03:11:42.836Z,99.09
2018-08-18T03:14:11.781Z,98.03
2018-08-18T03:16:41.995Z,92.32
2018-08-18T03:19:13.717Z,91.15
2018-08-18T03:21:43.615Z,84.14
2018-08-18T03:24:19.486Z,80.49
2018-08-18T03:26:51.198Z,91.67
2018-08-18T03:29:20.853Z,79.82
2018-08-18T03:31:50.031Z,82.89
2018-08-18T03:34:19.230Z,78.59
2018-08-18T03:36:49.218Z,79.52
2018-08-18T03:39:24.839Z,80.16
2018-08-18T03:41:55.060Z,88.68
2018-08-18T03:44:23.847Z,94.45
2018-08-18T03:46:52.708Z,98.64
2018-08-18T03:49:22.051Z,93.93
2018-08-18T03:51:52.963Z,93.42
2018-08-18T03:54:21.843Z,95.63
2018-08-18T03:56:50.961Z,89.78
2018-08-18T03:59:19.832Z,91.11
2018-08-18T04:01:56.980Z,87.78
2018-08-18T04:04:27.075Z,89.07
2018-08-18T04:06:57.080Z,90.73
2018-08-18T04:09:27.872Z,91.55
2018-08-18T04:11:59.088Z,83.33
2018-08-18T04:14:31.052Z,81.68
2018-08-18T04:16:59.949Z,81.09
2018-08-18T04:19:28.786Z,91.45
2018-08-18T04:21:57.828Z,89.55
2018-08-18T04:24:32.458Z,79.42
2018-08-18T04:27:04.109Z,73.23
2018-08-18T04:29:32.899Z,70.09
2018-08-18T04:32:02.313Z,69.98
2018-08-18T04:34:31.105Z,68.45
2018-08-18T04:37:01.536Z,66.11
2018-08-18T04:39:30.333Z,68.19
2018-08-18T04:41:59.195Z,66.44
2018-08-18T04:44:28.048Z,65.51
2018-08-18T04:46:56.846Z,68.77
2018-08-18T04:49:25.688Z,74.15
2018-08-18T04:51:54.459Z,71.88
2018-08-18T04:54:23.291Z,77.16
2018-08-18T04:56:52.218Z,73.31
2018-08-18T04:59:22.523Z,72.24
2018-08-18T05:01:51.306Z,69.97
2018-08-18T05:04:20.138Z,72.27
2018-08-18T05:06:48.956Z,74.72
2018-08-18T05:09:17.739Z,72.70
2018-08-18T05:11:46.760Z,76.44
2018-08-18T05:14:15.428Z,77.20
2018-08-18T05:16:44.245Z,79.93
2018-08-18T05:19:13.074Z,86.29
2018-08-18T05:21:41.861Z,84.56
2018-08-18T05:24:22.433Z,86.57
2018-08-18T05:26:52.227Z,88.80
2018-08-18T05:29:21.073Z,82.53
2018-08-18T05:31:49.970Z,85.61
2018-08-18T05:34:18.828Z,84.49
2018-08-18T05:36:47.667Z,85.75
2018-08-18T05:39:16.529Z,83.83
2018-08-18T05:41:45.364Z,85.15
2018-08-18T05:44:14.158Z,85.40
2018-08-18T05:46:43.073Z,95.02
2018-08-18T05:49:16.999Z,92.92
2018-08-18T05:51:48.737Z,94.60
2018-08-18T05:54:22.894Z,100.00
2018-08-18T05:56:51.920Z,100.00
2018-08-18T05:59:20.869Z,100.00
2018-08-18T06:01:49.776Z,100.00
2018-08-18T06:04:19.812Z,100.00
2018-08-18T06:06:49.563Z,100.00
2018-08-18T06:09:20.449Z,100.00
2018-08-18T06:11:49.379Z,100.00
2018-08-18T06:14:18.869Z,100.00
2018-08-18T06:16:48.875Z,100.00
2018-08-18T06:19:17.807Z,100.00
2018-08-18T06:21:46.718Z,100.00
2018-08-18T06:24:15.717Z,100.00
2018-08-18T06:26:44.563Z,100.00
2018-08-18T06:29:13.466Z,100.00
2018-08-18T06:31:57.314Z,100.00
2018-08-18T06:34:26.554Z,100.00
2018-08-18T06:36:55.443Z,100.00
2018-08-18T06:39:24.327Z,100.00
2018-08-18T06:41:53.265Z,100.00
2018-08-18T06:44:27.327Z,100.00
2018-08-18T06:46:56.316Z,100.00
2018-08-18T06:49:28.348Z,91.17
2018-08-18T06:51:57.337Z,95.32
2018-08-18T06:54:26.445Z,87.30
2018-08-18T06:56:59.406Z,78.39
2018-08-18T06:59:28.853Z,80.11
2018-08-18T07:02:02.684Z,76.01
2018-08-18T07:04:31.889Z,70.63
2018-08-18T07:07:01.044Z,63.05
2018-08-18T07:09:30.453Z,65.53
2018-08-18T07:11:59.825Z,62.87
2018-08-18T07:14:31.298Z,62.71
2018-08-18T07:17:06.584Z,61.43
2018-08-18T07:19:35.727Z,61.31
2018-08-18T07:22:17.141Z,62.42
2018-08-18T07:25:03.562Z,60.36
2018-08-18T07:27:44.294Z,59.16
2018-08-18T07:30:22.250Z,61.45
2018-08-18T07:33:21.208Z,65.24
2018-08-18T07:36:05.575Z,61.16
2018-08-18T07:38:48.754Z,57.02
2018-08-18T07:44:16.903Z,51.48
2018-08-18T07:46:52.941Z,48.76
2018-08-18T07:49:50.225Z,50.54
2018-08-18T07:58:38.491Z,48.70
2018-08-18T08:01:09.051Z,47.07
2018-08-18T08:06:45.584Z,48.85
2018-08-18T08:12:09.590Z,48.69
2018-08-18T08:14:48.824Z,47.01
2018-08-18T08:17:27.282Z,46.72
2018-08-18T08:20:03.857Z,46.94
2018-08-18T08:22:36.817Z,47.18
2018-08-18T08:25:08.056Z,46.40
2018-08-18T08:27:37.324Z,44.94
2018-08-18T08:30:09.842Z,44.67
2018-08-18T08:32:40.715Z,45.48
2018-08-18T08:35:13.289Z,44.00
2018-08-18T08:37:44.657Z,41.67
2018-08-18T08:40:18.619Z,42.68
2018-08-18T08:43:04.900Z,40.91
2018-08-18T08:49:10.463Z,42.05
2018-08-18T08:51:58.091Z,39.13
2018-08-18T08:57:40.298Z,37.28
2018-08-18T09:00:10.134Z,38.17
2018-08-18T09:02:39.062Z,38.28
2018-08-18T09:05:08.968Z,40.01
2018-08-18T09:07:38.276Z,39.57
2018-08-18T09:10:08.315Z,39.67
2018-08-18T09:12:37.630Z,37.78
2018-08-18T09:15:07.299Z,38.57
2018-08-18T09:17:36.511Z,37.49
2018-08-18T09:20:06.303Z,34.19
2018-08-18T09:22:49.522Z,36.36
2018-08-18T09:25:18.495Z,34.72
2018-08-18T09:27:52.326Z,36.14
2018-08-18T09:30:21.598Z,36.97
2018-08-18T09:32:50.439Z,35.25
2018-08-18T09:35:19.317Z,33.48
2018-08-18T09:37:58.414Z,35.12
2018-08-18T09:40:28.316Z,36.35
2018-08-18T09:42:57.220Z,37.03
2018-08-18T09:45:26.120Z,36.58
2018-08-18T09:47:55.073Z,36.01
2018-08-18T09:50:23.909Z,35.77
2018-08-18T09:52:52.761Z,34.73
2018-08-18T09:55:21.681Z,35.93
2018-08-18T09:57:50.508Z,32.98
2018-08-18T10:00:23.517Z,33.56
2018-08-18T10:02:52.413Z,34.57
2018-08-18T10:05:21.261Z,35.25
2018-08-18T10:07:50.121Z,36.58
2018-08-18T10:10:19.102Z,34.31
2018-08-18T10:12:47.997Z,36.30
2018-08-18T10:15:16.882Z,35.30
2018-08-18T10:17:45.776Z,33.92
2018-08-18T10:20:14.665Z,33.59
2018-08-18T10:22:43.547Z,34.16
2018-08-18T10:25:12.436Z,35.43
2018-08-18T10:27:41.255Z,35.88
2018-08-18T10:30:10.164Z,36.06
2018-08-18T10:32:44.409Z,33.24
2018-08-18T10:35:17.495Z,35.02
2018-08-18T10:37:46.341Z,35.41
2018-08-18T10:40:15.189Z,32.96
2018-08-18T10:42:44.050Z,33.79
2018-08-18T10:45:12.949Z,32.84
2018-08-18T10:47:41.804Z,33.65
2018-08-18T10:51:23.155Z,29.61
2018-08-18T10:53:52.783Z,31.55
2018-08-18T10:56:21.847Z,33.25
2018-08-18T10:59:06.969Z,29.88
2018-08-18T11:01:36.221Z,28.68
2018-08-18T11:04:05.103Z,29.06
2018-08-18T11:06:34.475Z,30.26
2018-08-18T11:09:05.086Z,33.83
2018-08-18T11:11:34.177Z,34.12
2018-08-18T11:14:03.040Z,30.35
2018-08-18T11:16:32.136Z,33.77
2018-08-18T11:19:01.273Z,30.88
2018-08-18T11:21:34.888Z,30.48
2018-08-18T11:24:07.464Z,28.86
2018-08-18T11:26:38.534Z,30.55
2018-08-18T11:29:15.046Z,29.51
2018-08-18T11:31:44.626Z,32.52
2018-08-18T11:34:13.653Z,33.84
2018-08-18T11:36:57.651Z,32.35
2018-08-18T11:39:26.813Z,32.57
2018-08-18T11:41:57.399Z,28.07
2018-08-18T11:44:26.465Z,27.91
2018-08-18T11:46:55.595Z,28.06
2018-08-18T11:49:24.763Z,27.11
2018-08-18T11:51:54.842Z,29.54
2018-08-18T11:54:23.868Z,29.65
2018-08-18T11:56:55.268Z,30.80
2018-08-18T11:59:24.480Z,30.46
2018-08-18T12:01:55.834Z,33.58
2018-08-18T12:04:25.036Z,33.76
2018-08-18T12:06:58.825Z,32.45
2018-08-18T12:09:28.378Z,31.60
2018-08-18T12:11:57.805Z,31.01
2018-08-18T12:14:26.796Z,28.60
2018-08-18T12:16:55.849Z,30.30
2018-08-18T12:19:24.834Z,33.50
2018-08-18T12:21:55.463Z,30.78
2018-08-18T12:24:24.554Z,29.11
2018-08-18T12:27:08.533Z,30.64
2018-08-18T12:29:37.709Z,28.36
2018-08-18T12:32:12.695Z,29.35
2018-08-18T12:34:41.719Z,31.88
2018-08-18T12:37:10.807Z,30.04
2018-08-18T12:39:39.879Z,32.19
2018-08-18T12:42:08.980Z,29.96
2018-08-18T12:44:37.992Z,29.40
2018-08-18T12:47:07.192Z,30.18
2018-08-18T12:49:36.391Z,30.32
2018-08-18T12:52:05.625Z,31.46
2018-08-18T12:54:34.668Z,30.25
2018-08-18T12:57:03.833Z,29.93
2018-08-18T12:59:32.902Z,31.76
2018-08-18T13:02:01.973Z,30.48
2018-08-18T13:04:30.987Z,27.89
2018-08-18T13:07:00.082Z,28.50
2018-08-18T13:09:29.104Z,32.39
2018-08-18T13:12:00.089Z,31.64
2018-08-18T13:14:30.787Z,31.84
2018-08-18T13:16:59.738Z,29.99
2018-08-18T13:19:32.921Z,28.99
2018-08-18T13:22:02.183Z,28.69
2018-08-18T13:24:32.048Z,31.16
2018-08-18T13:27:02.052Z,31.29
2018-08-18T13:29:31.753Z,28.41
2018-08-18T13:32:00.720Z,29.61
2018-08-18T13:34:29.738Z,28.69
2018-08-18T13:36:58.989Z,29.63
2018-08-18T13:39:28.064Z,30.49
2018-08-18T13:41:57.157Z,29.91
2018-08-18T13:44:31.420Z,28.57
2018-08-18T13:47:00.603Z,29.18
2018-08-18T13:49:29.549Z,28.30
2018-08-18T13:51:58.651Z,30.52
2018-08-18T13:54:27.630Z,29.11
2018-08-18T13:56:56.690Z,30.02
2018-08-18T13:59:46.748Z,29.67
2018-08-18T14:02:16.033Z,29.68
2018-08-18T14:04:45.041Z,30.40
2018-08-18T14:07:14.488Z,30.73
2018-08-18T14:09:45.706Z,29.70
2018-08-18T14:12:16.743Z,31.62
2018-08-18T14:14:46.567Z,29.59
2018-08-18T14:17:16.645Z,30.21
2018-08-18T14:19:45.630Z,31.26
2018-08-18T14:22:16.554Z,29.64
2018-08-18T14:24:45.412Z,31.10
2018-08-18T14:27:20.064Z,32.38
2018-08-18T14:29:48.908Z,33.76
2018-08-18T14:32:23.069Z,32.64
2018-08-18T14:35:10.316Z,30.65
2018-08-18T14:37:40.882Z,31.64
2018-08-18T14:40:15.318Z,31.65
2018-08-18T14:42:44.709Z,31.91
2018-08-18T14:45:16.551Z,30.63
2018-08-18T14:47:46.315Z,29.89
2018-08-18T14:50:24.267Z,31.20
2018-08-18T14:52:53.241Z,30.70
2018-08-18T14:55:22.218Z,31.91
2018-08-18T14:58:06.281Z,31.70
2018-08-18T15:00:35.287Z,31.41
2018-08-18T15:03:04.290Z,30.57
2018-08-18T15:05:33.306Z,32.53
2018-08-18T15:08:03.334Z,33.03
2018-08-18T15:10:40.831Z,33.63
2018-08-18T15:13:10.546Z,31.71
2018-08-18T15:15:39.822Z,30.99
2018-08-18T15:18:11.677Z,31.62
2018-08-18T15:20:41.325Z,31.53
2018-08-18T15:23:11.223Z,32.04
2018-08-18T15:25:41.319Z,31.56
2018-08-18T15:28:11.596Z,31.20
2018-08-18T15:30:41.894Z,31.71
2018-08-18T15:33:12.050Z,32.66
2018-08-18T15:35:41.579Z,33.06
2018-08-18T15:38:11.337Z,32.59
2018-08-18T15:40:40.698Z,32.37
2018-08-18T15:43:09.732Z,33.09
2018-08-18T15:46:04.780Z,31.87
2018-08-18T15:48:34.045Z,34.59
2018-08-18T15:51:03.040Z,33.64
2018-08-18T15:53:42.681Z,33.22
2018-08-18T15:56:11.813Z,33.60
2018-08-18T15:58:40.787Z,34.49
2018-08-18T16:01:09.661Z,36.21
2018-08-18T16:03:38.528Z,36.81
2018-08-18T16:06:07.715Z,34.89
2018-08-18T16:08:36.649Z,35.89
2018-08-18T16:11:05.625Z,39.05
2018-08-18T16:13:34.549Z,39.79
2018-08-18T16:16:03.497Z,38.52
2018-08-18T16:18:32.505Z,39.28
2018-08-18T16:21:08.906Z,40.88
2018-08-18T16:23:40.641Z,42.60
2018-08-18T16:26:10.480Z,41.72
2018-08-18T16:28:39.924Z,42.26
2018-08-18T16:31:09.480Z,41.03
2018-08-18T16:33:38.626Z,41.68
2018-08-18T16:36:07.566Z,41.74
2018-08-18T16:38:37.489Z,40.82
2018-08-18T16:41:06.525Z,40.92
2018-08-18T16:43:37.254Z,40.51
2018-08-18T16:46:22.171Z,39.51
2018-08-18T16:48:51.879Z,44.76
2018-08-18T16:51:21.211Z,40.58
2018-08-18T16:53:50.304Z,40.11
2018-08-18T16:56:27.522Z,39.29
2018-08-18T16:58:57.750Z,38.90
2018-08-18T17:01:26.664Z,39.63
2018-08-18T17:03:55.988Z,38.82
2018-08-18T17:06:24.960Z,39.48
2018-08-18T17:08:53.899Z,40.23
2018-08-18T17:11:22.763Z,38.97
2018-08-18T17:13:51.704Z,39.13
2018-08-18T17:16:22.321Z,40.16
2018-08-18T17:18:51.307Z,41.05
2018-08-18T17:21:20.260Z,41.35
2018-08-18T17:23:49.080Z,40.97
2018-08-18T17:26:17.955Z,42.36
2018-08-18T17:28:46.920Z,40.61
2018-08-18T17:31:15.777Z,40.29
2018-08-18T17:33:44.720Z,40.46
2018-08-18T17:36:13.619Z,40.38
2018-08-18T17:38:42.483Z,41.24
2018-08-18T17:41:11.427Z,41.32
2018-08-18T17:43:40.400Z,41.29
2018-08-18T17:46:09.452Z,41.09
2018-08-18T17:48:43.565Z,42.38
2018-08-18T17:51:12.492Z,41.82
2018-08-18T17:53:59.743Z,42.98
2018-08-18T17:56:28.618Z,42.48
2018-08-18T17:58:57.589Z,42.47
2018-08-18T18:01:26.576Z,44.08
2018-08-18T18:03:55.561Z,43.27
2018-08-18T18:06:24.641Z,42.23
2018-08-18T18:08:53.716Z,42.78
2018-08-18T18:11:22.653Z,42.06
2018-08-18T18:13:51.563Z,42.68
2018-08-18T18:16:27.639Z,41.47
2018-08-18T18:18:58.503Z,41.33
2018-08-18T18:21:27.392Z,41.31
2018-08-18T18:23:56.327Z,42.44
2018-08-18T18:26:25.220Z,41.43
2018-08-18T18:28:54.159Z,42.42
2018-08-18T18:31:23.120Z,42.27
2018-08-18T18:33:56.927Z,42.66
2018-08-18T18:36:25.894Z,42.94
2018-08-18T18:38:57.379Z,42.83
2018-08-18T18:41:26.607Z,41.87
2018-08-18T18:44:02.361Z,42.77
2018-08-18T18:46:31.315Z,43.17
2018-08-18T18:49:00.267Z,43.17
2018-08-18T18:51:29.209Z,42.60
2018-08-18T18:53:58.728Z,43.35
2018-08-18T18:56:27.643Z,43.15
2018-08-18T18:58:56.604Z,46.69
2018-08-18T19:01:26.593Z,46.84
2018-08-18T19:03:55.486Z,47.31
2018-08-18T19:06:25.299Z,47.70
2018-08-18T19:09:01.815Z,49.56
2018-08-18T19:11:30.706Z,49.93
2018-08-18T19:13:59.798Z,49.73
2018-08-18T19:16:28.789Z,49.87
2018-08-18T19:18:57.706Z,50.28
2018-08-18T19:21:31.174Z,50.48
2018-08-18T19:24:00.687Z,48.91
2018-08-18T19:26:38.756Z,49.99
2018-08-18T19:29:07.616Z,50.88
2018-08-18T19:31:36.475Z,51.77
2018-08-18T19:34:14.087Z,52.06
2018-08-18T19:37:01.672Z,51.90
2018-08-18T19:39:32.484Z,51.67
2018-08-18T19:42:08.458Z,51.34
2018-08-18T19:44:42.221Z,50.73
2018-08-18T19:47:11.207Z,50.54
2018-08-18T19:49:42.668Z,50.03
2018-08-18T19:52:16.630Z,49.52
2018-08-18T19:54:48.831Z,48.97
2018-08-18T19:57:28.232Z,52.89
2018-08-18T20:00:04.720Z,53.02
2018-08-18T20:02:53.970Z,54.58
2018-08-18T20:05:23.582Z,56.02
2018-08-18T20:07:52.433Z,56.45
2018-08-18T20:10:21.335Z,56.19
2018-08-18T20:12:50.224Z,55.10
2018-08-18T20:15:19.085Z,55.60
2018-08-18T20:17:48.032Z,55.90
2018-08-18T20:20:19.838Z,56.13
2018-08-18T20:22:48.777Z,56.44
2018-08-18T20:25:17.701Z,54.96
2018-08-18T20:27:46.614Z,54.06
2018-08-18T20:30:16.091Z,53.60
2018-08-18T20:32:45.834Z,54.77
2018-08-18T20:35:14.757Z,53.41
2018-08-18T20:37:43.672Z,52.80
2018-08-18T20:40:12.537Z,52.20
2018-08-18T20:42:42.505Z,52.13
2018-08-18T20:45:12.244Z,51.97
2018-08-18T20:47:42.384Z,52.54
2018-08-18T20:50:11.896Z,51.75
2018-08-18T20:52:41.161Z,52.81
2018-08-18T20:55:10.612Z,51.00
2018-08-18T20:57:39.538Z,54.63
2018-08-18T21:00:10.024Z,58.96
2018-08-18T21:02:38.983Z,58.95
2018-08-18T21:05:10.922Z,62.15
2018-08-18T21:07:39.822Z,59.36
2018-08-18T21:10:11.177Z,59.23
2018-08-18T21:12:45.137Z,58.31
2018-08-18T21:15:14.227Z,59.20
2018-08-18T21:17:43.239Z,58.34
2018-08-18T21:20:13.838Z,57.01
2018-08-18T21:22:42.750Z,56.99
2018-08-18T21:25:12.744Z,55.92
2018-08-18T21:27:41.997Z,58.52
2018-08-18T21:30:16.969Z,57.38
2018-08-18T21:32:45.847Z,56.91
2018-08-18T21:35:14.813Z,62.91
2018-08-18T21:37:43.880Z,61.14
2018-08-18T21:40:12.794Z,62.16
2018-08-18T21:42:41.716Z,62.52
2018-08-18T21:45:12.104Z,64.64
2018-08-18T21:47:41.493Z,67.74
2018-08-18T21:50:10.436Z,69.26
2018-08-18T21:52:39.265Z,70.84
2018-08-18T21:55:08.145Z,71.44
2018-08-18T21:57:52.021Z,70.54
2018-08-18T22:00:21.539Z,69.18
2018-08-18T22:02:50.458Z,69.62
2018-08-18T22:05:19.361Z,69.50
2018-08-18T22:07:51.502Z,69.64
2018-08-18T22:10:20.556Z,68.16
2018-08-18T22:12:49.515Z,66.63
2018-08-18T22:15:19.728Z,65.41
2018-08-18T22:17:49.734Z,65.11
2018-08-18T22:20:20.079Z,64.87
2018-08-18T22:22:49.117Z,67.00
2018-08-18T22:25:17.931Z,67.82
2018-08-18T22:27:46.907Z,66.07
2018-08-18T22:30:16.672Z,65.66
2018-08-18T22:32:46.182Z,65.51
2018-08-18T22:35:15.094Z,66.70
2018-08-18T22:37:43.945Z,66.58
2018-08-18T22:40:12.937Z,66.62
2018-08-18T22:42:41.888Z,65.99
2018-08-18T22:45:23.668Z,65.30
2018-08-18T22:47:52.574Z,65.41
2018-08-18T22:50:21.771Z,64.21
2018-08-18T22:52:51.752Z,64.25
2018-08-18T22:55:20.754Z,66.34
2018-08-18T22:58:00.921Z,68.58
2018-08-18T23:00:30.087Z,72.36
2018-08-18T23:02:58.938Z,68.93
2018-08-18T23:05:27.777Z,72.38
2018-08-18T23:07:57.944Z,76.93
2018-08-18T23:10:31.743Z,77.64
2018-08-18T23:13:01.840Z,87.49
2018-08-18T23:15:30.875Z,84.00
2018-08-18T23:17:59.789Z,83.74
2018-08-18T23:20:28.848Z,94.32
2018-08-18T23:23:01.090Z,87.73
2018-08-18T23:25:32.107Z,94.07
2018-08-18T23:28:01.047Z,98.40
2018-08-18T23:30:36.967Z,95.79
2018-08-18T23:33:08.346Z,100.00
2018-08-18T23:35:37.324Z,98.37
2018-08-18T23:38:06.302Z,94.33
2018-08-18T23:40:35.202Z,96.83
2018-08-18T23:43:04.247Z,97.53
2018-08-18T23:45:39.041Z,92.02
2018-08-18T23:48:10.259Z,88.13
2018-08-18T23:50:40.246Z,87.93
2018-08-18T23:53:10.274Z,86.04
2018-08-18T23:56:00.590Z,84.26
2018-08-18T23:58:30.529Z,84.30
