createdAt,value
2019-05-23T02:26:31.934Z,99.90
2019-05-23T02:28:37.442Z,99.90
2019-05-23T02:30:43.322Z,99.90
2019-05-23T02:32:49.245Z,99.90
2019-05-23T02:34:55.781Z,99.90
2019-05-23T02:37:02.983Z,99.90
2019-05-23T02:39:31.930Z,99.90
2019-05-23T02:41:46.169Z,99.90
2019-05-23T02:43:54.899Z,99.90
2019-05-23T02:46:03.080Z,99.90
2019-05-23T02:48:12.307Z,99.90
2019-05-23T02:50:32.114Z,99.90
2019-05-23T02:52:44.585Z,99.90
2019-05-23T02:54:52.055Z,99.90
2019-05-23T02:57:00.365Z,99.90
2019-05-23T02:59:30.823Z,99.90
2019-05-23T03:02:26.739Z,99.90
2019-05-23T03:04:33.876Z,99.90
2019-05-23T03:06:41.300Z,99.90
2019-05-23T03:08:48.619Z,99.90
2019-05-23T03:10:58.350Z,99.90
2019-05-23T03:13:04.229Z,99.90
2019-05-23T03:15:12.807Z,99.90
2019-05-23T03:17:20.019Z,99.90
2019-05-23T03:19:36.950Z,99.90
2019-05-23T03:21:42.929Z,99.90
2019-05-23T03:23:49.475Z,99.90
2019-05-23T03:26:34.729Z,99.90
2019-05-23T03:28:42.519Z,99.90
2019-05-23T03:30:49.552Z,99.90
2019-05-23T03:33:01.309Z,99.90
2019-05-23T03:35:12.172Z,99.90
2019-05-23T03:37:18.348Z,99.90
2019-05-23T03:39:24.530Z,99.90
2019-05-23T03:41:30.279Z,99.90
2019-05-23T03:43:36.642Z,99.90
2019-05-23T03:45:47.877Z,99.90
2019-05-23T03:47:53.700Z,99.90
2019-05-23T03:49:59.994Z,99.90
2019-05-23T03:52:07.156Z,99.90
2019-05-23T03:54:13.410Z,99.90
2019-05-23T03:56:19.594Z,99.90
2019-05-23T03:58:25.433Z,99.90
2019-05-23T04:00:35.353Z,99.90
2019-05-23T04:02:42.424Z,99.90
2019-05-23T04:04:47.828Z,99.90
2019-05-23T04:06:54.740Z,99.90
2019-05-23T04:09:01.749Z,99.90
2019-05-23T04:11:07.263Z,99.90
2019-05-23T04:13:12.971Z,99.90
2019-05-23T04:15:19.173Z,99.90
2019-05-23T04:17:24.731Z,99.90
2019-05-23T04:19:30.378Z,99.90
2019-05-23T04:21:35.793Z,99.90
2019-05-23T04:23:41.235Z,99.90
2019-05-23T04:25:46.623Z,99.90
2019-05-23T04:27:52.826Z,99.90
2019-05-23T04:29:58.267Z,99.90
2019-05-23T04:32:08.437Z,99.90
2019-05-23T04:34:12.393Z,99.90
2019-05-23T04:36:18.199Z,99.90
2019-05-23T04:38:24.325Z,99.90
2019-05-23T04:40:30.394Z,99.90
2019-05-23T04:42:35.863Z,99.90
2019-05-23T04:44:44.289Z,99.90
2019-05-23T04:46:48.459Z,99.90
2019-05-23T04:48:54.535Z,99.90
2019-05-23T04:51:00.798Z,99.90
2019-05-23T04:53:06.596Z,99.90
2019-05-23T04:55:12.820Z,99.90
2019-05-23T04:57:20.035Z,99.90
2019-05-23T04:59:25.617Z,99.90
2019-05-23T05:01:31.957Z,99.90
2019-05-23T05:03:37.807Z,99.90
2019-05-23T05:05:43.694Z,99.90
2019-05-23T05:07:49.111Z,99.90
2019-05-23T05:09:54.698Z,99.90
2019-05-23T05:12:00.504Z,99.90
2019-05-23T05:14:07.269Z,99.90
2019-05-23T05:16:12.943Z,99.90
2019-05-23T05:18:18.555Z,99.90
2019-05-23T05:20:24.595Z,99.90
2019-05-23T05:22:33.834Z,99.90
2019-05-23T05:24:40.204Z,99.90
2019-05-23T05:26:46.098Z,99.90
2019-05-23T05:28:52.402Z,99.90
2019-05-23T05:30:57.926Z,99.90
2019-05-23T05:33:03.330Z,99.90
2019-05-23T05:35:08.929Z,99.90
2019-05-23T05:37:14.308Z,99.90
2019-05-23T05:39:19.799Z,99.90
2019-05-23T05:41:25.704Z,99.90
2019-05-23T05:43:31.132Z,99.90
2019-05-23T05:45:36.571Z,99.90
2019-05-23T05:47:42.866Z,99.90
2019-05-23T05:49:48.681Z,99.90
2019-05-23T05:51:54.367Z,99.90
2019-05-23T05:53:59.761Z,99.90
2019-05-23T05:56:05.380Z,99.90
2019-05-23T05:58:10.974Z,99.90
2019-05-23T06:00:37.968Z,99.90
2019-05-23T06:03:00.795Z,99.90
2019-05-23T06:04:50.718Z,99.90
2019-05-23T06:07:09.831Z,99.90
2019-05-23T06:09:18.093Z,99.90
2019-05-23T06:11:23.473Z,99.90
2019-05-23T06:13:29.162Z,99.90
2019-05-23T06:15:34.971Z,99.90
2019-05-23T06:17:40.848Z,99.90
2019-05-23T06:19:46.375Z,99.90
2019-05-23T06:21:52.523Z,99.90
2019-05-23T06:23:58.088Z,99.90
2019-05-23T06:26:03.580Z,99.90
2019-05-23T06:28:09.903Z,99.90
2019-05-23T06:30:17.024Z,99.90
2019-05-23T06:32:23.665Z,99.90
2019-05-23T06:34:29.074Z,99.90
2019-05-23T06:36:34.483Z,99.90
2019-05-23T06:38:40.035Z,99.90
2019-05-23T06:40:45.534Z,99.90
2019-05-23T06:42:51.288Z,99.90
2019-05-23T06:44:57.196Z,99.90
2019-05-23T06:47:03.219Z,99.90
2019-05-23T06:49:08.626Z,99.90
2019-05-23T06:51:14.247Z,99.90
2019-05-23T06:53:19.700Z,99.90
2019-05-23T06:55:25.085Z,99.90
2019-05-23T06:57:30.487Z,99.90
2019-05-23T06:59:35.967Z,99.90
2019-05-23T07:01:41.350Z,99.90
2019-05-23T07:03:46.504Z,99.90
2019-05-23T07:05:52.097Z,99.90
2019-05-23T07:07:57.958Z,99.90
2019-05-23T07:10:04.587Z,99.90
2019-05-23T07:12:10.352Z,99.90
2019-05-23T07:14:15.809Z,99.90
2019-05-23T07:16:21.066Z,99.90
2019-05-23T07:18:26.346Z,99.90
2019-05-23T07:20:31.721Z,99.90
2019-05-23T07:22:37.211Z,99.90
2019-05-23T07:24:56.833Z,99.90
2019-05-23T07:26:49.129Z,99.90
2019-05-23T07:28:54.267Z,99.90
2019-05-23T07:30:59.579Z,99.90
2019-05-23T07:33:04.858Z,99.90
2019-05-23T07:35:10.130Z,99.90
2019-05-23T07:37:15.298Z,99.90
2019-05-23T07:39:20.818Z,99.90
2019-05-23T07:41:25.959Z,99.90
2019-05-23T07:43:31.275Z,99.90
2019-05-23T07:45:46.416Z,99.90
2019-05-23T07:47:51.659Z,99.90
2019-05-23T07:49:56.957Z,99.90
2019-05-23T07:52:02.174Z,99.90
2019-05-23T07:54:19.515Z,99.90
2019-05-23T07:56:25.820Z,99.90
2019-05-23T07:58:30.970Z,99.90
2019-05-23T08:00:39.639Z,99.90
2019-05-23T08:02:46.511Z,99.90
2019-05-23T08:04:51.732Z,99.90
2019-05-23T08:06:57.280Z,99.90
2019-05-23T08:09:04.245Z,99.90
2019-05-23T08:11:09.476Z,99.90
2019-05-23T08:13:14.838Z,78.50
2019-05-23T08:15:20.074Z,70.60
2019-05-23T08:17:25.332Z,59.20
2019-05-23T08:19:30.531Z,75.40
2019-05-23T08:21:35.652Z,71.90
2019-05-23T08:23:40.752Z,66.90
2019-05-23T08:25:45.999Z,54.90
2019-05-23T08:27:51.583Z,57.80
2019-05-23T08:29:56.907Z,54.60
2019-05-23T08:32:08.064Z,48.20
2019-05-23T08:34:13.275Z,50.80
2019-05-23T08:36:18.744Z,49.80
2019-05-23T08:38:24.478Z,52.70
2019-05-23T08:40:30.815Z,51.20
2019-05-23T08:42:36.284Z,57.10
2019-05-23T08:44:41.396Z,55.30
2019-05-23T08:46:47.051Z,53.90
2019-05-23T08:48:52.246Z,56.00
2019-05-23T08:50:57.371Z,68.80
2019-05-23T08:53:02.519Z,59.50
2019-05-23T08:55:21.878Z,53.40
2019-05-23T08:57:27.633Z,55.30
2019-05-23T08:59:32.912Z,57.60
2019-05-23T09:01:38.019Z,64.80
2019-05-23T09:03:43.358Z,52.50
2019-05-23T09:05:49.565Z,56.80
2019-05-23T09:07:55.136Z,78.70
2019-05-23T09:10:00.474Z,55.60
2019-05-23T09:12:05.795Z,57.30
2019-05-23T09:14:11.359Z,50.00
2019-05-23T09:16:16.760Z,57.30
2019-05-23T09:18:21.883Z,64.10
2019-05-23T09:20:27.042Z,52.40
2019-05-23T09:22:32.204Z,54.30
2019-05-23T09:24:37.459Z,53.30
2019-05-23T09:26:42.610Z,55.60
2019-05-23T09:28:47.736Z,54.20
2019-05-23T09:30:52.982Z,53.70
2019-05-23T09:32:58.202Z,51.70
2019-05-23T09:35:19.651Z,51.90
2019-05-23T09:37:11.660Z,54.30
2019-05-23T09:39:18.736Z,54.50
2019-05-23T09:41:23.924Z,49.60
2019-05-23T09:43:29.187Z,47.50
2019-05-23T09:45:34.290Z,50.20
2019-05-23T09:47:39.500Z,53.30
2019-05-23T09:49:53.675Z,55.70
2019-05-23T09:51:55.705Z,52.60
2019-05-23T09:53:58.387Z,55.20
2019-05-23T09:56:03.696Z,55.40
2019-05-23T09:58:08.885Z,62.00
2019-05-23T10:00:15.707Z,58.20
2019-05-23T10:02:20.843Z,51.30
2019-05-23T10:04:26.038Z,54.40
2019-05-23T10:06:31.183Z,53.80
2019-05-23T10:08:36.310Z,55.50
2019-05-23T10:10:41.856Z,54.10
2019-05-23T10:12:47.102Z,52.30
2019-05-23T10:14:52.280Z,53.90
2019-05-23T10:16:57.498Z,52.40
2019-05-23T10:19:02.754Z,50.70
2019-05-23T10:21:07.913Z,54.70
2019-05-23T10:23:13.123Z,51.10
2019-05-23T10:25:18.306Z,51.00
2019-05-23T10:27:23.459Z,52.10
2019-05-23T10:29:28.670Z,49.60
2019-05-23T10:31:33.921Z,50.70
2019-05-23T10:33:39.138Z,50.60
2019-05-23T10:35:58.890Z,49.80
2019-05-23T10:37:51.124Z,50.60
2019-05-23T10:39:56.643Z,51.30
2019-05-23T10:42:01.859Z,51.10
2019-05-23T10:44:07.047Z,52.60
2019-05-23T10:46:12.514Z,53.30
2019-05-23T10:48:18.080Z,53.20
2019-05-23T10:50:23.318Z,55.10
2019-05-23T10:52:28.438Z,55.50
2019-05-23T10:54:33.623Z,51.70
2019-05-23T10:56:39.108Z,51.00
2019-05-23T10:58:44.268Z,53.10
2019-05-23T11:00:49.711Z,52.80
2019-05-23T11:02:54.886Z,51.90
2019-05-23T11:05:11.543Z,50.40
2019-05-23T11:07:08.310Z,51.90
2019-05-23T11:09:14.256Z,53.30
2019-05-23T11:11:19.555Z,50.10
2019-05-23T11:13:24.817Z,51.70
2019-05-23T11:15:31.022Z,52.10
2019-05-23T11:17:36.469Z,51.10
2019-05-23T11:19:41.747Z,50.00
2019-05-23T11:21:46.882Z,50.60
2019-05-23T11:23:53.737Z,51.20
2019-05-23T11:26:01.307Z,49.30
2019-05-23T11:28:05.815Z,51.50
2019-05-23T11:30:14.206Z,48.60
2019-05-23T11:32:20.423Z,50.00
2019-05-23T11:34:26.165Z,50.30
2019-05-23T11:36:36.019Z,50.50
2019-05-23T11:38:38.726Z,50.40
2019-05-23T11:40:43.940Z,50.10
2019-05-23T11:42:52.489Z,52.70
2019-05-23T11:44:55.895Z,49.70
2019-05-23T11:47:02.149Z,48.60
2019-05-23T11:49:07.535Z,50.40
2019-05-23T11:51:13.037Z,49.70
2019-05-23T11:53:18.280Z,50.40
2019-05-23T11:55:23.635Z,49.20
2019-05-23T11:57:28.870Z,49.40
2019-05-23T11:59:34.471Z,49.50
2019-05-23T12:01:56.654Z,53.20
2019-05-23T12:04:14.174Z,51.10
2019-05-23T12:06:19.792Z,45.60
2019-05-23T12:08:25.235Z,48.10
2019-05-23T12:10:30.359Z,44.40
2019-05-23T12:12:35.605Z,48.20
2019-05-23T12:14:42.035Z,49.60
2019-05-23T12:16:47.365Z,47.40
2019-05-23T12:18:52.543Z,47.00
2019-05-23T12:20:59.737Z,47.00
2019-05-23T12:23:10.435Z,48.00
2019-05-23T12:25:21.875Z,47.90
2019-05-23T12:27:19.792Z,45.40
2019-05-23T12:29:25.250Z,46.80
2019-05-23T12:31:30.368Z,48.80
2019-05-23T12:33:35.876Z,43.80
2019-05-23T12:35:41.077Z,43.90
2019-05-23T12:37:46.323Z,46.70
2019-05-23T12:39:52.164Z,49.30
2019-05-23T12:41:57.379Z,46.60
2019-05-23T12:44:02.587Z,44.90
2019-05-23T12:46:07.826Z,44.80
2019-05-23T12:48:28.531Z,47.00
2019-05-23T12:50:38.662Z,48.30
2019-05-23T12:52:43.834Z,47.70
2019-05-23T12:54:48.978Z,46.70
2019-05-23T12:56:54.296Z,44.10
2019-05-23T12:59:00.438Z,45.60
2019-05-23T13:01:07.823Z,46.60
2019-05-23T13:03:14.306Z,46.70
2019-05-23T13:05:20.143Z,49.30
2019-05-23T13:07:35.507Z,45.30
2019-05-23T13:09:32.396Z,45.00
2019-05-23T13:11:37.663Z,51.50
2019-05-23T13:13:42.832Z,48.20
2019-05-23T13:15:47.951Z,45.20
2019-05-23T13:17:53.065Z,46.40
2019-05-23T13:19:58.320Z,48.70
2019-05-23T13:22:04.419Z,46.30
2019-05-23T13:24:09.563Z,48.10
2019-05-23T13:26:14.909Z,44.20
2019-05-23T13:28:20.092Z,43.60
2019-05-23T13:30:25.280Z,44.10
2019-05-23T13:32:30.387Z,43.40
2019-05-23T13:34:35.728Z,45.80
2019-05-23T13:36:40.851Z,45.70
2019-05-23T13:38:46.410Z,47.70
2019-05-23T13:40:51.563Z,45.80
2019-05-23T13:42:56.909Z,46.10
2019-05-23T13:45:02.368Z,47.50
2019-05-23T13:47:07.587Z,46.30
2019-05-23T13:49:13.570Z,46.90
2019-05-23T13:51:18.796Z,46.30
2019-05-23T13:53:23.991Z,45.90
2019-05-23T13:55:29.443Z,47.70
2019-05-23T13:57:34.780Z,47.40
2019-05-23T13:59:39.910Z,46.90
2019-05-23T14:01:45.025Z,46.40
2019-05-23T14:03:50.366Z,47.50
2019-05-23T14:05:55.590Z,47.30
2019-05-23T14:08:11.731Z,47.30
2019-05-23T14:10:07.566Z,48.80
2019-05-23T14:12:21.391Z,48.20
2019-05-23T14:14:19.574Z,47.80
2019-05-23T14:16:25.779Z,46.40
2019-05-23T14:18:31.582Z,49.00
2019-05-23T14:20:36.839Z,47.70
2019-05-23T14:22:47.095Z,48.00
2019-05-23T14:24:52.442Z,49.30
2019-05-23T14:27:04.819Z,46.20
2019-05-23T14:29:09.947Z,49.00
2019-05-23T14:31:16.580Z,46.60
2019-05-23T14:33:29.307Z,47.10
2019-05-23T14:35:36.406Z,47.00
2019-05-23T14:37:44.522Z,47.90
2019-05-23T14:39:53.054Z,47.50
2019-05-23T14:42:03.823Z,48.90
2019-05-23T14:44:09.040Z,48.70
2019-05-23T14:46:16.286Z,47.10
2019-05-23T14:48:38.890Z,47.00
2019-05-23T14:51:05.795Z,44.10
2019-05-23T14:53:13.374Z,47.70
2019-05-23T14:55:18.519Z,48.40
2019-05-23T14:57:23.777Z,48.20
2019-05-23T14:59:29.758Z,49.10
2019-05-23T15:01:35.770Z,48.20
2019-05-23T15:03:41.131Z,48.10
2019-05-23T15:05:46.237Z,48.40
2019-05-23T15:07:51.358Z,48.00
2019-05-23T15:09:56.658Z,49.10
2019-05-23T15:12:01.991Z,47.90
2019-05-23T15:14:07.271Z,47.30
2019-05-23T15:16:12.607Z,49.40
2019-05-23T15:18:17.743Z,47.70
2019-05-23T15:20:22.950Z,48.30
2019-05-23T15:22:28.205Z,47.90
2019-05-23T15:24:33.381Z,48.50
2019-05-23T15:26:38.754Z,48.80
2019-05-23T15:28:43.934Z,47.90
2019-05-23T15:30:49.093Z,48.50
2019-05-23T15:32:54.213Z,48.40
2019-05-23T15:34:59.361Z,50.10
2019-05-23T15:37:04.512Z,49.10
2019-05-23T15:39:10.611Z,48.40
2019-05-23T15:41:16.170Z,47.90
2019-05-23T15:43:21.367Z,48.80
2019-05-23T15:45:26.516Z,51.10
2019-05-23T15:47:33.043Z,50.60
2019-05-23T15:49:39.858Z,50.00
2019-05-23T15:51:53.959Z,49.60
2019-05-23T15:54:06.283Z,49.30
2019-05-23T15:56:27.532Z,49.00
2019-05-23T15:58:36.690Z,51.30
2019-05-23T16:00:56.676Z,50.40
2019-05-23T16:03:08.958Z,51.10
2019-05-23T16:05:14.902Z,50.90
2019-05-23T16:07:20.582Z,50.50
2019-05-23T16:09:30.251Z,50.60
2019-05-23T16:11:32.999Z,51.60
2019-05-23T16:13:38.127Z,51.50
2019-05-23T16:15:43.420Z,52.50
2019-05-23T16:17:48.735Z,52.20
2019-05-23T16:19:53.942Z,53.80
2019-05-23T16:21:59.223Z,52.00
2019-05-23T16:24:06.453Z,52.90
2019-05-23T16:26:12.004Z,54.00
2019-05-23T16:28:17.227Z,53.50
2019-05-23T16:30:22.343Z,54.40
2019-05-23T16:32:27.682Z,53.20
2019-05-23T16:34:33.018Z,54.60
2019-05-23T16:36:38.134Z,55.30
2019-05-23T16:38:43.356Z,55.20
2019-05-23T16:40:48.586Z,55.60
2019-05-23T16:42:53.732Z,55.00
2019-05-23T16:44:58.998Z,55.20
2019-05-23T16:47:04.430Z,56.20
2019-05-23T16:49:10.230Z,56.70
2019-05-23T16:51:15.484Z,55.80
2019-05-23T16:53:20.710Z,58.20
2019-05-23T16:55:42.068Z,58.70
2019-05-23T16:57:56.915Z,58.50
2019-05-23T17:00:33.275Z,59.80
2019-05-23T17:02:46.392Z,60.60
2019-05-23T17:05:09.653Z,58.20
2019-05-23T17:07:33.678Z,61.00
2019-05-23T17:10:09.304Z,63.70
2019-05-23T17:12:31.170Z,64.00
2019-05-23T17:14:51.987Z,67.40
2019-05-23T17:17:06.754Z,70.70
2019-05-23T17:19:21.383Z,75.50
2019-05-23T17:22:01.040Z,65.00
2019-05-23T17:24:28.795Z,66.10
2019-05-23T17:27:05.151Z,66.90
2019-05-23T17:29:22.379Z,71.70
2019-05-23T17:31:33.044Z,86.80
2019-05-23T17:33:40.491Z,82.20
2019-05-23T17:35:45.744Z,78.70
2019-05-23T17:37:54.599Z,83.80
2019-05-23T17:40:00.258Z,80.30
2019-05-23T17:42:08.191Z,82.40
2019-05-23T17:44:15.761Z,86.00
2019-05-23T17:46:21.386Z,92.40
2019-05-23T17:48:26.580Z,91.10
2019-05-23T17:50:34.766Z,94.20
2019-05-23T17:52:39.024Z,93.20
2019-05-23T17:54:44.277Z,99.90
2019-05-23T17:56:49.492Z,94.60
2019-05-23T17:58:56.284Z,93.50
2019-05-23T18:01:02.554Z,96.00
2019-05-23T18:03:08.747Z,99.20
2019-05-23T18:05:14.254Z,95.10
2019-05-23T18:07:20.990Z,93.20
2019-05-23T18:09:26.783Z,97.20
2019-05-23T18:11:32.025Z,91.30
2019-05-23T18:13:37.558Z,99.90
2019-05-23T18:15:42.675Z,99.90
2019-05-23T18:17:49.603Z,99.90
2019-05-23T18:19:55.522Z,99.90
2019-05-23T18:22:00.770Z,99.90
2019-05-23T18:24:06.324Z,99.90
2019-05-23T18:26:11.938Z,99.90
2019-05-23T18:28:17.733Z,99.90
2019-05-23T18:30:30.383Z,99.90
2019-05-23T18:32:35.724Z,99.90
2019-05-23T18:34:42.234Z,99.90
2019-05-23T18:36:48.423Z,99.90
2019-05-23T18:38:53.783Z,99.90
2019-05-23T18:41:04.270Z,99.90
2019-05-23T18:43:06.286Z,99.90
2019-05-23T18:45:11.523Z,99.90
2019-05-23T18:47:23.160Z,99.90
2019-05-23T18:49:29.835Z,99.90
2019-05-23T18:51:35.544Z,99.90
2019-05-23T18:53:41.100Z,99.90
2019-05-23T18:55:47.074Z,99.90
2019-05-23T18:57:52.279Z,99.90
2019-05-23T18:59:57.723Z,99.90
2019-05-23T19:02:03.301Z,99.90
2019-05-23T19:04:08.860Z,99.90
2019-05-23T19:06:14.472Z,99.90
2019-05-23T19:08:20.624Z,99.90
2019-05-23T19:10:26.396Z,99.90
2019-05-23T19:13:56.490Z,99.90
2019-05-23T19:14:54.174Z,99.90
2019-05-23T19:16:59.663Z,99.90
2019-05-23T19:19:05.984Z,99.90
2019-05-23T19:21:12.914Z,99.90
2019-05-23T19:23:18.748Z,99.90
2019-05-23T19:25:24.758Z,99.90
2019-05-23T19:27:30.931Z,99.90
2019-05-23T19:29:37.235Z,99.90
2019-05-23T19:31:43.012Z,99.90
2019-05-23T19:33:48.814Z,99.90
2019-05-23T19:35:54.696Z,99.90
2019-05-23T19:38:00.409Z,99.90
2019-05-23T19:40:06.592Z,99.90
2019-05-23T19:42:12.996Z,99.90
2019-05-23T19:44:23.964Z,99.90
2019-05-23T19:46:30.686Z,99.90
2019-05-23T19:48:37.177Z,99.90
2019-05-23T19:50:43.741Z,99.90
2019-05-23T19:52:49.242Z,99.90
2019-05-23T19:54:54.857Z,99.90
2019-05-23T19:57:00.398Z,99.90
2019-05-23T19:59:06.018Z,99.90
2019-05-23T20:01:11.851Z,99.90
2019-05-23T20:03:18.057Z,99.90
2019-05-23T20:05:28.689Z,99.90
2019-05-23T20:07:34.221Z,99.90
2019-05-23T20:09:39.779Z,99.90
2019-05-23T20:11:53.782Z,99.90
2019-05-23T20:13:52.570Z,99.90
2019-05-23T20:15:58.014Z,99.90
2019-05-23T20:18:04.148Z,99.90
2019-05-23T20:20:09.608Z,99.90
2019-05-23T20:22:15.059Z,99.90
2019-05-23T20:24:20.558Z,99.90
2019-05-23T20:26:25.939Z,99.90
2019-05-23T20:28:31.697Z,99.90
2019-05-23T20:30:55.250Z,99.90
2019-05-23T20:33:00.658Z,99.90
2019-05-23T20:35:06.926Z,99.90
2019-05-23T20:37:12.334Z,99.90
2019-05-23T20:39:19.294Z,99.90
2019-05-23T20:41:25.318Z,99.90
2019-05-23T20:43:30.880Z,99.90
2019-05-23T20:45:36.511Z,99.90
2019-05-23T20:47:42.015Z,99.90
2019-05-23T20:49:47.510Z,99.90
2019-05-23T20:51:53.106Z,99.90
2019-05-23T20:53:58.510Z,99.90
2019-05-23T20:56:03.915Z,99.90
2019-05-23T20:58:09.438Z,99.90
2019-05-23T21:00:17.994Z,99.90
2019-05-23T21:02:23.511Z,99.90
2019-05-23T21:04:29.094Z,99.90
2019-05-23T21:06:34.622Z,99.90
2019-05-23T21:08:40.139Z,99.90
2019-05-23T21:10:50.064Z,99.90
2019-05-23T21:12:55.475Z,99.90
2019-05-23T21:15:00.862Z,99.90
2019-05-23T21:17:06.383Z,99.90
2019-05-23T21:19:11.772Z,99.90
2019-05-23T21:21:17.326Z,99.90
2019-05-23T21:23:22.743Z,99.90
2019-05-23T21:25:28.331Z,99.90
2019-05-23T21:27:33.762Z,99.90
2019-05-23T21:29:39.192Z,99.90
2019-05-23T21:31:44.767Z,99.90
2019-05-23T21:33:50.387Z,99.90
2019-05-23T21:35:55.818Z,99.90
2019-05-23T21:38:01.331Z,99.90
2019-05-23T21:40:09.391Z,99.90
2019-05-23T21:42:14.776Z,99.90
2019-05-23T21:44:20.286Z,99.90
2019-05-23T21:46:25.686Z,99.90
2019-05-23T21:48:31.103Z,99.90
2019-05-23T21:50:36.590Z,99.90
2019-05-23T21:52:42.365Z,99.90
2019-05-23T21:54:47.822Z,99.90
2019-05-23T21:56:53.310Z,99.90
2019-05-23T21:59:00.088Z,99.90
2019-05-23T22:01:33.310Z,99.90
2019-05-23T22:03:42.024Z,99.90
2019-05-23T22:05:47.531Z,99.90
2019-05-23T22:07:53.298Z,99.90
2019-05-23T22:09:59.043Z,99.90
2019-05-23T22:12:06.626Z,99.90
2019-05-23T22:14:12.144Z,99.90
2019-05-23T22:16:17.971Z,99.90
2019-05-23T22:18:25.060Z,99.90
2019-05-23T22:20:30.594Z,99.90
2019-05-23T22:22:36.103Z,99.90
2019-05-23T22:24:41.502Z,99.90
2019-05-23T22:26:46.890Z,99.90
2019-05-23T22:28:52.331Z,99.90
2019-05-23T22:30:58.075Z,99.90
2019-05-23T22:33:03.494Z,99.90
2019-05-23T22:35:15.773Z,99.90
2019-05-23T22:37:28.497Z,99.90
2019-05-23T22:39:34.968Z,99.90
2019-05-23T22:41:43.504Z,99.90
2019-05-23T22:43:49.002Z,99.90
2019-05-23T22:45:54.851Z,99.90
2019-05-23T22:48:00.386Z,99.90
2019-05-23T22:50:15.355Z,99.90
2019-05-23T22:52:20.763Z,99.90
2019-05-23T22:54:26.226Z,99.90
2019-05-23T22:56:31.777Z,99.90
2019-05-23T22:58:37.351Z,99.90
2019-05-23T23:00:44.426Z,99.90
2019-05-23T23:02:49.864Z,99.90
2019-05-23T23:04:55.298Z,99.90
2019-05-23T23:07:00.722Z,99.90
2019-05-23T23:09:07.620Z,99.90
2019-05-23T23:11:15.298Z,99.90
2019-05-23T23:13:37.441Z,99.90
2019-05-23T23:15:29.533Z,99.90
2019-05-23T23:17:34.994Z,99.90
2019-05-23T23:19:40.394Z,99.90
2019-05-23T23:21:45.809Z,99.90
2019-05-23T23:23:51.280Z,99.90
2019-05-23T23:25:56.768Z,99.90
2019-05-23T23:28:02.575Z,99.90
2019-05-23T23:30:09.084Z,99.90
2019-05-23T23:32:14.567Z,99.90
2019-05-23T23:34:19.995Z,99.90
2019-05-23T23:36:26.533Z,99.90
2019-05-23T23:38:32.150Z,99.90
2019-05-23T23:40:37.692Z,99.90
2019-05-23T23:42:43.155Z,99.90
2019-05-23T23:44:47.594Z,99.90
2019-05-23T23:47:10.342Z,99.90
2019-05-23T23:49:33.567Z,99.90
2019-05-23T23:51:56.648Z,99.90
2019-05-23T23:54:19.495Z,99.90
2019-05-23T23:56:42.241Z,99.90
2019-05-23T23:58:46.756Z,99.90
