createdAt,value
2018-03-10T00:00:13.046Z,99.90
2018-03-10T00:02:42.531Z,99.90
2018-03-10T00:05:11.616Z,99.90
2018-03-10T00:07:40.456Z,99.90
2018-03-10T00:10:11.945Z,99.90
2018-03-10T00:12:40.778Z,99.90
2018-03-10T00:15:11.351Z,99.90
2018-03-10T00:17:40.608Z,99.90
2018-03-10T00:22:42.281Z,99.90
2018-03-10T00:25:11.567Z,99.90
2018-03-10T00:27:41.597Z,99.90
2018-03-10T00:30:12.129Z,99.90
2018-03-10T00:35:10.743Z,99.90
2018-03-10T00:37:39.628Z,99.90
2018-03-10T00:40:09.129Z,99.90
2018-03-10T00:42:38.807Z,99.90
2018-03-10T00:45:08.136Z,99.90
2018-03-10T00:47:38.151Z,99.90
2018-03-10T00:50:09.304Z,99.90
2018-03-10T00:52:38.402Z,99.90
2018-03-10T00:55:07.084Z,99.90
2018-03-10T00:57:36.379Z,99.90
2018-03-10T01:00:06.250Z,99.90
2018-03-10T01:02:36.219Z,99.90
2018-03-10T01:05:06.126Z,99.90
2018-03-10T01:07:35.740Z,99.90
2018-03-10T01:12:34.587Z,99.90
2018-03-10T01:15:03.841Z,99.90
2018-03-10T01:17:32.672Z,99.90
2018-03-10T01:20:01.829Z,99.90
2018-03-10T01:22:30.516Z,99.90
2018-03-10T01:24:59.713Z,99.90
2018-03-10T01:27:28.502Z,99.90
2018-03-10T01:29:58.054Z,99.90
2018-03-10T01:32:27.207Z,99.90
2018-03-10T01:34:56.094Z,99.90
2018-03-10T01:37:25.297Z,99.90
2018-03-10T01:39:54.593Z,99.90
2018-03-10T01:42:23.379Z,99.90
2018-03-10T01:44:52.075Z,99.90
2018-03-10T01:47:20.801Z,99.90
2018-03-10T01:49:50.260Z,99.90
2018-03-10T01:52:19.770Z,99.90
2018-03-10T01:54:48.656Z,99.90
2018-03-10T01:57:17.753Z,99.90
2018-03-10T01:59:46.550Z,99.90
2018-03-10T02:02:15.744Z,99.90
2018-03-10T02:04:45.251Z,99.90
2018-03-10T02:07:14.860Z,99.90
2018-03-10T02:09:43.641Z,99.90
2018-03-10T02:14:42.347Z,99.90
2018-03-10T02:17:11.852Z,99.90
2018-03-10T02:19:41.152Z,99.90
2018-03-10T02:22:10.247Z,99.90
2018-03-10T02:24:39.136Z,99.90
2018-03-10T02:27:07.829Z,99.90
2018-03-10T02:29:36.510Z,99.90
2018-03-10T02:34:35.323Z,99.90
2018-03-10T02:37:05.238Z,99.90
2018-03-10T02:39:34.736Z,99.90
2018-03-10T02:44:33.749Z,99.90
2018-03-10T02:47:03.048Z,99.90
2018-03-10T02:49:32.144Z,99.90
2018-03-10T02:52:01.040Z,99.90
2018-03-10T02:54:29.823Z,99.90
2018-03-10T02:56:58.713Z,99.90
2018-03-10T03:01:57.418Z,99.90
2018-03-10T03:04:26.257Z,99.90
2018-03-10T03:06:56.128Z,99.90
2018-03-10T03:09:24.912Z,99.90
2018-03-10T03:11:53.975Z,99.90
2018-03-10T03:14:22.794Z,99.90
2018-03-10T03:19:21.709Z,99.90
2018-03-10T03:21:50.595Z,99.90
2018-03-10T03:24:19.486Z,99.90
2018-03-10T03:26:48.242Z,99.90
2018-03-10T03:29:18.046Z,99.90
2018-03-10T03:31:47.798Z,99.90
2018-03-10T03:34:16.591Z,99.90
2018-03-10T03:36:45.681Z,99.90
2018-03-10T03:39:14.471Z,99.90
2018-03-10T03:41:43.160Z,99.90
2018-03-10T03:44:13.173Z,99.90
2018-03-10T03:46:41.912Z,99.90
2018-03-10T03:49:12.353Z,99.90
2018-03-10T03:51:41.796Z,99.90
2018-03-10T03:54:12.736Z,99.90
2018-03-10T03:56:41.875Z,99.90
2018-03-10T03:59:11.455Z,99.90
2018-03-10T04:01:41.353Z,99.90
2018-03-10T04:04:10.554Z,99.90
2018-03-10T04:06:39.441Z,99.90
2018-03-10T04:09:08.954Z,99.90
2018-03-10T04:11:37.941Z,99.90
2018-03-10T04:14:06.993Z,99.90
2018-03-10T04:16:36.974Z,99.90
2018-03-10T04:19:06.201Z,99.90
2018-03-10T04:21:35.160Z,99.90
2018-03-10T04:24:04.249Z,99.90
2018-03-10T04:26:33.428Z,99.90
2018-03-10T04:29:02.756Z,99.90
2018-03-10T04:31:31.636Z,99.90
2018-03-10T04:34:00.420Z,99.90
2018-03-10T04:36:30.373Z,99.90
2018-03-10T04:38:59.229Z,99.90
2018-03-10T04:41:28.633Z,99.90
2018-03-10T04:43:58.788Z,99.90
2018-03-10T04:46:27.843Z,99.90
2018-03-10T04:48:57.065Z,99.90
2018-03-10T04:51:26.046Z,99.90
2018-03-10T04:53:54.719Z,99.90
2018-03-10T04:56:24.136Z,99.90
2018-03-10T04:58:54.391Z,99.90
2018-03-10T05:01:23.469Z,99.90
2018-03-10T05:03:52.477Z,99.90
2018-03-10T05:06:21.780Z,99.90
2018-03-10T05:08:51.755Z,99.90
2018-03-10T05:11:21.476Z,99.90
2018-03-10T05:13:51.559Z,99.90
2018-03-10T05:16:20.479Z,99.90
2018-03-10T05:18:49.536Z,99.90
2018-03-10T05:21:19.182Z,99.90
2018-03-10T05:23:48.169Z,99.90
2018-03-10T05:26:18.185Z,99.90
2018-03-10T05:28:47.128Z,99.90
2018-03-10T05:31:15.968Z,99.90
2018-03-10T05:33:45.503Z,99.90
2018-03-10T05:36:15.158Z,99.90
2018-03-10T05:38:43.874Z,99.90
2018-03-10T05:41:12.867Z,99.90
2018-03-10T05:43:43.133Z,99.90
2018-03-10T05:46:12.185Z,99.90
2018-03-10T05:48:42.458Z,99.90
2018-03-10T05:51:11.954Z,99.90
2018-03-10T05:53:42.444Z,99.90
2018-03-10T05:56:11.235Z,99.90
2018-03-10T05:58:40.839Z,99.90
2018-03-10T06:01:09.624Z,99.90
2018-03-10T06:03:38.674Z,99.90
2018-03-10T06:06:07.818Z,99.90
2018-03-10T06:08:36.707Z,99.90
2018-03-10T06:11:05.940Z,99.90
2018-03-10T06:13:34.882Z,99.90
2018-03-10T06:16:03.898Z,99.90
2018-03-10T06:18:33.514Z,99.90
2018-03-10T06:21:02.290Z,99.90
2018-03-10T06:23:31.391Z,99.90
2018-03-10T06:28:31.464Z,99.90
2018-03-10T06:31:00.222Z,99.90
2018-03-10T06:33:29.110Z,99.90
2018-03-10T06:38:28.417Z,99.90
2018-03-10T06:40:58.025Z,99.90
2018-03-10T06:43:26.755Z,99.90
2018-03-10T06:45:55.603Z,99.90
2018-03-10T06:48:24.711Z,99.90
2018-03-10T06:50:53.590Z,99.90
2018-03-10T06:53:23.307Z,99.90
2018-03-10T06:55:51.997Z,99.90
2018-03-10T06:58:20.727Z,99.90
2018-03-10T07:00:49.464Z,99.90
2018-03-10T07:03:18.768Z,99.90
2018-03-10T07:05:48.894Z,99.90
2018-03-10T07:08:18.600Z,99.90
2018-03-10T07:10:47.284Z,99.90
2018-03-10T07:13:17.197Z,99.90
2018-03-10T07:15:46.190Z,99.90
2018-03-10T07:18:14.980Z,99.90
2018-03-10T07:20:44.596Z,99.90
2018-03-10T07:23:13.272Z,99.90
2018-03-10T07:25:42.101Z,99.90
2018-03-10T07:28:10.950Z,99.90
2018-03-10T07:30:39.639Z,99.90
2018-03-10T07:33:09.246Z,99.90
2018-03-10T07:35:38.545Z,99.90
2018-03-10T07:38:08.151Z,99.90
2018-03-10T07:40:37.456Z,99.90
2018-03-10T07:43:07.235Z,99.90
2018-03-10T07:45:35.954Z,99.90
2018-03-10T07:48:05.465Z,99.90
2018-03-10T07:50:34.297Z,99.90
2018-03-10T07:53:03.040Z,99.90
2018-03-10T07:55:32.957Z,99.90
2018-03-10T07:58:01.887Z,99.90
2018-03-10T08:00:31.450Z,99.90
2018-03-10T08:03:00.651Z,99.90
2018-03-10T08:05:30.356Z,99.90
2018-03-10T08:07:59.660Z,99.80
2018-03-10T08:10:29.162Z,99.20
2018-03-10T08:12:59.389Z,99.90
2018-03-10T08:17:58.190Z,99.90
2018-03-10T08:20:27.388Z,99.90
2018-03-10T08:22:57.733Z,99.90
2018-03-10T08:25:26.828Z,99.90
2018-03-10T08:27:55.718Z,99.90
2018-03-10T08:30:24.605Z,99.90
2018-03-10T08:32:54.110Z,99.90
2018-03-10T08:35:22.898Z,99.90
2018-03-10T08:37:51.631Z,99.90
2018-03-10T08:40:21.368Z,99.90
2018-03-10T08:42:50.187Z,99.90
2018-03-10T08:45:20.514Z,99.90
2018-03-10T08:55:19.559Z,99.90
2018-03-10T08:57:48.451Z,99.90
2018-03-10T09:00:19.324Z,99.90
2018-03-10T09:02:49.199Z,99.90
2018-03-10T09:05:19.425Z,99.90
2018-03-10T09:07:48.621Z,99.50
2018-03-10T09:10:19.099Z,99.60
2018-03-10T09:12:47.899Z,99.90
2018-03-10T09:17:49.000Z,99.50
2018-03-10T09:20:19.120Z,99.70
2018-03-10T09:22:47.802Z,99.30
2018-03-10T09:25:16.806Z,99.00
2018-03-10T09:27:45.899Z,98.50
2018-03-10T09:32:46.656Z,98.30
2018-03-10T09:35:16.556Z,98.60
2018-03-10T09:40:15.922Z,97.90
2018-03-10T09:42:45.281Z,97.20
2018-03-10T09:45:14.198Z,98.30
2018-03-10T09:47:44.856Z,97.50
2018-03-10T09:50:14.772Z,97.50
2018-03-10T09:55:13.829Z,97.40
2018-03-10T10:00:12.945Z,97.60
2018-03-10T10:02:42.816Z,96.50
2018-03-10T10:05:12.789Z,96.50
2018-03-10T10:12:42.928Z,96.40
2018-03-10T10:15:12.550Z,96.40
2018-03-10T10:25:12.508Z,94.80
2018-03-10T10:27:42.316Z,94.80
2018-03-10T10:30:12.641Z,94.20
2018-03-10T10:32:41.739Z,94.30
2018-03-10T10:35:10.940Z,93.70
2018-03-10T10:37:41.426Z,93.60
2018-03-10T10:45:12.192Z,94.40
2018-03-10T10:47:41.861Z,94.50
2018-03-10T10:52:40.961Z,94.80
2018-03-10T10:55:10.460Z,95.10
2018-03-10T11:05:09.923Z,96.30
2018-03-10T11:07:39.671Z,95.50
2018-03-10T11:10:09.131Z,95.20
2018-03-10T11:12:38.187Z,95.20
2018-03-10T11:22:38.099Z,94.90
2018-03-10T11:27:38.438Z,94.40
2018-03-10T11:30:08.865Z,94.40
2018-03-10T11:32:39.187Z,94.20
2018-03-10T11:35:08.497Z,94.20
2018-03-10T11:40:08.329Z,94.20
2018-03-10T11:47:37.559Z,95.60
2018-03-10T11:52:37.277Z,94.20
2018-03-10T11:57:36.089Z,94.90
2018-03-10T12:02:34.996Z,94.80
2018-03-10T12:10:04.947Z,93.60
2018-03-10T12:12:34.038Z,93.50
2018-03-10T12:15:04.569Z,93.50
2018-03-10T12:17:33.260Z,94.30
2018-03-10T12:22:34.621Z,93.60
2018-03-10T12:25:04.948Z,93.40
2018-03-10T12:27:35.271Z,93.10
2018-03-10T12:32:34.577Z,93.20
2018-03-10T12:35:04.910Z,92.60
2018-03-10T12:47:34.488Z,90.20
2018-03-10T12:50:04.710Z,90.40
2018-03-10T12:52:35.389Z,89.00
2018-03-10T13:00:04.577Z,80.00
2018-03-10T13:02:33.671Z,78.20
2018-03-10T13:07:32.886Z,73.60
2018-03-10T13:10:01.576Z,71.00
2018-03-10T13:12:31.078Z,69.70
2018-03-10T13:15:01.404Z,68.50
2018-03-10T13:17:32.113Z,68.10
2018-03-10T13:20:02.051Z,69.60
2018-03-10T13:25:01.830Z,74.20
2018-03-10T13:32:30.606Z,70.60
2018-03-10T13:35:00.211Z,72.00
2018-03-10T13:42:28.947Z,72.80
2018-03-10T13:44:58.547Z,70.40
2018-03-10T13:47:27.840Z,72.60
2018-03-10T13:52:26.704Z,71.20
2018-03-10T13:54:56.257Z,70.70
2018-03-10T13:57:24.942Z,68.00
2018-03-10T13:59:55.269Z,70.20
2018-03-10T14:10:28.660Z,71.80
2018-03-10T14:12:57.830Z,71.00
2018-03-10T14:15:27.732Z,70.80
2018-03-10T14:17:56.826Z,71.20
2018-03-10T14:20:25.433Z,72.00
2018-03-10T14:22:54.915Z,72.10
2018-03-10T14:25:24.622Z,71.90
2018-03-10T14:27:53.309Z,72.20
2018-03-10T14:30:21.941Z,70.60
2018-03-10T14:32:51.092Z,70.00
2018-03-10T14:35:20.114Z,71.30
2018-03-10T14:40:18.789Z,75.40
2018-03-10T14:42:48.729Z,77.70
2018-03-10T14:45:18.211Z,79.40
2018-03-10T14:50:18.454Z,81.20
2018-03-10T14:52:47.544Z,82.00
2018-03-10T14:55:16.231Z,86.30
2018-03-10T14:57:44.917Z,83.00
2018-03-10T15:00:14.832Z,83.50
2018-03-10T15:02:44.851Z,83.50
2018-03-10T15:05:13.640Z,83.20
2018-03-10T15:07:43.351Z,82.20
2018-03-10T15:10:12.965Z,82.60
2018-03-10T15:15:12.378Z,82.30
2018-03-10T15:17:41.884Z,82.40
2018-03-10T15:20:11.014Z,82.30
2018-03-10T15:22:40.996Z,82.40
2018-03-10T15:25:11.427Z,82.00
2018-03-10T15:27:41.755Z,82.10
2018-03-10T15:30:12.175Z,82.40
2018-03-10T15:32:41.274Z,83.00
2018-03-10T15:35:09.958Z,84.90
2018-03-10T15:37:39.400Z,85.30
2018-03-10T15:40:08.158Z,86.50
2018-03-10T15:42:37.654Z,87.50
2018-03-10T15:45:06.358Z,88.00
2018-03-10T15:57:35.510Z,90.20
2018-03-10T16:02:34.827Z,90.70
2018-03-10T16:05:04.743Z,91.20
2018-03-10T16:10:04.471Z,92.10
2018-03-10T16:15:04.094Z,91.60
2018-03-10T16:17:32.827Z,92.20
2018-03-10T16:20:03.106Z,91.90
2018-03-10T16:22:33.841Z,92.20
2018-03-10T16:30:03.788Z,92.80
2018-03-10T16:37:33.638Z,93.00
2018-03-10T16:40:03.554Z,92.90
2018-03-10T16:45:02.768Z,92.80
2018-03-10T16:47:32.687Z,93.00
2018-03-10T16:55:01.970Z,95.30
2018-03-10T17:00:01.443Z,96.40
2018-03-10T17:05:00.451Z,97.50
2018-03-10T17:12:30.294Z,98.90
2018-03-10T17:14:59.923Z,99.20
2018-03-10T17:19:59.331Z,99.60
2018-03-10T17:34:58.505Z,99.90
2018-03-10T17:47:28.372Z,99.90
2018-03-10T18:04:58.616Z,99.90
2018-03-10T18:07:27.613Z,99.90
2018-03-10T18:17:28.191Z,99.90
2018-03-10T18:22:27.406Z,99.90
2018-03-10T18:27:27.657Z,99.90
2018-03-10T18:29:57.353Z,99.90
2018-03-10T18:39:57.635Z,99.90
2018-03-10T18:42:27.237Z,99.90
2018-03-10T18:44:56.858Z,99.90
2018-03-10T18:47:26.268Z,99.90
2018-03-10T19:02:27.485Z,99.90
2018-03-10T19:14:58.591Z,99.90
2018-03-10T19:24:58.126Z,99.90
2018-03-10T19:29:57.885Z,99.90
2018-03-10T19:32:27.385Z,99.90
2018-03-10T19:39:58.591Z,99.90
2018-03-10T19:44:58.392Z,99.90
2018-03-10T19:52:27.725Z,99.90
2018-03-10T19:54:57.135Z,99.90
2018-03-10T19:57:26.942Z,99.90
2018-03-10T19:59:55.632Z,99.90
2018-03-10T20:02:25.136Z,99.90
2018-03-10T20:07:24.656Z,99.90
2018-03-10T20:12:23.972Z,99.90
2018-03-10T20:14:54.300Z,99.90
2018-03-10T20:17:24.624Z,99.90
2018-03-10T20:19:54.542Z,99.90
2018-03-10T20:22:23.225Z,99.90
2018-03-10T20:27:22.442Z,99.90
2018-03-10T20:29:52.766Z,99.90
2018-03-10T20:32:22.170Z,99.90
2018-03-10T20:34:51.266Z,99.90
2018-03-10T20:37:20.769Z,99.90
2018-03-10T20:42:19.477Z,99.90
2018-03-10T20:44:48.978Z,99.90
2018-03-10T20:47:18.487Z,99.90
2018-03-10T20:49:47.583Z,99.90
2018-03-10T20:52:16.479Z,99.90
2018-03-10T20:54:45.212Z,99.90
2018-03-10T20:57:14.766Z,99.90
2018-03-10T21:02:14.099Z,99.90
2018-03-10T21:04:44.613Z,99.90
2018-03-10T21:07:13.299Z,99.90
2018-03-10T21:09:43.931Z,99.90
2018-03-10T21:12:13.130Z,99.90
2018-03-10T21:14:43.044Z,99.90
2018-03-10T21:17:13.268Z,99.90
2018-03-10T21:19:42.363Z,99.90
2018-03-10T21:22:11.882Z,99.90
2018-03-10T21:32:11.935Z,99.90
2018-03-10T21:37:38.964Z,99.90
2018-03-10T21:40:08.720Z,99.90
2018-03-10T21:42:38.290Z,99.90
2018-03-10T21:45:15.562Z,99.90
2018-03-10T21:47:44.914Z,99.90
2018-03-10T21:52:44.741Z,99.90
2018-03-10T21:55:15.169Z,99.90
2018-03-10T21:57:44.213Z,99.90
2018-03-10T22:00:14.289Z,99.90
2018-03-10T22:02:43.801Z,99.90
2018-03-10T22:05:13.396Z,99.90
2018-03-10T22:10:12.967Z,99.90
2018-03-10T22:12:43.243Z,99.90
2018-03-10T22:15:12.770Z,99.90
2018-03-10T22:17:42.156Z,99.90
2018-03-10T22:20:11.759Z,99.90
2018-03-10T22:22:41.479Z,99.90
2018-03-10T22:25:10.698Z,99.90
2018-03-10T22:27:39.871Z,99.90
2018-03-10T22:30:08.499Z,99.90
2018-03-10T22:32:38.681Z,99.90
2018-03-10T22:35:07.585Z,99.90
2018-03-10T22:40:06.782Z,99.90
2018-03-10T22:42:35.875Z,99.90
2018-03-10T22:45:04.973Z,99.90
2018-03-10T22:52:34.310Z,99.90
2018-03-10T22:55:04.020Z,99.90
2018-03-10T22:57:33.942Z,99.90
2018-03-10T23:00:03.836Z,99.90
2018-03-10T23:05:03.247Z,99.90
2018-03-10T23:07:32.353Z,99.90
2018-03-10T23:10:01.474Z,99.90
2018-03-10T23:12:32.899Z,99.90
2018-03-10T23:17:32.757Z,99.90
2018-03-10T23:20:01.826Z,99.90
2018-03-10T23:22:31.192Z,99.90
2018-03-10T23:25:00.540Z,99.90
2018-03-10T23:27:30.982Z,99.90
2018-03-10T23:30:00.576Z,99.90
2018-03-10T23:32:30.489Z,99.90
2018-03-10T23:35:00.407Z,99.90
2018-03-10T23:37:30.449Z,99.90
2018-03-10T23:39:59.214Z,99.90
2018-03-10T23:42:29.082Z,99.90
2018-03-10T23:44:58.739Z,99.90
2018-03-10T23:47:28.244Z,99.90
2018-03-10T23:49:57.243Z,99.90
2018-03-10T23:54:57.268Z,99.90
2018-03-10T23:57:26.065Z,99.90
2018-03-10T23:59:55.456Z,99.90
