createdAt,value
2018-04-25T00:00:31.023Z,23.60
2018-04-25T00:03:01.354Z,23.60
2018-04-25T00:05:31.878Z,23.60
2018-04-25T00:08:02.265Z,23.50
2018-04-25T00:10:32.623Z,23.50
2018-04-25T00:13:02.973Z,23.40
2018-04-25T00:15:33.366Z,23.40
2018-04-25T00:18:03.774Z,23.40
2018-04-25T00:20:34.467Z,23.40
2018-04-25T00:23:05.584Z,23.50
2018-04-25T00:25:36.006Z,23.50
2018-04-25T00:28:07.297Z,23.50
2018-04-25T00:30:38.466Z,23.40
2018-04-25T00:33:08.930Z,23.40
2018-04-25T00:35:39.353Z,23.40
2018-04-25T00:38:09.714Z,23.40
2018-04-25T00:40:40.875Z,23.30
2018-04-25T00:43:11.239Z,23.30
2018-04-25T00:45:41.701Z,23.30
2018-04-25T00:48:12.078Z,23.20
2018-04-25T00:50:42.450Z,23.20
2018-04-25T00:53:13.769Z,23.10
2018-04-25T00:55:44.143Z,23.20
2018-04-25T00:58:15.978Z,23.50
2018-04-25T01:00:46.382Z,23.50
2018-04-25T01:03:16.794Z,23.60
2018-04-25T01:05:47.195Z,23.60
2018-04-25T01:08:17.578Z,23.70
2018-04-25T01:10:48.003Z,23.70
2018-04-25T01:13:18.359Z,23.80
2018-04-25T01:15:49.558Z,23.80
2018-04-25T01:18:20.223Z,23.80
2018-04-25T01:20:50.938Z,23.80
2018-04-25T01:23:21.829Z,23.80
2018-04-25T01:25:56.150Z,23.90
2018-04-25T01:28:27.069Z,23.90
2018-04-25T01:30:58.290Z,23.90
2018-04-25T01:33:28.703Z,23.80
2018-04-25T01:35:59.154Z,23.80
2018-04-25T01:38:30.026Z,23.90
2018-04-25T01:41:00.469Z,23.90
2018-04-25T01:43:30.931Z,23.80
2018-04-25T01:46:04.775Z,23.80
2018-04-25T01:48:35.995Z,23.80
2018-04-25T01:51:04.311Z,23.80
2018-04-25T01:53:44.882Z,23.80
2018-04-25T01:56:26.039Z,23.80
2018-04-25T01:59:07.419Z,23.70
2018-04-25T02:01:36.466Z,23.70
2018-04-25T02:04:06.874Z,23.70
2018-04-25T02:06:37.219Z,23.70
2018-04-25T02:09:07.642Z,23.70
2018-04-25T02:11:38.143Z,23.70
2018-04-25T02:14:09.226Z,23.70
2018-04-25T02:16:40.486Z,23.70
2018-04-25T02:19:10.944Z,23.70
2018-04-25T02:21:41.611Z,23.70
2018-04-25T02:24:11.971Z,23.60
2018-04-25T02:26:42.357Z,23.70
2018-04-25T02:29:12.763Z,23.60
2018-04-25T02:31:43.158Z,23.60
2018-04-25T02:34:13.591Z,23.60
2018-04-25T02:36:43.978Z,23.60
2018-04-25T02:39:15.163Z,23.60
2018-04-25T02:41:45.527Z,23.60
2018-04-25T02:44:15.878Z,23.60
2018-04-25T02:46:47.003Z,23.60
2018-04-25T02:49:17.448Z,23.60
2018-04-25T02:51:48.678Z,23.60
2018-04-25T02:54:19.126Z,23.60
2018-04-25T02:56:50.278Z,23.50
2018-04-25T02:59:20.661Z,23.50
2018-04-25T03:01:51.047Z,23.60
2018-04-25T03:04:21.374Z,23.50
2018-04-25T03:06:51.807Z,23.50
2018-04-25T03:09:22.171Z,23.50
2018-04-25T03:11:52.510Z,23.50
2018-04-25T03:14:23.635Z,23.50
2018-04-25T03:16:54.033Z,23.50
2018-04-25T03:19:24.446Z,23.50
2018-04-25T03:21:56.038Z,23.40
2018-04-25T03:24:26.397Z,23.40
2018-04-25T03:26:57.563Z,23.40
2018-04-25T03:29:27.928Z,23.40
2018-04-25T03:31:58.294Z,23.40
2018-04-25T03:34:29.411Z,23.30
2018-04-25T03:36:59.809Z,23.30
2018-04-25T03:39:30.138Z,23.30
2018-04-25T03:42:00.474Z,23.30
2018-04-25T03:44:30.855Z,23.30
2018-04-25T03:47:01.310Z,23.30
2018-04-25T03:49:31.666Z,23.30
2018-04-25T03:52:02.034Z,23.30
2018-04-25T03:54:32.379Z,23.30
2018-04-25T03:57:02.730Z,23.20
2018-04-25T03:59:33.142Z,23.30
2018-04-25T04:02:03.511Z,23.20
2018-04-25T04:04:34.643Z,23.20
2018-04-25T04:07:05.218Z,23.20
2018-04-25T04:09:35.565Z,23.20
2018-04-25T04:12:05.926Z,23.20
2018-04-25T04:14:36.406Z,23.20
2018-04-25T04:17:06.778Z,23.20
2018-04-25T04:19:38.106Z,23.20
2018-04-25T04:22:08.762Z,23.20
2018-04-25T04:24:39.139Z,23.20
2018-04-25T04:27:09.869Z,23.20
2018-04-25T04:29:41.278Z,23.20
2018-04-25T04:32:12.415Z,23.20
2018-04-25T04:34:42.991Z,23.20
2018-04-25T04:37:13.449Z,23.30
2018-04-25T04:39:44.586Z,23.30
2018-04-25T04:42:14.933Z,23.30
2018-04-25T04:44:45.277Z,23.30
2018-04-25T04:47:16.454Z,23.30
2018-04-25T04:49:46.831Z,23.30
2018-04-25T04:52:17.194Z,23.30
2018-04-25T04:54:47.542Z,23.30
2018-04-25T04:57:18.134Z,23.30
2018-04-25T04:59:49.385Z,23.30
2018-04-25T05:02:20.503Z,23.30
2018-04-25T05:04:50.911Z,23.30
2018-04-25T05:07:21.286Z,23.30
2018-04-25T05:09:51.638Z,23.30
2018-04-25T05:12:22.018Z,23.30
2018-04-25T05:14:53.167Z,23.30
2018-04-25T05:17:24.303Z,23.30
2018-04-25T05:19:54.874Z,23.30
2018-04-25T05:22:25.646Z,23.40
2018-04-25T05:24:56.006Z,23.30
2018-04-25T05:27:27.138Z,23.30
2018-04-25T05:29:58.055Z,23.30
2018-04-25T05:32:28.460Z,23.30
2018-04-25T05:34:58.809Z,23.30
2018-04-25T05:37:29.191Z,23.30
2018-04-25T05:39:59.560Z,23.30
2018-04-25T05:42:29.935Z,23.30
2018-04-25T05:45:00.503Z,23.30
2018-04-25T05:47:30.958Z,23.30
2018-04-25T05:50:01.306Z,23.40
2018-04-25T05:52:31.701Z,23.40
2018-04-25T05:55:02.139Z,23.40
2018-04-25T05:57:32.519Z,23.30
2018-04-25T06:00:02.910Z,23.40
2018-04-25T06:02:34.079Z,23.40
2018-04-25T06:05:04.462Z,23.40
2018-04-25T06:07:34.850Z,23.40
2018-04-25T06:10:05.219Z,23.40
2018-04-25T06:12:36.460Z,23.40
2018-04-25T06:15:07.631Z,23.40
2018-04-25T06:17:38.024Z,23.40
2018-04-25T06:20:08.377Z,23.40
2018-04-25T06:22:39.083Z,23.40
2018-04-25T06:25:09.439Z,23.40
2018-04-25T06:27:39.809Z,23.40
2018-04-25T06:30:10.274Z,23.40
2018-04-25T06:32:41.399Z,23.40
2018-04-25T06:35:11.778Z,23.40
2018-04-25T06:37:42.130Z,23.40
2018-04-25T06:40:12.566Z,23.40
2018-04-25T06:42:42.931Z,23.40
2018-04-25T06:45:14.048Z,23.40
2018-04-25T06:47:44.430Z,23.40
2018-04-25T06:50:14.794Z,23.40
2018-04-25T06:52:45.153Z,23.50
2018-04-25T06:55:16.286Z,23.40
2018-04-25T06:57:47.450Z,23.40
2018-04-25T07:00:17.805Z,23.40
2018-04-25T07:02:48.223Z,23.50
2018-04-25T07:05:18.589Z,23.40
2018-04-25T07:07:48.959Z,23.50
2018-04-25T07:10:19.330Z,23.50
2018-04-25T07:12:49.699Z,23.50
2018-04-25T07:15:20.808Z,23.50
2018-04-25T07:17:51.178Z,23.50
2018-04-25T07:20:21.522Z,23.50
2018-04-25T07:22:52.229Z,23.50
2018-04-25T07:25:23.334Z,23.50
2018-04-25T07:27:54.177Z,23.50
2018-04-25T07:30:24.526Z,23.40
2018-04-25T07:32:55.732Z,23.50
2018-04-25T07:35:26.073Z,23.40
2018-04-25T07:37:56.454Z,23.40
2018-04-25T07:40:26.774Z,23.40
2018-04-25T07:42:57.046Z,23.40
2018-04-25T07:45:27.325Z,23.50
2018-04-25T07:47:57.822Z,23.50
2018-04-25T07:50:28.890Z,23.50
2018-04-25T07:52:59.214Z,23.40
2018-04-25T07:55:29.474Z,23.40
2018-04-25T07:57:59.773Z,23.50
2018-04-25T08:00:30.062Z,23.50
2018-04-25T08:03:01.485Z,23.40
2018-04-25T08:05:31.826Z,23.40
2018-04-25T08:08:03.506Z,23.40
2018-04-25T08:10:33.914Z,23.40
2018-04-25T08:14:14.118Z,23.40
2018-04-25T08:17:53.030Z,23.40
2018-04-25T08:20:37.834Z,23.40
2018-04-25T08:23:08.414Z,23.50
2018-04-25T08:25:39.516Z,23.40
2018-04-25T08:28:10.378Z,23.40
2018-04-25T08:30:40.682Z,23.40
2018-04-25T08:33:10.982Z,23.50
2018-04-25T08:35:41.326Z,23.50
2018-04-25T08:38:11.689Z,23.50
2018-04-25T08:40:42.739Z,23.50
2018-04-25T08:43:13.860Z,23.50
2018-04-25T08:45:44.150Z,23.50
2018-04-25T08:48:14.418Z,23.50
2018-04-25T08:50:45.466Z,23.50
2018-04-25T08:53:16.499Z,23.60
2018-04-25T08:55:47.538Z,23.50
2018-04-25T08:58:17.910Z,23.50
2018-04-25T09:00:48.270Z,23.50
2018-04-25T09:03:18.651Z,23.50
2018-04-25T09:05:49.015Z,23.60
2018-04-25T09:08:19.351Z,23.60
2018-04-25T09:10:49.675Z,23.60
2018-04-25T09:13:19.960Z,23.60
2018-04-25T09:15:50.267Z,23.60
2018-04-25T09:18:20.541Z,23.60
2018-04-25T09:20:50.878Z,23.60
2018-04-25T09:23:21.550Z,23.60
2018-04-25T09:25:51.834Z,23.60
2018-04-25T09:28:22.146Z,23.60
2018-04-25T09:30:52.566Z,23.60
2018-04-25T09:33:22.858Z,23.60
2018-04-25T09:35:53.358Z,23.60
2018-04-25T09:38:24.451Z,23.60
2018-04-25T09:40:54.762Z,23.60
2018-04-25T09:43:25.095Z,23.70
2018-04-25T09:45:55.480Z,23.60
2018-04-25T09:48:26.546Z,23.70
2018-04-25T09:50:56.863Z,23.70
2018-04-25T09:53:27.181Z,23.70
2018-04-25T09:55:57.546Z,23.70
2018-04-25T09:58:27.850Z,23.70
2018-04-25T10:00:59.478Z,23.70
2018-04-25T10:03:30.742Z,23.70
2018-04-25T10:06:01.094Z,23.70
2018-04-25T10:08:31.378Z,23.70
2018-04-25T10:11:03.134Z,23.70
2018-04-25T10:13:34.179Z,23.70
2018-04-25T10:16:04.482Z,23.70
2018-04-25T10:18:34.781Z,23.70
2018-04-25T10:21:05.092Z,23.70
2018-04-25T10:23:35.767Z,23.70
2018-04-25T10:26:06.814Z,23.80
2018-04-25T10:28:38.073Z,23.80
2018-04-25T10:31:11.503Z,23.80
2018-04-25T10:33:41.810Z,23.80
2018-04-25T10:36:12.134Z,23.80
2018-04-25T10:38:42.490Z,23.80
2018-04-25T10:41:12.935Z,23.80
2018-04-25T10:43:43.272Z,23.90
2018-04-25T10:46:14.346Z,23.80
2018-04-25T10:48:44.718Z,23.80
2018-04-25T10:51:15.002Z,23.90
2018-04-25T10:53:45.315Z,23.90
2018-04-25T10:56:16.363Z,23.90
2018-04-25T10:58:46.623Z,23.90
2018-04-25T11:01:17.039Z,23.90
2018-04-25T11:03:47.317Z,23.90
2018-04-25T11:06:17.742Z,23.90
2018-04-25T11:08:48.810Z,24.00
2018-04-25T11:11:19.135Z,24.00
2018-04-25T11:13:49.398Z,24.00
2018-04-25T11:16:19.679Z,24.00
2018-04-25T11:18:49.982Z,24.00
2018-04-25T11:21:21.054Z,24.00
2018-04-25T11:23:51.727Z,24.00
2018-04-25T11:26:22.234Z,24.00
2018-04-25T11:28:52.554Z,24.00
2018-04-25T11:31:22.881Z,24.00
2018-04-25T11:33:53.282Z,24.10
2018-04-25T11:36:23.582Z,24.10
2018-04-25T11:38:54.649Z,24.10
2018-04-25T11:41:24.954Z,24.10
2018-04-25T11:43:56.878Z,24.10
2018-04-25T11:46:27.190Z,24.10
2018-04-25T11:48:57.722Z,24.10
2018-04-25T11:51:28.819Z,24.10
2018-04-25T11:53:59.901Z,24.10
2018-04-25T11:56:30.488Z,24.10
2018-04-25T11:59:00.854Z,24.10
2018-04-25T12:01:31.198Z,24.20
2018-04-25T12:04:01.498Z,24.20
2018-04-25T12:06:31.803Z,24.20
2018-04-25T12:09:02.089Z,24.20
2018-04-25T12:11:32.624Z,24.20
2018-04-25T12:14:02.962Z,24.20
2018-04-25T12:16:34.298Z,24.20
2018-04-25T12:19:04.834Z,24.20
2018-04-25T12:21:35.150Z,24.30
2018-04-25T12:24:05.813Z,24.30
2018-04-25T12:26:36.118Z,24.30
2018-04-25T12:29:07.178Z,24.30
2018-04-25T12:31:37.467Z,24.30
2018-04-25T12:34:07.743Z,24.30
2018-04-25T12:36:38.146Z,24.40
2018-04-25T12:39:09.228Z,24.40
2018-04-25T12:41:39.632Z,24.40
2018-04-25T12:44:09.974Z,24.40
2018-04-25T12:46:40.316Z,24.40
2018-04-25T12:49:10.650Z,24.40
2018-04-25T12:51:41.023Z,24.40
2018-04-25T12:54:11.402Z,24.40
2018-04-25T12:56:41.746Z,24.40
2018-04-25T12:59:12.153Z,24.50
2018-04-25T13:01:42.508Z,24.50
2018-04-25T13:04:13.643Z,24.50
2018-04-25T13:06:43.961Z,24.50
2018-04-25T13:09:14.262Z,24.50
2018-04-25T13:11:44.665Z,24.50
2018-04-25T13:14:15.046Z,24.50
2018-04-25T13:16:46.131Z,24.60
2018-04-25T13:19:16.554Z,24.60
2018-04-25T13:21:46.856Z,24.60
2018-04-25T13:24:18.288Z,24.60
2018-04-25T13:26:48.703Z,24.60
2018-04-25T13:29:19.198Z,24.60
2018-04-25T13:31:49.478Z,24.60
2018-04-25T13:34:20.540Z,24.60
2018-04-25T13:36:51.042Z,24.60
2018-04-25T13:39:22.247Z,24.70
2018-04-25T13:41:52.570Z,24.70
2018-04-25T13:44:22.858Z,24.70
2018-04-25T13:46:54.293Z,24.70
2018-04-25T13:49:24.538Z,24.70
2018-04-25T13:51:54.846Z,24.70
2018-04-25T13:54:25.945Z,24.70
2018-04-25T13:56:56.299Z,24.70
2018-04-25T13:59:26.642Z,24.70
2018-04-25T14:01:57.329Z,24.80
2018-04-25T14:04:27.893Z,24.80
2018-04-25T14:06:58.970Z,24.80
2018-04-25T14:09:30.332Z,24.80
2018-04-25T14:12:01.078Z,24.80
2018-04-25T14:14:31.391Z,24.80
2018-04-25T14:17:01.726Z,24.80
2018-04-25T14:19:32.058Z,24.80
2018-04-25T14:22:02.378Z,24.80
2018-04-25T14:24:32.976Z,24.80
2018-04-25T14:27:03.268Z,24.80
2018-04-25T14:29:33.547Z,24.90
2018-04-25T14:34:44.997Z,24.90
2018-04-25T14:37:15.340Z,24.90
2018-04-25T14:39:46.441Z,25.00
2018-04-25T14:42:17.503Z,25.00
2018-04-25T14:44:47.843Z,25.00
2018-04-25T14:47:18.922Z,25.00
2018-04-25T14:49:49.209Z,25.00
2018-04-25T14:52:20.277Z,25.00
2018-04-25T14:54:51.399Z,25.10
2018-04-25T14:57:22.523Z,25.10
2018-04-25T14:59:52.842Z,25.10
2018-04-25T15:02:23.219Z,25.10
2018-04-25T15:04:53.546Z,25.10
2018-04-25T15:07:23.930Z,25.10
2018-04-25T15:09:54.257Z,25.10
2018-04-25T15:12:24.558Z,25.00
2018-04-25T15:14:54.947Z,25.00
2018-04-25T15:17:31.496Z,25.00
2018-04-25T15:20:02.667Z,25.00
2018-04-25T15:22:33.975Z,25.00
2018-04-25T15:25:05.396Z,25.00
2018-04-25T15:27:35.793Z,24.90
2018-04-25T15:30:06.138Z,25.00
2018-04-25T15:32:36.498Z,24.90
2018-04-25T15:35:06.827Z,25.00
2018-04-25T15:37:37.926Z,24.90
2018-04-25T15:40:08.322Z,24.90
2018-04-25T15:42:38.649Z,24.90
2018-04-25T15:45:09.291Z,24.90
2018-04-25T15:47:39.599Z,24.80
2018-04-25T15:50:09.982Z,24.80
2018-04-25T15:52:40.321Z,24.80
2018-04-25T15:55:10.631Z,24.80
2018-04-25T15:57:40.946Z,24.80
2018-04-25T16:00:11.254Z,24.70
2018-04-25T16:02:41.565Z,24.70
