createdAt,value
2022-10-05T00:16:03.000Z,7.5
2022-10-05T00:46:05.000Z,7.4
2022-10-05T01:16:09.000Z,7.2
2022-10-05T01:46:10.000Z,7.0
2022-10-05T02:16:20.000Z,7.0
2022-10-05T02:46:20.000Z,6.9
2022-10-05T03:16:22.000Z,6.5
2022-10-05T03:46:25.000Z,6.4
2022-10-05T04:16:26.000Z,6.2
2022-10-05T04:46:27.000Z,5.9
2022-10-05T05:16:31.000Z,5.6
2022-10-05T05:46:33.000Z,5.3
2022-10-05T06:16:44.000Z,5.4
2022-10-05T06:46:47.000Z,5.8
2022-10-05T07:16:51.000Z,6.4
2022-10-05T07:46:58.000Z,7.4
2022-10-05T08:17:00.000Z,7.5
2022-10-05T08:47:03.000Z,9.0
2022-10-05T09:17:04.000Z,11.1
2022-10-05T09:47:07.000Z,13.1
2022-10-05T10:17:18.000Z,15.7
2022-10-05T10:47:29.000Z,16.1
2022-10-05T11:17:31.000Z,17.3
2022-10-05T11:47:33.000Z,20.6
2022-10-05T12:17:35.000Z,20.1
2022-10-05T12:47:37.000Z,21.5
2022-10-05T13:17:40.000Z,21.8
2022-10-05T13:47:51.750Z,21.5
2022-10-05T14:18:00.000Z,21.5
2022-10-05T14:48:07.000Z,20.2
2022-10-05T15:18:18.000Z,19.3
2022-10-05T15:48:20.000Z,16.6
2022-10-05T16:18:20.000Z,15.0
2022-10-05T16:48:26.956Z,14.4
2022-10-05T17:18:34.000Z,13.3
2022-10-05T17:48:37.000Z,12.6
2022-10-05T18:18:46.000Z,11.7
2022-10-05T18:48:50.000Z,10.8
2022-10-05T19:18:57.000Z,10.1
2022-10-05T19:49:00.000Z,9.5
2022-10-05T20:19:10.000Z,9.3
2022-10-05T20:49:14.000Z,8.6
2022-10-05T21:19:18.000Z,8.6
2022-10-05T21:49:24.000Z,8.4
2022-10-05T22:19:33.000Z,7.9
2022-10-05T22:49:37.000Z,7.4
2022-10-05T23:19:40.000Z,7.1
2022-10-05T23:49:51.000Z,6.7
