createdAt,value
2023-04-03T00:00:58.167Z,1.125
2023-04-03T00:03:57.402Z,1.125
2023-04-03T00:06:57.139Z,1.125
2023-04-03T00:09:57.519Z,1.125
2023-04-03T00:12:57.197Z,1.125
2023-04-03T00:15:58.214Z,1.125
2023-04-03T00:18:56.900Z,1.062
2023-04-03T00:21:57.335Z,1.125
2023-04-03T00:24:56.853Z,1.125
2023-04-03T00:27:57.182Z,1.125
2023-04-03T00:30:57.302Z,1.062
2023-04-03T00:33:56.945Z,1.062
2023-04-03T00:36:57.349Z,1.062
2023-04-03T00:39:56.929Z,1.062
2023-04-03T00:42:57.182Z,1.062
2023-04-03T00:45:57.711Z,1.062
2023-04-03T00:48:56.993Z,1.062
2023-04-03T00:51:57.546Z,1.062
2023-04-03T00:54:57.489Z,1.062
2023-04-03T00:57:56.792Z,1.062
2023-04-03T01:00:57.036Z,1.062
2023-04-03T01:03:57.450Z,1.062
2023-04-03T01:06:56.567Z,1.062
2023-04-03T01:09:58.376Z,1.062
2023-04-03T01:12:57.447Z,1.062
2023-04-03T01:15:57.342Z,1.062
2023-04-03T01:18:57.575Z,1.062
2023-04-03T01:21:57.028Z,1.062
2023-04-03T01:24:57.173Z,1.062
2023-04-03T01:27:57.160Z,1.0
2023-04-03T01:30:57.865Z,1.062
2023-04-03T01:33:57.028Z,1.062
2023-04-03T01:36:57.413Z,1.0
2023-04-03T01:39:57.939Z,1.0
2023-04-03T01:42:57.084Z,1.0
2023-04-03T01:45:58.028Z,1.0
2023-04-03T01:48:57.711Z,1.0
2023-04-03T01:51:57.084Z,1.0
2023-04-03T01:54:57.404Z,0.937
2023-04-03T01:57:58.011Z,0.937
2023-04-03T02:00:57.079Z,1.0
2023-04-03T02:03:56.851Z,1.062
2023-04-03T02:06:57.738Z,1.062
2023-04-03T02:09:58.141Z,1.0
2023-04-03T02:12:57.776Z,1.062
2023-04-03T02:15:57.325Z,1.062
2023-04-03T02:18:57.599Z,1.062
2023-04-03T02:21:57.224Z,1.062
2023-04-03T02:24:57.452Z,1.0
2023-04-03T02:27:57.285Z,1.0
2023-04-03T02:30:57.515Z,1.0
2023-04-03T02:33:58.009Z,1.0
2023-04-03T02:36:57.484Z,1.0
2023-04-03T02:39:57.290Z,0.937
2023-04-03T02:42:56.915Z,0.875
2023-04-03T02:45:57.125Z,0.937
2023-04-03T02:48:56.956Z,0.937
2023-04-03T02:51:57.070Z,0.937
2023-04-03T02:54:57.028Z,0.875
2023-04-03T02:57:57.031Z,0.875
2023-04-03T03:00:57.274Z,0.812
2023-04-03T03:03:57.054Z,0.812
2023-04-03T03:06:57.320Z,0.875
2023-04-03T03:09:57.924Z,0.875
2023-04-03T03:12:57.063Z,0.812
2023-04-03T03:15:57.507Z,0.875
2023-04-03T03:18:57.941Z,0.812
2023-04-03T03:21:56.858Z,0.812
2023-04-03T03:24:57.823Z,0.75
2023-04-03T03:27:57.669Z,0.75
2023-04-03T03:30:57.868Z,0.75
2023-04-03T03:33:57.591Z,0.75
2023-04-03T03:36:57.592Z,0.687
2023-04-03T03:39:57.569Z,0.75
2023-04-03T03:42:57.605Z,0.75
2023-04-03T03:45:57.747Z,0.687
2023-04-03T03:48:57.453Z,0.625
2023-04-03T03:51:57.310Z,0.625
2023-04-03T03:54:57.419Z,0.625
2023-04-03T03:57:57.586Z,0.5
2023-04-03T04:00:57.855Z,0.437
2023-04-03T04:03:57.417Z,0.375
2023-04-03T04:06:57.642Z,0.312
2023-04-03T04:09:57.364Z,0.312
2023-04-03T04:12:58.650Z,0.25
2023-04-03T04:15:57.104Z,0.187
2023-04-03T04:18:57.411Z,0.187
2023-04-03T04:21:57.023Z,0.187
2023-04-03T04:24:57.220Z,0.187
2023-04-03T04:27:57.321Z,0.125
2023-04-03T04:30:57.845Z,0.125
2023-04-03T04:33:57.039Z,0.062
2023-04-03T04:36:57.280Z,0.062
2023-04-03T04:39:57.310Z,0.062
2023-04-03T04:42:57.107Z,-0.062
2023-04-03T04:45:57.672Z,-0.062
2023-04-03T04:48:57.785Z,-0.062
2023-04-03T04:51:57.289Z,0.0
2023-04-03T04:54:57.465Z,0.0
2023-04-03T04:57:57.686Z,0.062
2023-04-03T05:00:57.632Z,0.062
2023-04-03T05:03:57.581Z,0.125
2023-04-03T05:06:57.279Z,0.125
2023-04-03T05:09:58.333Z,0.125
2023-04-03T05:12:57.751Z,0.125
2023-04-03T05:15:58.385Z,0.187
2023-04-03T05:18:57.280Z,0.187
2023-04-03T05:21:57.170Z,0.25
2023-04-03T05:24:57.030Z,0.25
2023-04-03T05:27:57.047Z,0.187
2023-04-03T05:30:58.582Z,0.25
2023-04-03T05:33:57.966Z,0.25
2023-04-03T05:36:56.979Z,0.312
2023-04-03T05:39:56.787Z,0.312
2023-04-03T05:42:57.623Z,0.312
2023-04-03T05:45:57.257Z,0.375
2023-04-03T05:48:56.923Z,0.312
2023-04-03T05:51:57.683Z,0.375
2023-04-03T05:54:57.751Z,0.375
2023-04-03T05:57:57.708Z,0.437
2023-04-03T06:00:57.656Z,0.375
2023-04-03T06:03:57.909Z,0.437
2023-04-03T06:06:58.127Z,0.437
2023-04-03T06:09:57.497Z,0.625
2023-04-03T06:12:57.353Z,0.5
2023-04-03T06:15:57.451Z,0.625
2023-04-03T06:18:57.980Z,0.687
2023-04-03T06:21:57.726Z,0.687
2023-04-03T06:24:58.294Z,0.75
2023-04-03T06:27:57.594Z,0.687
2023-04-03T06:30:57.978Z,0.687
2023-04-03T06:33:57.086Z,0.75
2023-04-03T06:36:58.004Z,0.875
2023-04-03T06:39:57.201Z,0.875
2023-04-03T06:42:57.671Z,1.0
2023-04-03T06:45:58.147Z,1.0
2023-04-03T06:48:57.328Z,1.125
2023-04-03T06:51:56.967Z,1.187
2023-04-03T06:54:57.511Z,1.187
2023-04-03T06:57:57.396Z,1.25
2023-04-03T07:00:57.761Z,1.25
2023-04-03T07:03:57.687Z,1.437
2023-04-03T07:06:57.764Z,1.5
2023-04-03T07:09:57.704Z,1.625
2023-04-03T07:12:57.074Z,1.312
2023-04-03T07:15:57.145Z,1.312
2023-04-03T07:18:57.012Z,1.562
2023-04-03T07:21:57.518Z,1.562
2023-04-03T07:24:57.416Z,1.5
2023-04-03T07:27:57.052Z,1.375
2023-04-03T07:30:57.587Z,1.5
2023-04-03T07:33:57.409Z,1.5
2023-04-03T07:36:57.135Z,1.5
2023-04-03T07:39:57.931Z,1.937
2023-04-03T07:42:57.393Z,1.75
2023-04-03T07:45:57.352Z,1.812
2023-04-03T07:48:58.561Z,1.625
2023-04-03T07:51:57.006Z,1.875
2023-04-03T07:54:57.683Z,1.75
2023-04-03T07:57:56.761Z,1.937
2023-04-03T08:00:57.043Z,1.937
2023-04-03T08:03:57.452Z,2.25
2023-04-03T08:06:57.159Z,2.0
2023-04-03T08:09:57.817Z,2.062
2023-04-03T08:12:57.438Z,2.187
2023-04-03T08:15:56.851Z,2.312
2023-04-03T08:18:56.954Z,2.312
2023-04-03T08:21:57.418Z,2.437
2023-04-03T08:24:59.423Z,2.437
2023-04-03T08:27:57.260Z,2.75
2023-04-03T08:30:58.251Z,2.437
2023-04-03T08:33:57.400Z,2.437
2023-04-03T08:36:57.236Z,2.562
2023-04-03T08:39:57.714Z,2.5
2023-04-03T08:42:57.337Z,2.5
2023-04-03T08:45:57.955Z,2.562
2023-04-03T08:48:57.311Z,2.687
2023-04-03T08:51:56.704Z,2.687
2023-04-03T08:54:57.658Z,2.812
2023-04-03T08:57:56.988Z,2.812
2023-04-03T09:00:57.982Z,3.062
2023-04-03T09:03:57.215Z,3.062
2023-04-03T09:06:57.009Z,3.5
2023-04-03T09:09:57.357Z,3.187
2023-04-03T09:12:57.808Z,3.187
2023-04-03T09:15:57.187Z,3.25
2023-04-03T09:18:57.880Z,3.625
2023-04-03T09:21:57.333Z,3.687
2023-04-03T09:24:57.425Z,3.625
2023-04-03T09:27:56.871Z,4.25
2023-04-03T09:30:58.128Z,3.812
2023-04-03T09:33:57.086Z,4.187
2023-04-03T09:36:57.483Z,4.187
2023-04-03T09:39:56.788Z,3.812
2023-04-03T09:43:01.578Z,4.187
2023-04-03T09:45:57.275Z,4.187
2023-04-03T09:49:07.508Z,4.187
2023-04-03T09:51:58.079Z,3.937
2023-04-03T09:54:56.997Z,3.75
2023-04-03T09:57:56.968Z,3.687
2023-04-03T10:00:57.848Z,3.875
2023-04-03T10:03:57.153Z,4.312
2023-04-03T10:06:57.278Z,4.187
2023-04-03T10:09:57.899Z,4.75
2023-04-03T10:12:57.436Z,4.125
2023-04-03T10:15:57.081Z,4.375
2023-04-03T10:18:57.860Z,3.812
2023-04-03T10:21:57.065Z,4.0
2023-04-03T10:24:57.077Z,4.25
2023-04-03T10:27:57.597Z,4.375
2023-04-03T10:30:57.895Z,4.375
2023-04-03T10:33:57.838Z,3.937
2023-04-03T10:36:57.733Z,3.875
2023-04-03T10:39:58.146Z,4.125
2023-04-03T10:42:57.297Z,4.125
2023-04-03T10:45:57.769Z,3.687
2023-04-03T10:48:57.178Z,4.062
2023-04-03T10:51:57.680Z,4.125
2023-04-03T10:54:56.614Z,4.937
2023-04-03T10:57:58.131Z,4.125
2023-04-03T11:00:57.361Z,4.125
2023-04-03T11:04:16.831Z,4.125
2023-04-03T11:06:57.608Z,4.5
2023-04-03T11:09:57.385Z,4.5
2023-04-03T11:12:58.007Z,4.687
2023-04-03T11:15:57.671Z,4.75
2023-04-03T11:18:57.497Z,4.375
2023-04-03T11:21:56.878Z,4.75
2023-04-03T11:24:56.757Z,4.437
2023-04-03T11:27:57.491Z,4.437
2023-04-03T11:30:58.204Z,4.062
2023-04-03T11:33:57.652Z,4.562
2023-04-03T11:36:57.834Z,4.75
2023-04-03T11:39:57.632Z,4.375
2023-04-03T11:42:57.297Z,4.0
2023-04-03T11:45:57.011Z,4.125
2023-04-03T11:48:58.044Z,4.0
2023-04-03T11:51:56.928Z,4.125
2023-04-03T11:54:57.631Z,4.125
2023-04-03T11:57:57.006Z,4.125
2023-04-03T12:03:57.422Z,4.5
2023-04-03T12:06:57.632Z,4.937
2023-04-03T12:09:57.740Z,4.937
2023-04-03T12:12:57.484Z,4.75
2023-04-03T12:15:57.456Z,4.625
2023-04-03T12:18:56.917Z,4.625
2023-04-03T12:21:57.488Z,4.125
2023-04-03T12:24:57.111Z,4.125
2023-04-03T12:27:58.013Z,4.0
2023-04-03T12:30:58.008Z,3.937
2023-04-03T12:33:57.251Z,3.937
2023-04-03T12:36:56.648Z,3.937
2023-04-03T12:39:57.112Z,4.375
2023-04-03T12:42:56.977Z,4.375
2023-04-03T12:45:57.732Z,4.562
2023-04-03T12:48:57.015Z,4.312
2023-04-03T12:51:56.955Z,5.375
2023-04-03T12:54:57.791Z,6.125
2023-04-03T12:57:57.649Z,6.75
2023-04-03T13:00:58.119Z,6.75
2023-04-03T13:03:57.190Z,4.687
2023-04-03T13:06:57.188Z,4.25
2023-04-03T13:09:57.690Z,4.5
2023-04-03T13:12:57.460Z,4.625
2023-04-03T13:15:57.699Z,4.312
2023-04-03T13:18:57.878Z,4.375
2023-04-03T13:21:57.134Z,4.25
2023-04-03T13:24:57.090Z,4.0
2023-04-03T13:28:10.111Z,4.375
2023-04-03T13:30:57.467Z,4.562
2023-04-03T13:33:56.513Z,4.562
2023-04-03T13:36:57.197Z,5.187
2023-04-03T13:39:57.853Z,4.75
2023-04-03T13:42:57.086Z,4.312
2023-04-03T13:45:57.354Z,4.687
2023-04-03T13:48:56.941Z,4.562
2023-04-03T13:52:07.336Z,4.812
2023-04-03T13:54:57.002Z,4.625
2023-04-03T13:57:56.615Z,4.625
2023-04-03T14:00:57.640Z,4.375
2023-04-03T14:03:57.302Z,3.937
2023-04-03T14:06:57.636Z,4.5
2023-04-03T14:09:57.464Z,5.125
2023-04-03T14:12:58.106Z,5.375
2023-04-03T14:16:00.434Z,5.75
2023-04-03T14:18:57.592Z,5.75
2023-04-03T14:21:57.462Z,5.75
2023-04-03T14:24:56.865Z,4.5
2023-04-03T14:27:56.666Z,4.5
2023-04-03T14:30:58.143Z,4.375
2023-04-03T14:33:57.617Z,4.25
2023-04-03T14:36:57.554Z,4.25
2023-04-03T14:39:57.365Z,4.375
2023-04-03T14:42:57.800Z,4.687
2023-04-03T14:45:57.636Z,4.562
2023-04-03T14:48:57.757Z,4.562
2023-04-03T14:51:57.253Z,4.25
2023-04-03T14:54:57.242Z,3.937
2023-04-03T14:57:57.552Z,4.125
2023-04-03T15:00:57.469Z,4.062
2023-04-03T15:03:58.047Z,4.125
2023-04-03T15:06:57.233Z,4.187
2023-04-03T15:09:57.202Z,4.5
2023-04-03T15:12:57.582Z,5.0
2023-04-03T15:15:57.347Z,4.812
2023-04-03T15:18:57.370Z,4.75
2023-04-03T15:21:57.233Z,4.437
2023-04-03T15:24:57.512Z,4.187
2023-04-03T15:27:57.262Z,4.25
2023-04-03T15:30:57.813Z,4.5
2023-04-03T15:33:56.827Z,4.25
2023-04-03T15:36:57.675Z,4.312
2023-04-03T15:39:58.306Z,4.312
2023-04-03T15:42:57.780Z,4.0
2023-04-03T15:45:57.557Z,3.875
2023-04-03T15:48:58.080Z,3.937
2023-04-03T15:51:57.554Z,4.0
2023-04-03T15:54:57.476Z,3.937
2023-04-03T15:57:57.889Z,4.312
2023-04-03T16:00:58.186Z,4.375
2023-04-03T16:03:57.497Z,4.562
2023-04-03T16:06:57.515Z,4.562
2023-04-03T16:09:57.999Z,4.25
2023-04-03T16:12:57.532Z,4.125
2023-04-03T16:15:58.163Z,4.125
2023-04-03T16:18:57.772Z,4.062
2023-04-03T16:21:58.112Z,4.0
2023-04-03T16:24:57.746Z,3.75
2023-04-03T16:27:57.096Z,3.75
2023-04-03T16:30:58.750Z,3.625
2023-04-03T16:33:57.516Z,3.562
2023-04-03T16:36:57.280Z,3.687
2023-04-03T16:39:58.416Z,3.687
2023-04-03T16:42:57.831Z,3.75
2023-04-03T16:45:57.751Z,3.687
2023-04-03T16:48:57.637Z,3.687
2023-04-03T16:51:57.661Z,3.687
2023-04-03T16:54:57.849Z,3.625
2023-04-03T16:57:57.596Z,3.687
2023-04-03T17:00:58.133Z,3.687
2023-04-03T17:03:58.339Z,3.75
2023-04-03T17:06:57.275Z,3.75
2023-04-03T17:09:56.999Z,3.75
2023-04-03T17:12:57.222Z,3.75
2023-04-03T17:15:57.701Z,3.687
2023-04-03T17:18:57.153Z,3.562
2023-04-03T17:21:57.384Z,3.562
2023-04-03T17:24:57.440Z,3.375
2023-04-03T17:27:57.870Z,3.312
2023-04-03T17:30:57.173Z,3.312
2023-04-03T17:33:57.299Z,3.125
2023-04-03T17:36:57.486Z,3.125
2023-04-03T17:39:57.626Z,3.062
2023-04-03T17:42:57.452Z,3.0
2023-04-03T17:45:58.376Z,3.0
2023-04-03T17:48:57.860Z,3.0
2023-04-03T17:51:58.108Z,2.875
2023-04-03T17:54:57.789Z,2.75
2023-04-03T17:57:57.866Z,2.75
2023-04-03T18:00:58.366Z,2.75
2023-04-03T18:03:57.515Z,2.75
2023-04-03T18:06:57.636Z,2.75
2023-04-03T18:09:57.579Z,2.75
2023-04-03T18:12:57.170Z,2.687
2023-04-03T18:15:57.393Z,2.687
2023-04-03T18:19:17.116Z,2.687
2023-04-03T18:21:57.706Z,2.625
2023-04-03T18:24:57.775Z,2.625
2023-04-03T18:27:57.282Z,2.562
2023-04-03T18:30:58.204Z,2.562
2023-04-03T18:33:57.431Z,2.5
2023-04-03T18:36:57.215Z,2.375
2023-04-03T18:39:57.050Z,2.25
2023-04-03T18:42:57.377Z,2.25
2023-04-03T18:45:57.914Z,2.125
2023-04-03T18:48:57.099Z,2.062
2023-04-03T18:51:57.299Z,1.937
2023-04-03T18:54:57.336Z,1.937
2023-04-03T18:57:57.968Z,1.937
2023-04-03T19:01:25.923Z,1.562
2023-04-03T19:03:57.881Z,1.812
2023-04-03T19:06:57.755Z,1.75
2023-04-03T19:09:57.314Z,1.625
2023-04-03T19:12:57.310Z,1.625
2023-04-03T19:15:57.628Z,1.562
2023-04-03T19:18:57.356Z,1.5
2023-04-03T19:21:56.849Z,1.5
2023-04-03T19:24:57.573Z,1.437
2023-04-03T19:27:57.568Z,1.312
2023-04-03T19:30:57.890Z,1.312
2023-04-03T19:33:57.489Z,1.25
2023-04-03T19:36:57.525Z,1.25
2023-04-03T19:39:57.662Z,1.125
2023-04-03T19:42:57.064Z,1.062
2023-04-03T19:45:57.825Z,1.062
2023-04-03T19:48:57.217Z,1.0
2023-04-03T19:51:57.003Z,0.937
2023-04-03T19:54:57.796Z,0.875
2023-04-03T19:57:57.645Z,0.875
2023-04-03T20:00:57.664Z,0.812
2023-04-03T20:03:57.984Z,0.687
2023-04-03T20:06:57.566Z,0.5
2023-04-03T20:09:57.497Z,0.5
2023-04-03T20:12:57.377Z,0.5
2023-04-03T20:15:57.745Z,0.375
2023-04-03T20:18:57.435Z,0.375
2023-04-03T20:21:57.572Z,0.375
2023-04-03T20:25:05.185Z,0.187
2023-04-03T20:27:57.998Z,0.25
2023-04-03T20:30:58.463Z,0.312
2023-04-03T20:33:57.251Z,0.25
2023-04-03T20:36:57.654Z,0.25
2023-04-03T20:39:57.516Z,0.187
2023-04-03T20:42:56.910Z,0.062
2023-04-03T20:45:57.146Z,0.062
2023-04-03T20:48:57.585Z,0.0
2023-04-03T20:51:57.335Z,0.062
2023-04-03T20:54:56.755Z,0.0
2023-04-03T20:57:57.354Z,-0.125
2023-04-03T21:00:58.102Z,-0.125
2023-04-03T21:03:57.912Z,-0.125
2023-04-03T21:06:57.568Z,-0.25
2023-04-03T21:09:58.027Z,-0.25
2023-04-03T21:12:56.958Z,-0.187
2023-04-03T21:15:57.023Z,-0.25
2023-04-03T21:18:57.204Z,-0.25
2023-04-03T21:21:57.037Z,-0.25
2023-04-03T21:24:57.647Z,-0.5
2023-04-03T21:27:57.389Z,-0.562
2023-04-03T21:30:57.420Z,-0.625
2023-04-03T21:33:57.712Z,-0.687
2023-04-03T21:36:57.807Z,-0.687
2023-04-03T21:39:57.359Z,-0.687
2023-04-03T21:42:57.580Z,-0.625
2023-04-03T21:45:57.630Z,-0.562
2023-04-03T21:48:57.821Z,-0.562
2023-04-03T21:51:57.181Z,-0.562
2023-04-03T21:54:57.567Z,-0.562
2023-04-03T21:57:56.993Z,-0.562
2023-04-03T22:00:58.139Z,-0.625
2023-04-03T22:03:57.319Z,-0.687
2023-04-03T22:21:57.620Z,-0.812
2023-04-03T22:24:56.942Z,-0.875
2023-04-03T22:27:57.223Z,-1.0
2023-04-03T22:30:57.861Z,-0.937
2023-04-03T22:33:56.739Z,-1.0
2023-04-03T22:36:57.864Z,-1.125
2023-04-03T22:39:57.650Z,-1.187
2023-04-03T22:42:57.451Z,-1.25
2023-04-03T22:45:57.630Z,-1.312
2023-04-03T22:48:56.999Z,-1.375
2023-04-03T22:51:57.290Z,-1.437
2023-04-03T22:58:10.756Z,-1.437
2023-04-03T23:00:57.526Z,-1.5
2023-04-03T23:03:57.661Z,-1.562
2023-04-03T23:06:57.584Z,-1.5
2023-04-03T23:09:57.094Z,-1.625
2023-04-03T23:12:57.209Z,-1.562
2023-04-03T23:15:57.621Z,-1.625
2023-04-03T23:18:57.721Z,-1.687
2023-04-03T23:21:57.101Z,-1.687
2023-04-03T23:24:57.363Z,-1.75
2023-04-03T23:27:57.536Z,-1.812
2023-04-03T23:30:57.125Z,-1.812
2023-04-03T23:33:57.329Z,-1.75
2023-04-03T23:36:58.434Z,-1.812
2023-04-03T23:39:57.990Z,-1.875
2023-04-03T23:43:02.593Z,-1.875
2023-04-03T23:45:57.569Z,-1.937
2023-04-03T23:48:56.918Z,-1.937
2023-04-03T23:51:57.824Z,-1.937
2023-04-03T23:54:57.663Z,-2.0
2023-04-03T23:57:57.834Z,-2.125
