createdAt,value
2018-12-20T08:47:16.846Z,11.80
2018-12-20T08:51:15.340Z,16.10
2018-12-20T08:56:24.012Z,10.10
2018-12-20T08:58:51.481Z,8.10
2018-12-20T09:01:18.987Z,6.80
2018-12-20T09:03:46.585Z,5.70
2018-12-20T09:06:14.064Z,4.70
2018-12-20T09:08:42.137Z,4.60
2018-12-20T09:11:09.613Z,4.40
2018-12-20T09:13:37.125Z,4.10
2018-12-20T09:16:04.921Z,4.00
2018-12-20T09:18:32.434Z,3.90
2018-12-20T09:20:59.896Z,3.80
2018-12-20T09:23:27.612Z,3.80
2018-12-20T09:25:55.098Z,3.70
2018-12-20T09:28:22.771Z,3.60
2018-12-20T09:30:50.588Z,3.60
2018-12-20T09:33:18.230Z,3.60
2018-12-20T09:35:46.280Z,3.50
2018-12-20T09:38:13.829Z,3.60
2018-12-20T09:40:41.779Z,3.50
2018-12-20T09:43:09.429Z,3.60
2018-12-20T09:45:37.048Z,3.60
2018-12-20T09:48:05.748Z,4.30
2018-12-20T09:50:34.928Z,3.80
2018-12-20T09:53:02.630Z,3.80
2018-12-20T09:55:30.502Z,3.90
2018-12-20T09:57:58.321Z,3.90
2018-12-20T10:00:26.320Z,3.90
2018-12-20T10:02:54.777Z,3.90
2018-12-20T10:05:23.673Z,4.00
2018-12-20T10:07:52.086Z,4.00
2018-12-20T10:10:20.629Z,3.80
2018-12-20T10:12:48.661Z,3.60
2018-12-20T10:15:16.763Z,3.70
2018-12-20T10:17:44.856Z,3.70
2018-12-20T10:20:17.372Z,3.60
2018-12-20T10:22:46.479Z,3.70
2018-12-20T10:25:15.387Z,3.80
2018-12-20T10:27:43.356Z,3.70
2018-12-20T10:30:12.636Z,3.70
2018-12-20T10:32:40.895Z,3.80
2018-12-20T10:35:13.171Z,3.80
2018-12-20T10:37:41.579Z,3.90
2018-12-20T10:40:11.544Z,3.90
2018-12-20T10:42:39.787Z,3.80
2018-12-20T10:45:08.867Z,3.60
2018-12-20T10:47:37.141Z,3.60
2018-12-20T10:50:06.237Z,3.60
2018-12-20T10:52:33.784Z,3.50
2018-12-20T10:55:01.730Z,3.60
2018-12-20T10:57:29.598Z,3.50
2018-12-20T10:59:57.334Z,3.60
2018-12-20T11:02:30.554Z,3.60
2018-12-20T11:05:01.602Z,3.60
2018-12-20T11:07:35.132Z,3.60
2018-12-20T11:10:08.898Z,3.70
2018-12-20T11:12:42.069Z,3.60
2018-12-20T11:15:09.968Z,3.90
2018-12-20T11:17:37.811Z,3.60
2018-12-20T11:20:05.783Z,3.50
2018-12-20T11:22:33.524Z,3.50
2018-12-20T11:25:01.210Z,3.50
2018-12-20T11:27:29.405Z,3.40
2018-12-20T11:29:57.408Z,3.50
2018-12-20T11:32:24.962Z,3.40
2018-12-20T11:34:52.598Z,3.30
2018-12-20T11:37:20.201Z,3.20
2018-12-20T11:39:47.680Z,3.20
2018-12-20T11:42:15.854Z,3.20
2018-12-20T11:44:43.416Z,3.30
2018-12-20T11:47:16.968Z,3.30
2018-12-20T11:49:45.024Z,3.30
2018-12-20T11:52:12.663Z,3.30
2018-12-20T11:54:40.224Z,3.30
2018-12-20T11:57:07.690Z,3.30
2018-12-20T11:59:35.232Z,3.30
2018-12-20T12:02:02.784Z,3.40
2018-12-20T12:04:30.268Z,3.50
2018-12-20T12:06:57.772Z,3.40
2018-12-20T12:09:25.332Z,3.00
2018-12-20T12:11:52.993Z,3.30
2018-12-20T12:14:20.538Z,3.30
2018-12-20T12:16:48.602Z,3.30
2018-12-20T12:19:16.105Z,3.30
2018-12-20T12:21:43.622Z,3.40
2018-12-20T12:24:11.132Z,3.40
2018-12-20T12:26:38.705Z,3.30
2018-12-20T12:29:06.509Z,3.30
2018-12-20T12:31:33.992Z,3.30
2018-12-20T12:34:02.097Z,3.30
2018-12-20T12:36:29.616Z,3.40
2018-12-20T12:38:57.662Z,3.30
2018-12-20T12:41:25.172Z,3.30
2018-12-20T12:43:52.735Z,3.40
2018-12-20T12:46:20.260Z,3.40
2018-12-20T12:48:47.859Z,3.30
2018-12-20T12:51:15.449Z,3.40
2018-12-20T12:53:43.075Z,3.40
2018-12-20T12:56:11.213Z,3.40
2018-12-20T12:58:38.866Z,3.40
2018-12-20T13:01:06.477Z,3.40
2018-12-20T13:03:34.352Z,3.50
2018-12-20T13:06:02.118Z,3.50
2018-12-20T13:08:29.724Z,3.50
2018-12-20T13:10:58.480Z,3.50
2018-12-20T13:13:26.179Z,3.60
2018-12-20T13:15:53.683Z,3.50
2018-12-20T13:18:21.212Z,3.40
2018-12-20T13:20:49.000Z,3.40
2018-12-20T13:23:16.556Z,3.40
2018-12-20T13:25:44.534Z,3.30
2018-12-20T13:28:12.029Z,3.40
2018-12-20T13:30:39.544Z,3.30
2018-12-20T13:33:07.389Z,3.40
2018-12-20T13:35:34.908Z,3.30
2018-12-20T13:38:02.689Z,3.20
2018-12-20T13:40:31.495Z,3.20
2018-12-20T13:42:59.301Z,3.20
2018-12-20T13:45:26.917Z,3.10
2018-12-20T13:47:54.821Z,3.10
2018-12-20T13:50:22.514Z,3.10
2018-12-20T13:52:50.216Z,3.20
2018-12-20T13:55:17.923Z,3.20
2018-12-20T13:57:45.551Z,3.10
2018-12-20T14:00:15.346Z,3.10
2018-12-20T14:02:43.621Z,3.10
2018-12-20T14:05:11.267Z,2.80
2018-12-20T14:07:39.296Z,3.10
2018-12-20T14:10:07.956Z,3.10
2018-12-20T14:12:35.497Z,3.10
2018-12-20T14:15:03.749Z,3.10
2018-12-20T14:17:31.344Z,2.60
2018-12-20T14:19:59.273Z,3.10
2018-12-20T14:22:26.954Z,3.10
2018-12-20T14:24:55.029Z,3.10
2018-12-20T14:27:22.788Z,3.10
2018-12-20T14:29:50.481Z,3.10
2018-12-20T14:32:19.093Z,3.20
2018-12-20T14:34:47.252Z,3.30
2018-12-20T14:37:14.871Z,3.30
2018-12-20T14:39:42.808Z,3.00
2018-12-20T14:42:10.416Z,3.00
2018-12-20T14:44:37.966Z,3.00
2018-12-20T14:47:05.562Z,3.00
2018-12-20T14:49:33.310Z,3.00
2018-12-20T14:52:00.902Z,3.00
2018-12-20T14:54:28.575Z,2.90
2018-12-20T14:56:56.169Z,3.00
2018-12-20T14:59:23.652Z,3.00
2018-12-20T15:01:51.557Z,3.00
2018-12-20T15:04:20.626Z,3.00
2018-12-20T15:06:48.546Z,3.00
2018-12-20T15:09:16.034Z,3.00
2018-12-20T15:11:43.721Z,3.00
2018-12-20T15:14:11.687Z,3.00
2018-12-20T15:16:39.224Z,3.00
2018-12-20T15:19:06.887Z,2.90
2018-12-20T15:21:34.534Z,2.50
2018-12-20T15:24:02.024Z,3.00
2018-12-20T15:26:29.892Z,3.00
2018-12-20T15:28:57.377Z,2.90
2018-12-20T15:31:25.085Z,2.90
2018-12-20T15:33:53.157Z,2.70
2018-12-20T15:36:20.827Z,2.80
2018-12-20T15:38:49.920Z,2.80
2018-12-20T15:41:18.338Z,2.80
2018-12-20T15:43:45.831Z,2.80
2018-12-20T15:46:13.747Z,2.70
2018-12-20T15:48:41.488Z,2.50
2018-12-20T15:51:08.977Z,2.20
2018-12-20T15:53:36.500Z,2.60
2018-12-20T15:56:04.049Z,2.70
2018-12-20T15:58:31.727Z,2.70
2018-12-20T16:00:59.230Z,2.70
2018-12-20T16:03:26.814Z,2.50
2018-12-20T16:05:54.408Z,2.60
2018-12-20T16:08:22.617Z,2.60
2018-12-20T16:10:50.854Z,2.60
2018-12-20T16:13:18.456Z,2.50
2018-12-20T16:15:45.945Z,2.50
2018-12-20T16:18:13.456Z,2.50
2018-12-20T16:20:40.943Z,2.50
2018-12-20T16:23:08.432Z,2.50
2018-12-20T16:25:35.925Z,2.50
2018-12-20T16:28:03.465Z,2.50
2018-12-20T16:30:31.271Z,2.60
2018-12-20T16:32:58.880Z,2.50
2018-12-20T16:35:26.367Z,2.50
2018-12-20T16:37:54.009Z,2.50
2018-12-20T16:40:21.536Z,2.50
2018-12-20T16:42:49.005Z,2.40
2018-12-20T16:45:16.604Z,2.40
2018-12-20T16:47:44.074Z,2.40
2018-12-20T16:50:11.588Z,2.40
2018-12-20T16:52:39.311Z,2.40
2018-12-20T16:55:07.587Z,2.30
2018-12-20T16:57:35.237Z,2.30
2018-12-20T17:00:03.813Z,2.30
2018-12-20T17:02:31.297Z,2.30
2018-12-20T17:04:58.827Z,2.30
2018-12-20T17:07:26.492Z,2.40
2018-12-20T17:09:53.964Z,2.40
2018-12-20T17:12:21.649Z,2.50
2018-12-20T17:14:49.233Z,2.50
2018-12-20T17:17:16.726Z,2.50
2018-12-20T17:19:44.365Z,2.40
2018-12-20T17:22:11.855Z,2.50
2018-12-20T17:24:39.613Z,2.50
2018-12-20T17:27:07.163Z,2.50
2018-12-20T17:29:34.653Z,2.50
2018-12-20T17:32:02.281Z,2.60
2018-12-20T17:34:29.959Z,2.30
2018-12-20T17:36:57.465Z,2.60
2018-12-20T17:39:24.993Z,2.60
2018-12-20T17:41:52.775Z,2.60
2018-12-20T17:44:20.349Z,2.60
2018-12-20T17:46:48.072Z,2.60
2018-12-20T17:49:15.617Z,2.70
2018-12-20T17:51:43.249Z,2.60
2018-12-20T17:54:11.369Z,2.70
2018-12-20T17:56:38.832Z,2.70
2018-12-20T17:59:06.458Z,2.70
2018-12-20T18:01:34.358Z,2.80
2018-12-20T18:04:01.814Z,2.70
2018-12-20T18:06:29.280Z,2.80
2018-12-20T18:08:56.791Z,2.80
2018-12-20T18:11:24.257Z,2.90
2018-12-20T18:13:51.807Z,2.90
2018-12-20T18:16:19.324Z,2.90
2018-12-20T18:18:46.790Z,2.90
2018-12-20T18:21:14.300Z,2.90
2018-12-20T18:23:42.000Z,2.80
2018-12-20T18:26:09.462Z,2.90
2018-12-20T18:28:36.993Z,2.90
2018-12-20T18:31:04.668Z,2.90
2018-12-20T18:33:32.169Z,2.90
2018-12-20T18:35:59.920Z,2.90
2018-12-20T18:38:27.410Z,3.00
2018-12-20T18:40:54.877Z,2.90
2018-12-20T18:43:22.411Z,2.90
2018-12-20T18:45:50.021Z,2.90
2018-12-20T18:48:17.516Z,2.90
2018-12-20T18:50:45.269Z,3.00
2018-12-20T18:53:12.878Z,3.00
2018-12-20T18:55:40.484Z,3.00
2018-12-20T18:58:08.243Z,3.00
2018-12-20T19:00:36.072Z,3.00
2018-12-20T19:03:03.725Z,3.00
2018-12-20T19:05:31.376Z,3.00
2018-12-20T19:07:58.964Z,3.00
2018-12-20T19:10:27.365Z,3.00
2018-12-20T19:12:54.865Z,3.00
2018-12-20T19:15:22.353Z,2.90
2018-12-20T19:17:50.000Z,2.90
2018-12-20T19:20:17.525Z,2.90
2018-12-20T19:22:45.100Z,2.90
2018-12-20T19:25:12.695Z,2.90
2018-12-20T19:27:40.233Z,2.80
2018-12-20T19:30:09.485Z,2.80
2018-12-20T19:32:37.236Z,2.80
2018-12-20T19:35:05.792Z,2.80
2018-12-20T19:37:33.360Z,2.90
2018-12-20T19:40:03.865Z,2.90
2018-12-20T19:42:31.521Z,2.90
2018-12-20T19:44:59.140Z,2.90
2018-12-20T19:47:26.748Z,2.90
2018-12-20T19:49:54.425Z,2.90
2018-12-20T19:52:21.929Z,2.90
2018-12-20T19:54:49.678Z,3.00
2018-12-20T19:57:17.312Z,3.00
2018-12-20T19:59:44.837Z,3.10
2018-12-20T20:02:12.366Z,3.10
2018-12-20T20:04:39.865Z,3.10
2018-12-20T20:07:07.617Z,3.10
2018-12-20T20:09:35.150Z,3.10
2018-12-20T20:12:02.805Z,3.10
2018-12-20T20:14:30.409Z,3.10
2018-12-20T20:16:57.926Z,3.10
2018-12-20T20:19:25.441Z,3.10
2018-12-20T20:21:53.043Z,3.20
2018-12-20T20:24:20.814Z,3.20
2018-12-20T20:26:48.366Z,3.10
2018-12-20T20:29:16.008Z,3.10
2018-12-20T20:31:43.747Z,3.20
2018-12-20T20:34:11.400Z,3.20
2018-12-20T20:36:39.158Z,3.20
2018-12-20T20:39:07.224Z,3.20
2018-12-20T20:41:35.253Z,3.20
2018-12-20T20:44:03.102Z,3.20
2018-12-20T20:46:30.694Z,3.20
2018-12-20T20:48:58.186Z,3.20
2018-12-20T20:51:25.916Z,3.30
2018-12-20T20:53:53.473Z,3.30
2018-12-20T20:56:21.055Z,3.30
2018-12-20T20:58:48.664Z,3.30
2018-12-20T21:01:16.156Z,3.30
2018-12-20T21:03:43.804Z,3.30
2018-12-20T21:06:11.323Z,3.40
2018-12-20T21:08:38.897Z,3.30
2018-12-20T21:11:06.571Z,3.30
2018-12-20T21:13:34.128Z,3.30
2018-12-20T21:16:01.926Z,3.30
2018-12-20T21:18:29.433Z,3.30
2018-12-20T21:20:56.949Z,3.20
2018-12-20T21:23:24.523Z,3.20
2018-12-20T21:25:52.148Z,3.20
2018-12-20T21:28:19.663Z,3.10
2018-12-20T21:30:47.436Z,3.20
2018-12-20T21:33:14.997Z,3.10
2018-12-20T21:35:42.629Z,3.10
2018-12-20T21:38:10.582Z,3.10
2018-12-20T21:40:38.325Z,3.00
2018-12-20T21:43:05.994Z,3.00
2018-12-20T21:45:33.517Z,3.10
2018-12-20T21:48:01.016Z,3.10
2018-12-20T21:50:28.532Z,3.10
2018-12-20T21:52:56.193Z,3.10
2018-12-20T21:55:23.998Z,3.00
2018-12-20T21:57:51.550Z,3.00
2018-12-20T22:00:19.150Z,3.00
2018-12-20T22:02:46.794Z,3.00
2018-12-20T22:05:14.289Z,3.00
2018-12-20T22:07:41.962Z,3.00
2018-12-20T22:10:09.560Z,3.00
2018-12-20T22:12:37.640Z,3.00
2018-12-20T22:15:05.780Z,3.00
2018-12-20T22:17:33.301Z,3.10
2018-12-20T22:20:00.856Z,3.20
2018-12-20T22:22:28.470Z,3.20
2018-12-20T22:24:56.285Z,3.30
2018-12-20T22:27:23.838Z,3.30
2018-12-20T22:29:51.440Z,3.30
2018-12-20T22:32:18.976Z,3.30
2018-12-20T22:34:46.758Z,3.30
2018-12-20T22:37:14.371Z,3.30
2018-12-20T22:39:41.905Z,3.30
2018-12-20T22:42:09.540Z,3.30
2018-12-20T22:44:37.230Z,3.20
2018-12-20T22:47:04.725Z,3.20
2018-12-20T22:49:32.456Z,3.20
2018-12-20T22:52:00.100Z,3.20
2018-12-20T22:54:27.688Z,3.30
2018-12-20T22:56:55.191Z,3.30
2018-12-20T22:59:22.696Z,3.30
2018-12-20T23:01:50.347Z,3.30
2018-12-20T23:04:17.917Z,3.40
2018-12-20T23:06:45.448Z,3.40
2018-12-20T23:09:13.087Z,3.40
2018-12-20T23:11:40.601Z,3.40
2018-12-20T23:14:08.265Z,3.50
2018-12-20T23:16:35.933Z,3.60
2018-12-20T23:19:03.538Z,3.60
2018-12-20T23:21:31.160Z,3.60
2018-12-20T23:23:58.781Z,3.60
2018-12-20T23:26:26.352Z,3.60
2018-12-20T23:28:53.932Z,3.70
2018-12-20T23:31:21.789Z,3.80
2018-12-20T23:33:49.505Z,3.80
2018-12-20T23:36:18.089Z,3.80
2018-12-20T23:38:45.669Z,3.80
2018-12-20T23:41:13.168Z,3.70
2018-12-20T23:43:40.736Z,3.80
2018-12-20T23:46:08.313Z,3.80
2018-12-20T23:48:35.806Z,3.80
2018-12-20T23:51:03.409Z,3.80
2018-12-20T23:53:31.145Z,3.80
2018-12-20T23:55:58.704Z,3.90
2018-12-20T23:58:26.274Z,3.90
