createdAt,value
2023-05-21T18:34:28.493Z,95149.56
2023-05-21T18:57:02.331Z,95171.88
2023-05-21T19:00:00.258Z,95192.06
2023-05-21T19:03:29.637Z,95203.53
2023-05-21T19:12:24.371Z,95213.31
2023-05-21T19:16:31.973Z,95192.28
2023-05-21T19:19:46.015Z,95194.19
2023-05-21T19:23:29.428Z,95204.00
2023-05-21T19:26:23.206Z,95211.13
2023-05-21T19:29:48.441Z,95209.47
2023-05-21T19:36:20.300Z,95227.75
2023-05-21T19:39:14.124Z,95202.63
2023-05-21T19:42:10.987Z,95219.81
2023-05-21T19:45:25.960Z,95201.00
2023-05-21T19:52:36.022Z,95218.47
2023-05-21T19:55:23.271Z,95241.09
2023-05-21T19:58:13.853Z,95238.09
2023-05-21T20:01:23.025Z,95217.34
2023-05-21T20:04:21.994Z,95225.53
2023-05-21T20:12:35.789Z,95222.47
2023-05-21T20:30:08.296Z,95245.91
2023-05-21T20:33:01.813Z,95237.97
2023-05-21T20:35:57.876Z,95238.75
2023-05-21T20:39:35.396Z,95245.56
2023-05-21T20:43:24.084Z,95258.34
2023-05-21T20:46:23.764Z,95250.69
2023-05-21T20:49:19.973Z,95234.31
2023-05-21T20:52:31.001Z,95250.94
2023-05-21T21:04:55.451Z,95263.09
2023-05-21T21:08:18.623Z,95242.84
2023-05-21T21:14:55.478Z,95241.44
2023-05-21T21:41:47.762Z,95258.31
2023-05-21T21:44:48.487Z,95255.56
2023-05-21T21:48:07.056Z,95246.25
2023-05-21T21:55:27.940Z,95248.13
2023-05-21T21:59:59.430Z,95281.72
2023-05-21T22:03:39.189Z,95251.66
2023-05-21T22:06:50.880Z,95248.06
2023-05-21T22:10:05.608Z,95246.41
2023-05-21T22:13:03.139Z,95258.75
2023-05-21T22:15:58.261Z,95267.72
2023-05-21T22:18:46.508Z,95263.63
2023-05-21T22:21:37.507Z,95266.03
2023-05-21T22:24:39.540Z,95259.81
2023-05-21T22:27:37.205Z,95246.50
2023-05-21T22:30:34.159Z,95255.47
2023-05-21T22:33:22.262Z,95257.09
2023-05-21T22:36:10.302Z,95254.91
2023-05-21T22:39:05.892Z,95259.84
2023-05-21T22:42:08.524Z,95265.56
2023-05-21T22:45:09.766Z,95254.59
2023-05-21T22:47:57.702Z,95257.31
2023-05-21T22:51:01.769Z,95252.66
2023-05-21T22:57:56.337Z,95276.66
2023-05-21T23:01:43.954Z,95260.13
2023-05-21T23:04:47.127Z,95258.59
2023-05-21T23:07:41.098Z,95252.03
2023-05-21T23:10:42.887Z,95244.38
2023-05-21T23:13:40.485Z,95236.22
2023-05-21T23:16:28.014Z,95248.50
2023-05-21T23:19:21.908Z,95255.31
2023-05-21T23:22:09.587Z,95267.34
2023-05-21T23:25:00.102Z,95256.16
2023-05-21T23:27:47.764Z,95246.81
2023-05-21T23:30:35.693Z,95251.44
2023-05-21T23:33:23.628Z,95238.56
2023-05-21T23:36:11.183Z,95256.38
2023-05-21T23:39:01.730Z,95252.53
2023-05-21T23:41:49.288Z,95256.88
2023-05-21T23:44:39.531Z,95246.13
2023-05-21T23:48:08.762Z,95230.28
2023-05-21T23:51:03.763Z,95239.03
2023-05-21T23:54:01.769Z,95262.22
2023-05-21T23:57:01.526Z,95260.00
2023-05-21T23:59:51.740Z,95247.44
