createdAt,value
2019-03-22T07:56:16.254Z,185.62
2019-03-22T07:57:17.924Z,185.62
2019-03-22T07:58:23.342Z,185.62
2019-03-22T07:59:16.157Z,185.62
2019-03-22T08:00:16.080Z,185.62
2019-03-22T08:01:16.176Z,180.00
2019-03-22T08:02:16.037Z,180.00
2019-03-22T08:03:16.189Z,180.00
2019-03-22T08:04:16.193Z,185.62
2019-03-22T08:05:16.046Z,185.62
2019-03-22T08:06:16.035Z,185.62
2019-03-22T08:07:15.985Z,185.62
2019-03-22T08:08:16.124Z,185.62
2019-03-22T08:09:15.981Z,185.62
2019-03-22T08:10:15.990Z,185.62
2019-03-22T08:11:16.052Z,185.62
2019-03-22T08:12:19.417Z,185.62
2019-03-22T08:13:16.091Z,185.62
2019-03-22T08:14:16.523Z,185.62
2019-03-22T08:15:16.016Z,185.62
2019-03-22T08:16:16.068Z,185.62
2019-03-22T08:17:15.898Z,185.62
2019-03-22T08:18:15.979Z,185.62
2019-03-22T08:19:15.854Z,185.62
2019-03-22T08:20:16.052Z,185.62
2019-03-22T08:21:15.838Z,185.62
2019-03-22T08:22:15.817Z,185.62
2019-03-22T08:23:15.913Z,185.62
2019-03-22T08:24:15.819Z,185.62
2019-03-22T08:25:15.982Z,185.62
2019-03-22T08:26:15.776Z,185.62
2019-03-22T08:27:16.384Z,185.62
2019-03-22T08:28:15.756Z,185.62
2019-03-22T08:29:15.865Z,185.62
2019-03-22T08:30:15.764Z,185.62
2019-03-22T08:31:15.802Z,185.62
2019-03-22T08:32:15.719Z,185.62
2019-03-22T08:33:15.917Z,185.62
2019-03-22T08:34:15.667Z,185.62
2019-03-22T08:35:15.886Z,185.62
2019-03-22T08:36:15.673Z,185.62
2019-03-22T08:37:15.746Z,185.62
2019-03-22T08:38:17.434Z,185.62
2019-03-22T08:39:15.649Z,185.62
2019-03-22T08:40:15.660Z,185.62
2019-03-22T08:41:15.673Z,185.62
2019-03-22T08:42:15.602Z,185.62
2019-03-22T08:43:15.672Z,185.62
2019-03-22T08:44:15.809Z,185.62
2019-03-22T08:45:15.761Z,185.62
2019-03-22T08:46:15.571Z,185.62
2019-03-22T08:47:15.667Z,185.62
2019-03-22T08:48:15.568Z,185.62
2019-03-22T08:49:15.808Z,185.62
2019-03-22T08:50:15.565Z,185.62
2019-03-22T08:51:15.529Z,185.62
2019-03-22T08:52:15.558Z,185.62
2019-03-22T08:53:15.621Z,185.62
2019-03-22T08:54:15.468Z,185.62
2019-03-22T08:55:16.037Z,185.62
2019-03-22T08:56:15.491Z,185.62
2019-03-22T08:57:15.472Z,185.62
2019-03-22T08:58:18.261Z,185.62
2019-03-22T08:59:15.550Z,185.62
2019-03-22T09:00:15.444Z,185.62
2019-03-22T09:01:15.567Z,185.62
2019-03-22T09:02:15.431Z,185.62
2019-03-22T09:03:15.391Z,185.62
2019-03-22T09:04:15.487Z,191.25
2019-03-22T09:05:15.417Z,191.25
2019-03-22T09:06:15.510Z,191.25
2019-03-22T09:07:15.379Z,191.25
2019-03-22T09:08:16.201Z,191.25
2019-03-22T09:09:15.436Z,191.25
2019-03-22T09:10:15.339Z,191.25
2019-03-22T09:11:18.032Z,191.25
2019-03-22T09:12:15.290Z,191.25
2019-03-22T09:13:15.454Z,191.25
2019-03-22T09:14:15.290Z,191.25
2019-03-22T09:15:15.304Z,191.25
2019-03-22T09:16:15.385Z,191.25
2019-03-22T09:17:15.276Z,191.25
2019-03-22T09:18:15.735Z,191.25
2019-03-22T09:19:15.230Z,191.25
2019-03-22T09:20:15.348Z,191.25
2019-03-22T09:21:15.297Z,191.25
2019-03-22T09:22:15.182Z,191.25
2019-03-22T09:23:15.310Z,196.88
2019-03-22T09:24:15.167Z,196.88
2019-03-22T09:25:15.285Z,191.25
2019-03-22T09:26:15.157Z,196.88
2019-03-22T09:27:15.129Z,196.88
2019-03-22T09:28:15.297Z,196.88
2019-03-22T09:29:15.108Z,196.88
2019-03-22T09:30:15.313Z,202.50
2019-03-22T09:31:15.077Z,196.88
2019-03-22T09:32:15.168Z,196.88
2019-03-22T09:33:15.183Z,196.88
2019-03-22T09:34:15.183Z,196.88
2019-03-22T09:35:15.101Z,196.88
2019-03-22T09:36:15.238Z,196.88
2019-03-22T09:37:15.022Z,202.50
2019-03-22T09:38:16.149Z,196.88
2019-03-22T09:39:15.010Z,202.50
2019-03-22T09:40:15.208Z,202.50
2019-03-22T09:41:14.977Z,202.50
2019-03-22T09:42:15.153Z,202.50
2019-03-22T09:43:14.971Z,202.50
2019-03-22T09:44:14.943Z,202.50
2019-03-22T09:45:14.989Z,202.50
2019-03-22T09:46:15.071Z,202.50
2019-03-22T09:47:16.525Z,202.50
2019-03-22T09:48:15.174Z,202.50
2019-03-22T09:49:14.904Z,202.50
2019-03-22T09:50:14.960Z,202.50
2019-03-22T09:51:14.924Z,202.50
2019-03-22T09:52:15.008Z,202.50
2019-03-22T09:53:14.854Z,202.50
2019-03-22T09:54:15.029Z,202.50
2019-03-22T09:55:14.855Z,202.50
2019-03-22T09:56:14.814Z,202.50
2019-03-22T09:57:14.815Z,202.50
2019-03-22T09:58:14.957Z,202.50
2019-03-22T09:59:14.781Z,202.50
2019-03-22T10:00:14.908Z,202.50
2019-03-22T10:01:23.671Z,208.12
2019-03-22T10:02:15.750Z,208.12
2019-03-22T10:03:14.880Z,208.12
2019-03-22T10:04:14.716Z,202.50
2019-03-22T10:05:14.959Z,208.12
2019-03-22T10:06:14.723Z,208.12
2019-03-22T10:07:14.806Z,208.12
2019-03-22T10:08:15.839Z,208.12
2019-03-22T10:09:14.692Z,208.12
2019-03-22T10:10:14.879Z,208.12
2019-03-22T10:11:14.638Z,208.12
2019-03-22T10:12:14.751Z,208.12
2019-03-22T10:13:14.691Z,208.12
2019-03-22T10:14:14.617Z,213.75
2019-03-22T10:15:14.810Z,213.75
2019-03-22T10:16:14.653Z,213.75
2019-03-22T10:17:14.776Z,213.75
2019-03-22T10:18:14.643Z,213.75
2019-03-22T10:19:14.731Z,213.75
2019-03-22T10:20:14.581Z,213.75
2019-03-22T10:21:22.441Z,213.75
2019-03-22T10:22:15.529Z,208.12
2019-03-22T10:23:14.716Z,208.12
2019-03-22T10:24:14.523Z,213.75
2019-03-22T10:25:14.682Z,213.75
2019-03-22T10:26:14.499Z,213.75
2019-03-22T10:27:14.722Z,213.75
2019-03-22T10:28:14.600Z,213.75
2019-03-22T10:29:14.657Z,213.75
2019-03-22T10:30:14.530Z,213.75
2019-03-22T10:31:14.592Z,213.75
2019-03-22T10:32:14.455Z,219.38
2019-03-22T10:33:22.569Z,219.38
2019-03-22T10:34:15.483Z,219.38
2019-03-22T10:35:25.380Z,219.38
2019-03-22T10:36:15.436Z,219.38
2019-03-22T10:37:14.429Z,219.38
2019-03-22T10:38:16.489Z,219.38
2019-03-22T10:39:14.524Z,219.38
2019-03-22T10:40:14.382Z,225.00
2019-03-22T10:41:14.528Z,225.00
2019-03-22T10:42:14.360Z,225.00
2019-03-22T10:43:14.307Z,225.00
2019-03-22T10:44:14.341Z,225.00
2019-03-22T10:45:14.531Z,225.00
2019-03-22T10:46:14.346Z,225.00
2019-03-22T10:47:14.385Z,225.00
2019-03-22T10:48:14.267Z,225.00
2019-03-22T10:49:14.248Z,225.00
2019-03-22T10:50:14.281Z,225.00
2019-03-22T10:51:14.385Z,219.38
2019-03-22T10:52:14.220Z,225.00
2019-03-22T10:53:14.345Z,219.38
2019-03-22T10:54:14.236Z,219.38
2019-03-22T10:55:29.354Z,225.00
2019-03-22T10:56:15.275Z,225.00
2019-03-22T10:57:14.163Z,225.00
2019-03-22T10:58:20.791Z,225.00
2019-03-22T10:59:15.161Z,225.00
2019-03-22T11:00:14.223Z,230.62
2019-03-22T11:01:14.113Z,230.62
2019-03-22T11:02:14.190Z,230.62
2019-03-22T11:03:14.109Z,225.00
2019-03-22T11:04:14.217Z,230.62
2019-03-22T11:05:14.165Z,230.62
2019-03-22T11:06:14.127Z,230.62
2019-03-22T11:07:14.050Z,230.62
2019-03-22T11:08:14.138Z,236.25
2019-03-22T11:09:14.033Z,230.62
2019-03-22T11:10:14.103Z,225.00
2019-03-22T11:11:14.010Z,230.62
2019-03-22T11:12:14.071Z,236.25
2019-03-22T11:13:13.989Z,247.50
2019-03-22T11:14:14.143Z,253.12
2019-03-22T11:15:14.010Z,270.00
2019-03-22T11:16:14.131Z,275.62
2019-03-22T11:17:13.953Z,286.88
2019-03-22T11:18:13.955Z,292.50
2019-03-22T11:19:13.945Z,286.88
2019-03-22T11:20:14.121Z,292.50
2019-03-22T11:21:13.900Z,286.88
2019-03-22T11:22:14.059Z,292.50
2019-03-22T11:23:13.882Z,298.12
2019-03-22T11:24:13.872Z,292.50
2019-03-22T11:25:13.909Z,292.50
2019-03-22T11:26:14.008Z,292.50
2019-03-22T11:27:13.943Z,292.50
2019-03-22T11:28:14.021Z,292.50
2019-03-22T11:29:13.818Z,292.50
2019-03-22T11:30:14.354Z,292.50
2019-03-22T11:31:13.797Z,292.50
2019-03-22T11:32:13.947Z,298.12
2019-03-22T11:33:13.782Z,298.12
2019-03-22T11:34:13.861Z,292.50
2019-03-22T11:35:13.790Z,292.50
2019-03-22T11:36:13.739Z,298.12
2019-03-22T11:37:13.739Z,303.75
2019-03-22T11:38:13.796Z,303.75
2019-03-22T11:39:15.754Z,298.12
2019-03-22T11:40:13.866Z,298.12
2019-03-22T11:41:13.706Z,298.12
2019-03-22T11:42:13.684Z,292.50
2019-03-22T11:43:13.672Z,298.12
2019-03-22T11:44:13.845Z,298.12
2019-03-22T11:45:13.664Z,303.75
2019-03-22T11:46:13.842Z,303.75
2019-03-22T11:47:13.631Z,303.75
2019-03-22T11:48:13.636Z,309.38
2019-03-22T11:49:13.689Z,309.38
2019-03-22T11:50:13.626Z,309.38
2019-03-22T11:51:13.709Z,309.38
2019-03-22T11:52:13.578Z,303.75
2019-03-22T11:53:13.645Z,303.75
2019-03-22T11:54:13.555Z,298.12
2019-03-22T11:55:13.711Z,303.75
2019-03-22T11:56:13.529Z,303.75
2019-03-22T11:57:13.653Z,303.75
2019-03-22T11:58:13.516Z,309.38
2019-03-22T11:59:13.495Z,309.38
2019-03-22T12:00:13.634Z,309.38
2019-03-22T12:01:19.679Z,303.75
2019-03-22T12:02:22.189Z,303.75
2019-03-22T12:03:14.566Z,298.12
2019-03-22T12:04:13.646Z,303.75
2019-03-22T12:05:15.209Z,303.75
2019-03-22T12:06:13.567Z,303.75
2019-03-22T12:07:15.008Z,303.75
2019-03-22T12:08:14.509Z,303.75
2019-03-22T12:09:13.398Z,303.75
2019-03-22T12:10:13.535Z,303.75
2019-03-22T12:11:13.427Z,298.12
2019-03-22T12:12:13.534Z,298.12
2019-03-22T12:13:13.417Z,298.12
2019-03-22T12:14:13.600Z,298.12
2019-03-22T12:15:13.427Z,298.12
2019-03-22T12:16:13.445Z,298.12
2019-03-22T12:17:13.422Z,298.12
2019-03-22T12:18:14.334Z,292.50
2019-03-22T12:19:13.421Z,292.50
2019-03-22T12:20:13.404Z,292.50
2019-03-22T12:21:14.360Z,292.50
2019-03-22T12:22:13.339Z,292.50
2019-03-22T12:23:13.367Z,298.12
2019-03-22T12:24:13.257Z,298.12
2019-03-22T12:25:13.422Z,298.12
2019-03-22T12:26:13.220Z,298.12
2019-03-22T12:27:14.422Z,298.12
2019-03-22T12:28:13.263Z,298.12
2019-03-22T12:29:13.228Z,298.12
2019-03-22T12:30:13.226Z,298.12
2019-03-22T12:31:13.300Z,292.50
2019-03-22T12:32:13.176Z,292.50
2019-03-22T12:33:13.258Z,298.12
2019-03-22T12:34:13.191Z,298.12
2019-03-22T12:35:13.222Z,298.12
2019-03-22T12:36:13.139Z,298.12
2019-03-22T12:37:13.274Z,298.12
2019-03-22T12:38:13.132Z,298.12
2019-03-22T12:39:14.160Z,298.12
2019-03-22T12:40:13.099Z,298.12
2019-03-22T12:41:13.051Z,298.12
2019-03-22T12:42:14.180Z,298.12
2019-03-22T12:43:13.035Z,298.12
2019-03-22T12:44:13.064Z,303.75
2019-03-22T12:45:13.034Z,303.75
2019-03-22T12:46:13.080Z,303.75
2019-03-22T12:47:12.986Z,303.75
2019-03-22T12:48:13.093Z,303.75
2019-03-22T12:49:12.958Z,303.75
2019-03-22T12:50:13.026Z,303.75
2019-03-22T12:51:12.943Z,303.75
2019-03-22T12:52:13.015Z,303.75
2019-03-22T12:53:12.926Z,303.75
2019-03-22T12:54:13.034Z,303.75
2019-03-22T12:55:12.932Z,303.75
2019-03-22T12:56:12.945Z,303.75
2019-03-22T12:57:12.882Z,303.75
2019-03-22T12:58:12.957Z,298.12
2019-03-22T12:59:12.859Z,303.75
2019-03-22T13:00:12.921Z,303.75
2019-03-22T13:01:12.834Z,303.75
2019-03-22T13:02:12.877Z,303.75
2019-03-22T13:03:12.810Z,303.75
2019-03-22T13:04:12.892Z,303.75
2019-03-22T13:05:12.955Z,309.38
2019-03-22T13:06:12.777Z,309.38
2019-03-22T13:07:12.911Z,309.38
2019-03-22T13:08:12.769Z,309.38
2019-03-22T13:09:12.819Z,303.75
2019-03-22T13:10:12.767Z,303.75
2019-03-22T13:11:12.739Z,303.75
2019-03-22T13:12:12.846Z,303.75
2019-03-22T13:13:12.710Z,303.75
2019-03-22T13:14:12.707Z,303.75
2019-03-22T13:15:12.776Z,309.38
2019-03-22T13:16:12.771Z,309.38
2019-03-22T13:17:12.658Z,309.38
2019-03-22T13:18:12.784Z,309.38
2019-03-22T13:19:12.648Z,309.38
2019-03-22T13:20:12.750Z,309.38
2019-03-22T13:21:12.626Z,303.75
2019-03-22T13:22:12.708Z,309.38
2019-03-22T13:23:12.603Z,309.38
2019-03-22T13:24:12.704Z,309.38
2019-03-22T13:25:12.615Z,309.38
2019-03-22T13:26:12.634Z,309.38
2019-03-22T13:27:12.567Z,309.38
2019-03-22T13:28:12.646Z,309.38
2019-03-22T13:29:12.547Z,309.38
2019-03-22T13:30:13.650Z,315.00
2019-03-22T13:31:12.522Z,309.38
2019-03-22T13:32:12.571Z,309.38
2019-03-22T13:33:12.497Z,309.38
2019-03-22T13:34:12.585Z,309.38
2019-03-22T13:35:12.504Z,309.38
2019-03-22T13:36:12.604Z,309.38
2019-03-22T13:37:12.454Z,309.38
2019-03-22T13:38:12.517Z,309.38
2019-03-22T13:39:12.430Z,309.38
2019-03-22T13:40:12.585Z,315.00
2019-03-22T13:41:12.546Z,315.00
2019-03-22T13:42:12.412Z,309.38
2019-03-22T13:43:12.457Z,309.38
2019-03-22T13:44:12.378Z,309.38
2019-03-22T13:45:13.548Z,315.00
2019-03-22T13:46:12.374Z,315.00
2019-03-22T13:47:12.353Z,315.00
2019-03-22T13:48:12.491Z,315.00
2019-03-22T13:49:12.331Z,320.62
2019-03-22T13:50:12.420Z,320.62
2019-03-22T13:51:12.304Z,326.25
2019-03-22T13:52:14.252Z,326.25
2019-03-22T13:53:12.288Z,326.25
2019-03-22T13:54:12.430Z,331.88
2019-03-22T13:55:12.293Z,331.88
2019-03-22T13:56:12.341Z,331.88
2019-03-22T13:57:12.241Z,331.88
2019-03-22T13:58:12.354Z,331.88
2019-03-22T13:59:12.221Z,331.88
2019-03-22T14:00:12.323Z,337.50
2019-03-22T14:01:12.197Z,343.12
2019-03-22T14:02:12.270Z,343.12
2019-03-22T14:03:12.179Z,343.12
2019-03-22T14:04:12.288Z,343.12
2019-03-22T14:05:12.186Z,337.50
2019-03-22T14:06:12.209Z,337.50
2019-03-22T14:07:12.136Z,337.50
2019-03-22T14:08:12.228Z,337.50
2019-03-22T14:09:12.121Z,343.12
2019-03-22T14:10:12.297Z,343.12
2019-03-22T14:11:13.087Z,343.12
2019-03-22T14:12:12.138Z,343.12
2019-03-22T14:13:12.071Z,343.12
2019-03-22T14:14:12.096Z,348.75
2019-03-22T14:15:12.080Z,348.75
2019-03-22T14:16:12.179Z,354.38
2019-03-22T14:17:12.020Z,360.00
2019-03-22T14:18:12.091Z,365.62
2019-03-22T14:19:12.000Z,376.88
2019-03-22T14:20:12.161Z,376.88
2019-03-22T14:21:11.985Z,376.88
2019-03-22T14:22:12.124Z,388.12
2019-03-22T14:23:11.967Z,393.75
2019-03-22T14:24:12.024Z,399.38
2019-03-22T14:25:11.986Z,416.25
2019-03-22T14:26:12.046Z,421.88
2019-03-22T14:27:11.925Z,438.75
2019-03-22T14:28:12.061Z,466.88
2019-03-22T14:29:11.906Z,517.50
2019-03-22T14:30:12.027Z,596.25
2019-03-22T14:31:11.872Z,635.62
2019-03-22T14:32:11.987Z,658.12
2019-03-22T14:33:13.534Z,691.88
2019-03-22T14:34:11.997Z,691.88
2019-03-22T14:35:11.821Z,703.12
2019-03-22T14:36:11.960Z,720.00
2019-03-22T14:37:11.818Z,781.88
2019-03-22T14:38:12.949Z,826.88
2019-03-22T14:39:11.800Z,871.88
2019-03-22T14:40:15.598Z,911.25
2019-03-22T14:41:11.795Z,945.00
2019-03-22T14:42:11.850Z,967.50
2019-03-22T14:43:11.755Z,1006.88
2019-03-22T14:44:11.864Z,1051.88
2019-03-22T14:45:11.742Z,1029.38
2019-03-22T14:46:11.835Z,967.50
2019-03-22T14:47:13.051Z,945.00
2019-03-22T14:48:11.707Z,928.12
2019-03-22T14:49:11.789Z,939.38
2019-03-22T14:50:11.673Z,1006.88
2019-03-22T14:51:11.870Z,973.12
2019-03-22T14:52:11.664Z,911.25
2019-03-22T14:53:11.647Z,894.38
2019-03-22T14:54:11.727Z,894.38
2019-03-22T14:55:11.664Z,888.75
2019-03-22T14:56:11.741Z,894.38
2019-03-22T14:57:11.597Z,894.38
2019-03-22T14:58:11.758Z,933.75
2019-03-22T14:59:11.582Z,928.12
2019-03-22T15:00:11.724Z,894.38
2019-03-22T15:01:11.574Z,883.12
2019-03-22T15:02:11.669Z,900.00
2019-03-22T15:03:11.535Z,900.00
2019-03-22T15:04:11.692Z,888.75
2019-03-22T15:05:11.599Z,866.25
2019-03-22T15:06:11.513Z,877.50
2019-03-22T15:07:19.598Z,961.88
2019-03-22T15:08:12.496Z,1085.62
2019-03-22T15:09:12.554Z,1051.88
2019-03-22T15:10:11.500Z,956.25
2019-03-22T15:11:11.463Z,883.12
2019-03-22T15:12:11.443Z,860.62
2019-03-22T15:13:11.555Z,888.75
2019-03-22T15:14:11.428Z,922.50
2019-03-22T15:15:11.461Z,905.62
2019-03-22T15:16:11.401Z,871.88
2019-03-22T15:17:11.394Z,877.50
2019-03-22T15:18:11.487Z,877.50
2019-03-22T15:19:11.383Z,916.88
2019-03-22T15:20:12.492Z,978.75
2019-03-22T15:21:11.362Z,911.25
2019-03-22T15:22:11.519Z,877.50
2019-03-22T15:23:13.430Z,888.75
2019-03-22T15:24:11.422Z,894.38
2019-03-22T15:25:11.336Z,888.75
2019-03-22T15:26:11.450Z,855.00
2019-03-22T15:27:11.301Z,860.62
2019-03-22T15:28:12.124Z,888.75
2019-03-22T15:29:11.351Z,984.38
2019-03-22T15:30:11.434Z,1046.25
2019-03-22T15:31:11.252Z,1029.38
2019-03-22T15:32:11.387Z,1012.50
2019-03-22T15:33:11.217Z,995.62
2019-03-22T15:34:11.401Z,1035.00
2019-03-22T15:35:11.290Z,978.75
2019-03-22T15:37:11.290Z,1113.75
2019-03-22T15:38:12.355Z,1226.25
2019-03-22T15:39:11.353Z,1220.62
2019-03-22T15:40:11.185Z,1237.50
2019-03-22T15:41:11.153Z,1254.38
2019-03-22T15:42:12.279Z,1237.50
2019-03-22T15:43:11.107Z,1344.38
2019-03-22T15:44:11.321Z,1372.50
2019-03-22T15:45:11.209Z,1327.50
2019-03-22T15:46:11.088Z,1265.62
2019-03-22T15:47:11.105Z,1237.50
2019-03-22T15:48:11.193Z,1226.25
2019-03-22T15:49:11.056Z,1215.00
2019-03-22T15:50:11.253Z,1192.50
2019-03-22T15:51:11.041Z,1170.00
2019-03-22T15:52:11.032Z,1203.75
2019-03-22T15:53:11.126Z,1237.50
2019-03-22T15:54:11.031Z,1237.50
2019-03-22T15:55:12.125Z,1226.25
2019-03-22T15:56:11.000Z,1119.38
2019-03-22T15:57:11.162Z,928.12
2019-03-22T15:58:10.974Z,708.75
2019-03-22T15:59:11.078Z,579.38
2019-03-22T16:00:10.987Z,534.38
2019-03-22T16:01:11.088Z,523.12
2019-03-22T16:02:10.930Z,511.88
2019-03-22T16:03:11.104Z,506.25
2019-03-22T16:04:10.911Z,506.25
2019-03-22T16:05:11.073Z,495.00
2019-03-22T16:06:10.892Z,495.00
2019-03-22T16:07:11.026Z,483.75
2019-03-22T16:08:10.869Z,472.50
2019-03-22T16:09:11.045Z,466.88
2019-03-22T16:10:10.873Z,461.25
2019-03-22T16:11:10.957Z,450.00
2019-03-22T16:12:10.827Z,444.38
2019-03-22T16:13:11.997Z,438.75
2019-03-22T16:14:10.806Z,438.75
2019-03-22T16:15:10.943Z,427.50
2019-03-22T16:16:10.780Z,421.88
2019-03-22T16:17:10.900Z,416.25
2019-03-22T16:18:10.764Z,410.62
2019-03-22T16:19:10.917Z,405.00
2019-03-22T16:20:10.762Z,388.12
2019-03-22T16:21:10.727Z,360.00
2019-03-22T16:22:10.721Z,371.25
2019-03-22T16:23:10.864Z,376.88
2019-03-22T16:24:10.696Z,360.00
2019-03-22T16:25:10.921Z,360.00
2019-03-22T16:26:10.669Z,360.00
2019-03-22T16:27:10.665Z,354.38
2019-03-22T16:28:10.647Z,348.75
2019-03-22T16:29:10.784Z,331.88
2019-03-22T16:30:10.655Z,320.62
2019-03-22T16:31:10.797Z,315.00
2019-03-22T16:32:10.608Z,315.00
2019-03-22T16:33:10.606Z,309.38
2019-03-22T16:34:10.596Z,309.38
2019-03-22T16:35:10.787Z,309.38
2019-03-22T16:36:10.598Z,309.38
2019-03-22T16:37:11.765Z,303.75
2019-03-22T16:38:10.548Z,298.12
2019-03-22T16:39:10.546Z,298.12
2019-03-22T16:40:10.660Z,292.50
2019-03-22T16:41:10.543Z,286.88
2019-03-22T16:42:10.677Z,281.25
2019-03-22T16:43:10.493Z,281.25
2019-03-22T16:44:10.688Z,275.62
2019-03-22T16:45:10.476Z,270.00
2019-03-22T16:46:10.652Z,264.38
2019-03-22T16:47:10.454Z,264.38
2019-03-22T16:48:10.615Z,258.75
2019-03-22T16:49:10.435Z,253.12
2019-03-22T16:50:10.631Z,230.62
2019-03-22T16:51:10.596Z,202.50
2019-03-22T16:52:10.398Z,180.00
2019-03-22T16:53:10.555Z,174.38
2019-03-22T16:54:10.384Z,168.75
2019-03-22T16:55:10.565Z,157.50
2019-03-22T16:56:10.394Z,146.25
2019-03-22T16:57:10.351Z,151.88
2019-03-22T16:58:10.383Z,140.62
2019-03-22T16:59:10.324Z,140.62
2019-03-22T17:00:10.407Z,140.62
2019-03-22T17:01:10.358Z,140.62
2019-03-22T17:02:10.416Z,140.62
2019-03-22T17:03:10.297Z,140.62
2019-03-22T17:04:10.323Z,140.62
2019-03-22T17:05:10.257Z,129.38
2019-03-22T17:06:10.399Z,112.50
2019-03-22T17:07:10.238Z,95.62
2019-03-22T17:08:10.348Z,84.38
2019-03-22T17:09:10.222Z,84.38
2019-03-22T17:10:10.270Z,78.75
2019-03-22T17:11:10.234Z,78.75
2019-03-22T17:12:10.280Z,78.75
2019-03-22T17:13:10.188Z,73.12
2019-03-22T17:14:10.170Z,73.12
2019-03-22T17:15:10.157Z,67.50
2019-03-22T17:16:10.270Z,67.50
2019-03-22T17:17:10.143Z,61.88
2019-03-22T17:18:10.225Z,61.88
2019-03-22T17:19:10.149Z,61.88
2019-03-22T17:20:10.192Z,56.25
2019-03-22T17:21:10.124Z,56.25
2019-03-22T17:22:10.151Z,50.62
2019-03-22T17:23:10.080Z,50.62
2019-03-22T17:24:10.171Z,45.00
2019-03-22T17:25:10.079Z,45.00
2019-03-22T17:26:10.041Z,45.00
2019-03-22T17:27:10.051Z,39.38
2019-03-22T17:28:10.094Z,39.38
2019-03-22T17:29:10.011Z,39.38
2019-03-22T17:30:10.181Z,33.75
2019-03-22T17:31:09.988Z,33.75
2019-03-22T17:32:10.043Z,33.75
2019-03-22T17:33:10.015Z,28.12
2019-03-22T17:34:14.225Z,28.12
2019-03-22T17:35:10.099Z,28.12
2019-03-22T17:36:10.063Z,22.50
2019-03-22T17:37:09.924Z,22.50
2019-03-22T17:38:09.977Z,22.50
2019-03-22T17:39:09.969Z,16.88
2019-03-22T17:40:10.208Z,16.88
2019-03-22T17:41:09.885Z,16.88
2019-03-22T17:42:10.007Z,11.25
2019-03-22T17:43:09.856Z,11.25
2019-03-22T17:44:09.918Z,11.25
2019-03-22T17:45:10.131Z,11.25
2019-03-22T17:46:09.829Z,11.25
2019-03-22T17:47:09.944Z,5.62
2019-03-22T17:48:09.810Z,5.62
2019-03-22T17:49:09.964Z,5.62
2019-03-22T17:50:10.060Z,5.62
2019-03-22T17:51:09.774Z,5.62
2019-03-22T17:52:09.878Z,5.62
2019-03-22T17:53:09.752Z,5.62
2019-03-22T17:54:09.897Z,0.00
2019-03-22T17:55:09.765Z,0.00
2019-03-22T17:56:09.722Z,0.00
2019-03-22T17:57:18.392Z,0.00
2019-03-22T17:58:10.700Z,0.00
2019-03-22T17:59:09.824Z,0.00
2019-03-22T18:00:09.741Z,0.00
2019-03-22T18:01:09.737Z,0.00
2019-03-22T18:02:09.696Z,0.00
2019-03-22T18:03:09.749Z,0.00
2019-03-22T18:04:09.633Z,0.00
2019-03-22T18:05:09.834Z,0.00
2019-03-22T18:06:11.249Z,0.00
2019-03-22T18:07:09.692Z,0.00
2019-03-22T18:08:09.597Z,0.00
2019-03-22T18:09:09.697Z,0.00
2019-03-22T18:10:09.606Z,0.00
2019-03-22T18:11:09.724Z,0.00
2019-03-22T18:12:09.548Z,0.00
2019-03-22T18:13:09.552Z,0.00
2019-03-22T18:14:09.535Z,0.00
2019-03-22T18:15:09.708Z,0.00
2019-03-22T18:16:09.505Z,0.00
2019-03-22T18:17:09.667Z,0.00
2019-03-22T18:18:09.493Z,0.00
2019-03-22T18:19:09.557Z,0.00
2019-03-22T18:20:09.500Z,0.00
2019-03-22T18:21:09.594Z,0.00
2019-03-22T18:22:09.445Z,0.00
2019-03-22T18:23:09.615Z,0.00
2019-03-22T18:24:09.422Z,0.00
2019-03-22T18:25:09.440Z,0.00
2019-03-22T18:26:09.399Z,0.00
2019-03-22T18:27:09.551Z,0.00
2019-03-22T18:28:09.383Z,0.00
2019-03-22T18:29:09.574Z,0.00
2019-03-22T18:30:09.385Z,0.00
2019-03-22T18:31:09.349Z,0.00
2019-03-22T18:32:09.391Z,0.00
2019-03-22T18:33:09.328Z,0.00
2019-03-22T18:34:09.410Z,0.00
2019-03-22T18:35:09.333Z,0.00
2019-03-22T18:36:09.329Z,0.00
2019-03-22T18:37:09.286Z,0.00
2019-03-22T18:38:09.338Z,0.00
2019-03-22T18:39:09.260Z,0.00
2019-03-22T18:40:09.411Z,0.00
2019-03-22T18:41:09.236Z,0.00
2019-03-22T18:42:11.314Z,0.00
2019-03-22T18:43:09.274Z,0.00
2019-03-22T18:44:09.209Z,0.00
2019-03-22T18:45:09.352Z,0.00
2019-03-22T18:46:09.188Z,0.00
2019-03-22T18:47:09.306Z,0.00
2019-03-22T18:48:09.168Z,0.00
2019-03-22T18:49:09.158Z,0.00
2019-03-22T18:50:10.314Z,0.00
2019-03-22T18:51:09.130Z,0.00
2019-03-22T18:52:09.245Z,0.00
2019-03-22T18:53:09.122Z,0.00
2019-03-22T18:54:09.270Z,0.00
2019-03-22T18:55:09.090Z,0.00
2019-03-22T18:56:09.239Z,0.00
2019-03-22T18:57:09.086Z,0.00
2019-03-22T18:58:09.204Z,0.00
2019-03-22T18:59:09.055Z,0.00
2019-03-22T19:00:09.101Z,0.00
2019-03-22T19:01:09.054Z,0.00
2019-03-22T19:02:09.121Z,0.00
2019-03-22T19:03:09.005Z,0.00
2019-03-22T19:04:09.265Z,0.00
2019-03-22T19:05:09.208Z,0.00
2019-03-22T19:06:09.502Z,0.00
2019-03-22T19:07:08.955Z,0.00
2019-03-22T19:08:09.066Z,0.00
2019-03-22T19:09:08.949Z,0.00
2019-03-22T19:10:09.081Z,0.00
2019-03-22T19:11:08.943Z,0.00
2019-03-22T19:12:09.003Z,0.00
2019-03-22T19:13:08.899Z,0.00
2019-03-22T19:14:09.013Z,0.00
2019-03-22T19:15:08.880Z,0.00
2019-03-22T19:16:09.117Z,0.00
2019-03-22T19:17:08.860Z,0.00
2019-03-22T19:18:08.866Z,0.00
2019-03-22T19:19:08.842Z,0.00
2019-03-22T19:20:08.961Z,0.00
2019-03-22T19:21:08.870Z,0.00
2019-03-22T19:22:08.962Z,0.00
2019-03-22T19:23:08.791Z,0.00
2019-03-22T19:24:08.767Z,0.00
2019-03-22T19:25:08.785Z,0.00
2019-03-22T19:26:08.950Z,0.00
2019-03-22T19:27:08.742Z,0.00
2019-03-22T19:28:08.911Z,0.00
2019-03-22T19:29:08.771Z,0.00
2019-03-22T19:30:08.712Z,0.00
2019-03-22T19:31:08.740Z,0.00
2019-03-22T19:32:13.753Z,0.00
2019-03-22T19:33:08.776Z,0.00
2019-03-22T19:34:08.857Z,0.00
2019-03-22T19:35:08.684Z,0.00
2019-03-22T19:36:08.814Z,0.00
2019-03-22T19:37:08.652Z,0.00
2019-03-22T19:38:08.810Z,0.00
2019-03-22T19:39:08.646Z,0.00
2019-03-22T19:40:08.772Z,0.00
2019-03-22T19:41:08.607Z,0.00
2019-03-22T19:42:08.582Z,0.00
2019-03-22T19:43:08.740Z,0.00
2019-03-22T19:44:08.585Z,0.00
2019-03-22T19:45:08.761Z,0.00
2019-03-22T19:46:08.577Z,0.00
2019-03-22T19:47:08.670Z,0.00
2019-03-22T19:48:08.532Z,0.00
2019-03-22T19:49:08.591Z,0.00
2019-03-22T19:50:08.511Z,0.00
2019-03-22T19:51:08.547Z,0.00
2019-03-22T19:52:08.481Z,0.00
2019-03-22T19:53:08.472Z,0.00
2019-03-22T19:54:08.514Z,0.00
2019-03-22T19:55:09.564Z,0.00
2019-03-22T19:56:11.350Z,0.00
2019-03-22T19:57:13.576Z,0.00
2019-03-22T19:58:08.449Z,0.00
2019-03-22T19:59:08.558Z,0.00
2019-03-22T20:00:09.705Z,0.00
2019-03-22T20:01:11.211Z,0.00
2019-03-22T20:02:08.412Z,0.00
2019-03-22T20:03:08.616Z,0.00
2019-03-22T20:04:08.592Z,0.00
2019-03-22T20:05:08.421Z,0.00
2019-03-22T20:06:08.396Z,0.00
2019-03-22T20:07:08.443Z,0.00
2019-03-22T20:08:08.370Z,0.00
2019-03-22T20:09:09.749Z,0.00
2019-03-22T20:10:08.544Z,0.00
2019-03-22T20:11:08.318Z,0.00
2019-03-22T20:12:08.347Z,0.00
2019-03-22T20:13:08.407Z,0.00
2019-03-22T20:14:08.719Z,0.00
2019-03-22T20:15:08.498Z,0.00
2019-03-22T20:16:08.280Z,0.00
2019-03-22T20:17:08.225Z,0.00
2019-03-22T20:18:08.214Z,0.00
2019-03-22T20:19:08.425Z,0.00
2019-03-22T20:20:08.267Z,0.00
2019-03-22T20:21:09.332Z,0.00
2019-03-22T20:22:08.257Z,0.00
2019-03-22T20:23:08.345Z,0.00
2019-03-22T20:24:08.309Z,0.00
2019-03-22T20:25:08.472Z,0.00
2019-03-22T20:26:08.188Z,0.00
2019-03-22T20:27:09.288Z,0.00
2019-03-22T20:28:08.185Z,0.00
2019-03-22T20:29:08.190Z,0.00
2019-03-22T20:30:08.192Z,0.00
2019-03-22T20:31:08.192Z,0.00
2019-03-22T20:32:08.173Z,0.00
2019-03-22T20:33:09.207Z,0.00
2019-03-22T20:34:08.131Z,0.00
2019-03-22T20:35:16.289Z,0.00
2019-03-22T20:36:09.143Z,0.00