createdAt,value
2023-02-09T05:01:06.399Z,102072.94
2023-02-09T05:03:33.587Z,101963.16
2023-02-09T05:06:02.330Z,102058.31
2023-02-09T05:08:29.540Z,102090.81
2023-02-09T05:10:56.225Z,102108.13
2023-02-09T05:13:24.022Z,102073.47
2023-02-09T05:15:51.096Z,102111.72
2023-02-09T05:18:17.984Z,102117.75
2023-02-09T05:20:45.185Z,102073.75
2023-02-09T05:23:12.277Z,102100.69
2023-02-09T05:25:39.157Z,102051.72
2023-02-09T05:28:06.730Z,102078.16
2023-02-09T05:30:33.433Z,102113.38
2023-02-09T05:33:00.367Z,102112.25
2023-02-09T05:35:27.448Z,102105.38
2023-02-09T05:37:54.167Z,102089.97
2023-02-09T05:40:21.805Z,102066.81
2023-02-09T05:42:48.712Z,102048.94
2023-02-09T05:45:15.691Z,102059.13
2023-02-09T05:47:42.814Z,102088.00
2023-02-09T05:50:10.292Z,102096.56
2023-02-09T05:52:38.378Z,102088.00
2023-02-09T05:55:06.096Z,102122.41
2023-02-09T05:57:32.960Z,102100.63
2023-02-09T06:00:01.184Z,102121.88
2023-02-09T06:02:27.948Z,102121.56
2023-02-09T06:04:55.119Z,102095.19
2023-02-09T06:07:22.119Z,102115.81
2023-02-09T06:09:49.564Z,102098.47
2023-02-09T06:12:16.556Z,102097.41
2023-02-09T06:14:43.894Z,102137.84
2023-02-09T06:17:11.026Z,102109.22
2023-02-09T06:19:39.196Z,102121.59
2023-02-09T06:22:06.313Z,102122.16
2023-02-09T06:24:33.646Z,102143.88
2023-02-09T06:27:00.966Z,102110.56
2023-02-09T06:29:28.142Z,102056.34
2023-02-09T06:31:56.248Z,102153.50
2023-02-09T06:34:23.175Z,102132.03
2023-02-09T06:36:50.725Z,102071.78
2023-02-09T06:39:17.531Z,102027.47
2023-02-09T06:41:46.999Z,102143.06
2023-02-09T06:44:13.687Z,102143.06
2023-02-09T06:46:40.505Z,102115.53
2023-02-09T06:49:07.292Z,102076.44
2023-02-09T06:51:34.973Z,102116.06
2023-02-09T06:54:02.562Z,102112.78
2023-02-09T06:56:31.422Z,102127.63
2023-02-09T06:58:58.497Z,102132.03
2023-02-09T07:01:26.306Z,102147.72
2023-02-09T07:03:53.218Z,102093.47
2023-02-09T07:06:20.148Z,102138.06
2023-02-09T07:08:47.717Z,102144.13
2023-02-09T07:11:15.781Z,102130.06
2023-02-09T07:13:43.070Z,102064.28
2023-02-09T07:16:10.800Z,102130.38
2023-02-09T07:18:38.421Z,102151.28
2023-02-09T07:21:10.063Z,102168.34
2023-02-09T07:23:36.765Z,102143.00
2023-02-09T07:26:08.297Z,102159.25
2023-02-09T07:28:35.918Z,102140.22
2023-02-09T07:31:07.337Z,102161.72
2023-02-09T07:33:35.429Z,102173.56
2023-02-09T07:36:06.713Z,102172.72
2023-02-09T07:38:33.769Z,102162.78
2023-02-09T07:41:02.114Z,102194.44
2023-02-09T07:43:29.013Z,102152.34
2023-02-09T07:46:06.349Z,102181.25
2023-02-09T07:48:33.543Z,102073.28
2023-02-09T07:51:00.443Z,102131.41
2023-02-09T07:53:28.617Z,102169.41
2023-02-09T07:55:55.536Z,102140.19
2023-02-09T07:58:22.442Z,102108.78
2023-02-09T08:00:49.898Z,102186.19
2023-02-09T08:03:18.508Z,102194.97
2023-02-09T08:05:53.034Z,102192.50
2023-02-09T08:08:19.675Z,102150.91
2023-02-09T08:10:46.370Z,102188.66
2023-02-09T08:13:13.719Z,102174.91
2023-02-09T08:15:46.113Z,102201.03
2023-02-09T08:18:43.927Z,102181.53
2023-02-09T08:21:12.989Z,102167.19
2023-02-09T08:23:40.627Z,102193.34
2023-02-09T08:26:09.027Z,102146.81
2023-02-09T08:28:44.132Z,102184.25
2023-02-09T08:31:12.559Z,102200.19
2023-02-09T08:33:41.281Z,102187.59
2023-02-09T08:36:08.269Z,102175.44
2023-02-09T08:38:36.053Z,102117.88
2023-02-09T08:41:04.702Z,102159.50
2023-02-09T08:43:31.540Z,102184.56
2023-02-09T08:46:10.037Z,102194.72
2023-02-09T08:48:40.516Z,102158.41
2023-02-09T08:51:07.587Z,102202.19
2023-02-09T08:53:34.719Z,102198.03
2023-02-09T08:56:01.747Z,102178.19
2023-02-09T08:58:30.726Z,102177.63
2023-02-09T09:00:57.545Z,102164.94
2023-02-09T09:03:30.015Z,102198.84
2023-02-09T09:06:17.987Z,102184.53
2023-02-09T09:08:45.249Z,102200.75
2023-02-09T09:11:15.049Z,102206.81
2023-02-09T09:13:46.138Z,102209.31
2023-02-09T09:16:17.757Z,102176.56
2023-02-09T09:18:44.740Z,102148.41
2023-02-09T09:21:16.167Z,102203.81
2023-02-09T09:23:44.112Z,102208.47
2023-02-09T09:26:11.134Z,102214.56
2023-02-09T09:28:38.283Z,102183.13
2023-02-09T09:31:13.196Z,102208.25
2023-02-09T09:33:41.634Z,102186.19
2023-02-09T09:36:09.945Z,102178.75
2023-02-09T09:38:37.525Z,102184.56
2023-02-09T09:41:17.020Z,102211.78
2023-02-09T09:43:45.993Z,102221.09
2023-02-09T09:46:16.764Z,102192.38
2023-02-09T09:48:46.480Z,102231.53
2023-02-09T09:51:35.567Z,102207.28
2023-02-09T09:54:04.727Z,102224.94
2023-02-09T09:56:32.469Z,102238.72
2023-02-09T09:59:00.388Z,102189.66
2023-02-09T10:01:31.941Z,102231.03
2023-02-09T10:04:05.755Z,102204.88
2023-02-09T10:06:33.899Z,102232.16
2023-02-09T10:09:06.577Z,102239.31
2023-02-09T10:11:38.471Z,102194.97
2023-02-09T10:14:05.747Z,102186.44
2023-02-09T10:16:38.329Z,102223.91
2023-02-09T10:19:07.011Z,102231.91
2023-02-09T10:21:35.828Z,102214.28
2023-02-09T10:24:02.565Z,102238.50
2023-02-09T10:26:31.388Z,102235.50
2023-02-09T10:29:19.689Z,102217.88
2023-02-09T10:31:48.167Z,102219.53
2023-02-09T10:34:22.469Z,102228.91
2023-02-09T10:36:50.475Z,102229.72
2023-02-09T10:39:21.604Z,102228.91
2023-02-09T10:41:51.392Z,102123.75
2023-02-09T10:44:19.539Z,102228.44
2023-02-09T10:46:50.682Z,102185.16
2023-02-09T10:49:53.403Z,102222.34
2023-02-09T10:52:24.432Z,102206.94
2023-02-09T10:55:00.196Z,102212.44
2023-02-09T10:57:35.209Z,102213.28
2023-02-09T11:00:15.869Z,102190.97
2023-02-09T11:02:49.808Z,102206.94
2023-02-09T11:05:25.354Z,102210.50
2023-02-09T11:08:12.642Z,102184.38
2023-02-09T11:10:42.226Z,102192.88
2023-02-09T11:13:22.025Z,102188.75
2023-02-09T11:16:46.282Z,102180.47
2023-02-09T11:19:37.864Z,102179.94
2023-02-09T11:22:12.875Z,102188.72
2023-02-09T11:24:48.447Z,102189.28
2023-02-09T11:27:33.249Z,102188.72
2023-02-09T11:30:09.195Z,102183.22
2023-02-09T11:32:39.332Z,102176.59
2023-02-09T11:35:13.933Z,102175.75
2023-02-09T11:37:46.437Z,102160.63
2023-02-09T11:40:16.306Z,102173.81
2023-02-09T11:43:11.488Z,102167.75
2023-02-09T11:45:51.619Z,102153.41
2023-02-09T11:48:36.937Z,102136.31
2023-02-09T11:51:15.228Z,102100.56
2023-02-09T11:53:48.205Z,102133.50
2023-02-09T11:56:19.199Z,102127.44
2023-02-09T11:58:52.224Z,102111.47
2023-02-09T12:01:34.049Z,102122.38
2023-02-09T12:04:15.723Z,102128.13
2023-02-09T12:06:48.764Z,102102.84
2023-02-09T12:09:52.811Z,102122.59
2023-02-09T12:12:25.935Z,102098.06
2023-02-09T12:15:17.505Z,102117.88
2023-02-09T12:17:54.668Z,102117.03
2023-02-09T12:20:32.785Z,102120.91
2023-02-09T12:23:04.763Z,102127.22
2023-02-09T12:25:45.912Z,102135.97
2023-02-09T12:28:12.764Z,102134.84
2023-02-09T12:30:42.404Z,102130.97
2023-02-09T12:33:22.328Z,102130.97
2023-02-09T12:36:05.584Z,102139.19
2023-02-09T12:38:54.681Z,102136.97
2023-02-09T12:41:30.907Z,102139.72
2023-02-09T12:44:09.893Z,102127.31
2023-02-09T12:46:46.903Z,102126.72
2023-02-09T12:49:22.702Z,102129.19
2023-02-09T12:51:50.438Z,102138.81
2023-02-09T12:54:33.055Z,102132.72
2023-02-09T12:57:14.694Z,102142.31
2023-02-09T12:59:41.659Z,102142.88
2023-02-09T13:02:08.130Z,102138.44
2023-02-09T13:04:50.652Z,102123.81
2023-02-09T13:07:56.506Z,102134.78
2023-02-09T13:10:42.076Z,102139.56
2023-02-09T13:13:11.923Z,102135.75
2023-02-09T13:16:10.086Z,102085.38
2023-02-09T13:19:21.959Z,102132.66
2023-02-09T13:22:02.373Z,102109.06
2023-02-09T13:24:49.541Z,102129.72
2023-02-09T13:27:21.789Z,102124.47
2023-02-09T13:29:50.327Z,102079.97
2023-02-09T13:32:17.164Z,102124.16
2023-02-09T13:34:57.602Z,102108.97
2023-02-09T13:37:39.572Z,102119.94
2023-02-09T13:40:27.220Z,102121.53
2023-02-09T13:43:11.906Z,102129.00
2023-02-09T13:45:49.165Z,102116.63
2023-02-09T13:48:23.254Z,102129.50
2023-02-09T13:50:52.434Z,102113.91
2023-02-09T13:53:20.161Z,102089.69
2023-02-09T13:55:48.382Z,102100.63
2023-02-09T13:58:23.411Z,102108.56
2023-02-09T14:00:51.718Z,102094.59
2023-02-09T14:03:26.798Z,102090.16
2023-02-09T14:06:12.503Z,102124.72
2023-02-09T14:08:39.422Z,102078.63
2023-02-09T14:11:10.619Z,102124.81
2023-02-09T14:13:41.497Z,102150.66
2023-02-09T14:16:08.728Z,102077.84
2023-02-09T14:18:43.901Z,102139.09
2023-02-09T14:21:11.535Z,102137.59
2023-02-09T14:23:38.627Z,102104.16
2023-02-09T14:26:07.573Z,102125.13
2023-02-09T14:28:35.280Z,102134.50
2023-02-09T14:31:02.880Z,102142.72
2023-02-09T14:33:29.656Z,102100.94
2023-02-09T14:35:57.092Z,102120.13
2023-02-09T14:38:53.361Z,102127.03
2023-02-09T14:42:06.801Z,102063.25
2023-02-09T14:44:34.182Z,102128.88
2023-02-09T14:47:01.649Z,102139.31
2023-02-09T14:49:29.872Z,102142.09
2023-02-09T14:52:03.558Z,102128.34
2023-02-09T14:54:33.529Z,102124.53
2023-02-09T14:57:01.025Z,102105.31
2023-02-09T14:59:27.911Z,102125.09
2023-02-09T15:01:55.195Z,102117.94
2023-02-09T15:04:22.558Z,102099.28
2023-02-09T15:06:53.262Z,102120.13
2023-02-09T15:09:22.867Z,102141.34
2023-02-09T15:12:05.165Z,102150.69
2023-02-09T15:14:47.690Z,102127.31
2023-02-09T15:17:20.937Z,102160.06
2023-02-09T15:19:47.979Z,102142.78
2023-02-09T15:22:16.379Z,102122.94
2023-02-09T15:24:44.291Z,102111.16
2023-02-09T15:27:34.157Z,102120.75
2023-02-09T15:30:04.361Z,102119.19
2023-02-09T15:32:36.271Z,102146.66
2023-02-09T15:35:03.741Z,102146.66
2023-02-09T15:37:37.688Z,102143.91
2023-02-09T15:40:14.147Z,102148.84
2023-02-09T15:43:00.589Z,102138.44
2023-02-09T15:45:47.802Z,102147.81
2023-02-09T15:48:15.079Z,102115.09
2023-02-09T15:50:46.202Z,102126.38
2023-02-09T15:53:21.312Z,102136.88
2023-02-09T15:55:49.758Z,102152.81
2023-02-09T15:58:19.728Z,102151.16
2023-02-09T16:00:46.930Z,102101.72
2023-02-09T16:03:16.335Z,102142.91
2023-02-09T16:05:43.474Z,102149.53
2023-02-09T16:08:17.152Z,102148.41
2023-02-09T16:10:46.490Z,102131.94
2023-02-09T16:13:14.277Z,102079.72
2023-02-09T16:15:41.358Z,102134.72
2023-02-09T16:18:08.529Z,102139.69
2023-02-09T16:20:35.729Z,102169.69
2023-02-09T16:23:18.625Z,102139.72
2023-02-09T16:25:47.958Z,102172.16
2023-02-09T16:28:14.879Z,102161.19
2023-02-09T16:30:51.895Z,102172.72
2023-02-09T16:33:19.640Z,102162.00
2023-02-09T16:35:53.568Z,102136.97
2023-02-09T16:38:20.854Z,102179.09
2023-02-09T16:40:47.947Z,102131.78
2023-02-09T16:43:14.895Z,102145.81
2023-02-09T16:45:44.719Z,102153.22
2023-02-09T16:48:27.059Z,102133.16
2023-02-09T16:50:55.463Z,102126.56
2023-02-09T16:53:33.862Z,102166.13
2023-02-09T16:56:05.810Z,102171.66
2023-02-09T16:58:32.979Z,102190.97
2023-02-09T17:01:00.302Z,102170.03
2023-02-09T17:03:39.468Z,102182.13
2023-02-09T17:06:10.815Z,102167.31
2023-02-09T17:08:39.413Z,102182.69
2023-02-09T17:11:07.080Z,102178.88
2023-02-09T17:13:34.202Z,102205.25
2023-02-09T17:16:02.309Z,102205.25
2023-02-09T17:18:33.978Z,102208.59
2023-02-09T17:21:06.234Z,102195.38
2023-02-09T17:23:33.184Z,102194.84
2023-02-09T17:26:03.318Z,102214.63
2023-02-09T17:28:33.348Z,102220.13
2023-02-09T17:31:01.575Z,102198.94
2023-02-09T17:33:30.276Z,102202.81
2023-02-09T17:36:25.053Z,102171.44
2023-02-09T17:38:45.072Z,102201.16
2023-02-09T17:41:22.880Z,102192.34
2023-02-09T17:43:50.085Z,102207.47
2023-02-09T17:46:19.084Z,102177.75
2023-02-09T17:48:46.686Z,102185.47
2023-02-09T17:51:28.820Z,102203.38
2023-02-09T17:53:55.944Z,102235.28
2023-02-09T17:56:23.406Z,102215.72
2023-02-09T17:58:50.834Z,102207.75
2023-02-09T18:01:26.414Z,102223.19
2023-02-09T18:03:57.406Z,102232.78
2023-02-09T18:06:40.253Z,102236.38
2023-02-09T18:09:09.097Z,102174.75
2023-02-09T18:12:02.249Z,102232.25
2023-02-09T18:14:31.584Z,102233.66
2023-02-09T18:16:58.378Z,102235.00
2023-02-09T18:19:25.891Z,102227.56
2023-02-09T18:21:59.885Z,102235.03
2023-02-09T18:24:29.025Z,102265.84
2023-02-09T18:26:55.744Z,102254.00
2023-02-09T18:29:24.028Z,102240.81
2023-02-09T18:31:51.455Z,102250.16
2023-02-09T18:34:18.255Z,102219.06
2023-02-09T18:36:45.685Z,102238.31
2023-02-09T18:39:14.513Z,102225.09
2023-02-09T18:41:41.425Z,102258.41
2023-02-09T18:44:08.950Z,102257.88
2023-02-09T18:46:36.014Z,102219.06
2023-02-09T18:49:03.710Z,102233.34
2023-02-09T18:51:31.649Z,102264.75
2023-02-09T18:53:59.005Z,102231.19
2023-02-09T18:56:28.420Z,102257.31
2023-02-09T18:58:55.374Z,102299.44
2023-02-09T19:01:23.109Z,102262.25
2023-02-09T19:03:52.384Z,102244.94
2023-02-09T19:06:22.771Z,102280.16
2023-02-09T19:08:50.652Z,102294.22
2023-02-09T19:11:19.135Z,102299.97
2023-02-09T19:14:08.856Z,102308.22
2023-02-09T19:16:37.069Z,102294.47
2023-02-09T19:19:05.286Z,102267.50
2023-02-09T19:21:33.357Z,102238.81
2023-02-09T19:24:00.586Z,102313.75
2023-02-09T19:26:27.238Z,102273.00
2023-02-09T19:28:57.132Z,102320.09
2023-02-09T19:31:25.810Z,102289.78
2023-02-09T19:33:58.438Z,102302.16
2023-02-09T19:36:28.123Z,102308.78
2023-02-09T19:38:56.627Z,102280.69
2023-02-09T19:41:25.628Z,102327.53
2023-02-09T19:43:56.839Z,102284.25
2023-02-09T19:46:24.329Z,102295.53
2023-02-09T19:48:53.901Z,102327.78
2023-02-09T19:51:21.093Z,102323.63
2023-02-09T19:53:48.085Z,102323.91
2023-02-09T19:56:17.175Z,102308.75
2023-02-09T19:58:44.811Z,102307.66
2023-02-09T20:01:11.895Z,102310.41
2023-02-09T20:03:39.319Z,102308.75
2023-02-09T20:06:10.357Z,102325.81
2023-02-09T20:08:37.387Z,102330.22
2023-02-09T20:11:07.877Z,102302.13
2023-02-09T20:13:35.165Z,102290.25
2023-02-09T20:16:07.146Z,102333.56
2023-02-09T20:18:34.154Z,102310.94
2023-02-09T20:21:01.533Z,102288.88
2023-02-09T20:23:28.516Z,102339.88
2023-02-09T20:25:55.686Z,102288.88
2023-02-09T20:28:22.705Z,102320.84
2023-02-09T20:30:49.732Z,102328.59
2023-02-09T20:33:19.330Z,102308.19
2023-02-09T20:35:46.361Z,102327.47
2023-02-09T20:38:13.935Z,102302.63
2023-02-09T20:40:42.380Z,102334.63
2023-02-09T20:43:29.576Z,102342.06
2023-02-09T20:46:35.317Z,102258.25
2023-02-09T20:49:02.313Z,102281.66
2023-02-09T20:51:29.570Z,102333.53
2023-02-09T20:53:57.499Z,102329.34
2023-02-09T20:56:24.724Z,102361.06
2023-02-09T20:58:53.203Z,102340.66
2023-02-09T21:01:23.638Z,102358.28
2023-02-09T21:03:53.447Z,102364.63
2023-02-09T21:06:21.601Z,102346.09
2023-02-09T21:08:49.858Z,102367.38
2023-02-09T21:11:17.713Z,102352.69
2023-02-09T21:13:45.554Z,102392.13
2023-02-09T21:16:15.549Z,102395.44
2023-02-09T21:18:43.172Z,102354.09
2023-02-09T21:21:13.482Z,102400.13
2023-02-09T21:23:42.370Z,102362.59
2023-02-09T21:26:12.219Z,102370.56
2023-02-09T21:28:39.171Z,102400.66
2023-02-09T21:31:11.818Z,102355.41
2023-02-09T21:33:38.804Z,102391.28
2023-02-09T21:36:07.367Z,102405.34
2023-02-09T21:38:37.213Z,102376.31
2023-02-09T21:41:31.402Z,102397.19
2023-02-09T21:43:58.397Z,102412.50
2023-02-09T21:46:25.381Z,102421.03
2023-02-09T21:48:52.688Z,102400.09
2023-02-09T21:51:19.875Z,102403.66
2023-02-09T21:53:47.033Z,102410.22
2023-02-09T21:56:14.309Z,102392.59
2023-02-09T21:58:41.990Z,102423.84
2023-02-09T22:01:11.028Z,102425.22
2023-02-09T22:03:42.456Z,102411.44
2023-02-09T22:06:09.349Z,102419.16
2023-02-09T22:08:36.055Z,102365.06
2023-02-09T22:11:03.192Z,102373.66
2023-02-09T22:13:30.373Z,102388.84
2023-02-09T22:15:57.202Z,102404.28
2023-02-09T22:18:23.883Z,102343.66
2023-02-09T22:20:50.969Z,102393.28
2023-02-09T22:23:19.188Z,102353.00
2023-02-09T22:25:45.890Z,102374.53
2023-02-09T22:28:13.755Z,102387.22
