createdAt,value
2023-01-08T00:00:39.554Z,10.98
2023-01-08T00:03:08.474Z,10.68
2023-01-08T00:05:37.511Z,11.38
2023-01-08T00:08:08.547Z,10.55
2023-01-08T00:10:37.712Z,11.27
2023-01-08T00:13:07.768Z,10.63
2023-01-08T00:15:38.279Z,11.30
2023-01-08T00:18:07.012Z,10.38
2023-01-08T00:20:35.949Z,10.48
2023-01-08T00:23:04.857Z,10.50
2023-01-08T00:25:34.396Z,10.05
2023-01-08T00:28:06.023Z,10.52
2023-01-08T00:30:35.135Z,10.50
2023-01-08T00:33:06.612Z,11.05
2023-01-08T00:35:35.276Z,10.45
2023-01-08T00:38:03.893Z,10.05
2023-01-08T00:40:32.344Z,11.18
2023-01-08T00:43:03.432Z,11.80
2023-01-08T00:45:32.257Z,13.05
2023-01-08T00:48:01.464Z,12.07
2023-01-08T00:50:31.242Z,13.00
2023-01-08T00:53:03.560Z,12.98
2023-01-08T00:55:32.681Z,12.93
2023-01-08T00:58:01.586Z,13.50
2023-01-08T01:00:30.039Z,13.63
2023-01-08T01:02:58.883Z,14.02
2023-01-08T01:05:27.703Z,13.60
2023-01-08T01:07:59.070Z,13.57
2023-01-08T01:10:27.581Z,14.05
2023-01-08T01:12:55.915Z,14.32
2023-01-08T01:15:24.717Z,15.07
2023-01-08T01:17:53.752Z,15.80
2023-01-08T01:20:23.845Z,14.93
2023-01-08T01:22:53.005Z,17.02
2023-01-08T01:25:23.615Z,17.55
2023-01-08T01:27:52.926Z,16.60
2023-01-08T01:30:21.691Z,16.83
2023-01-08T01:32:50.591Z,16.83
2023-01-08T01:35:19.311Z,17.30
2023-01-08T01:37:47.791Z,16.27
2023-01-08T01:40:16.180Z,15.43
2023-01-08T01:42:46.369Z,15.25
2023-01-08T01:45:21.244Z,16.92
2023-01-08T01:47:51.755Z,14.48
2023-01-08T01:50:21.991Z,14.80
2023-01-08T01:52:52.212Z,14.63
2023-01-08T01:55:20.591Z,14.07
2023-01-08T01:57:52.223Z,13.38
2023-01-08T02:00:20.875Z,14.93
2023-01-08T02:02:50.116Z,13.95
2023-01-08T02:05:21.674Z,13.90
2023-01-08T02:07:52.148Z,13.88
2023-01-08T02:10:24.105Z,15.43
2023-01-08T02:12:57.308Z,14.15
2023-01-08T02:15:28.489Z,14.73
2023-01-08T02:17:59.446Z,14.15
2023-01-08T02:20:30.424Z,14.57
2023-01-08T02:23:06.983Z,14.80
2023-01-08T02:25:42.570Z,14.35
2023-01-08T02:28:13.082Z,14.80
2023-01-08T02:30:46.729Z,14.43
2023-01-08T02:33:15.571Z,14.48
2023-01-08T02:35:47.276Z,15.02
2023-01-08T02:38:17.369Z,14.48
2023-01-08T02:40:53.737Z,13.35
2023-01-08T02:43:25.489Z,13.20
2023-01-08T02:45:57.024Z,13.38
2023-01-08T02:48:30.399Z,14.07
2023-01-08T02:51:02.042Z,15.70
2023-01-08T02:53:31.795Z,13.70
2023-01-08T02:56:03.293Z,14.85
2023-01-08T02:58:48.291Z,14.15
2023-01-08T03:01:18.787Z,14.75
2023-01-08T03:03:50.214Z,13.82
2023-01-08T03:06:21.190Z,14.90
2023-01-08T03:08:51.085Z,14.68
2023-01-08T03:11:21.359Z,14.05
2023-01-08T03:13:55.432Z,15.05
2023-01-08T03:16:26.334Z,14.50
2023-01-08T03:18:57.236Z,14.82
2023-01-08T03:21:27.143Z,16.35
2023-01-08T03:23:56.269Z,15.95
2023-01-08T03:26:27.721Z,14.57
2023-01-08T03:28:59.070Z,15.25
2023-01-08T03:31:34.708Z,15.13
2023-01-08T03:34:05.754Z,15.43
2023-01-08T03:36:34.972Z,15.48
2023-01-08T03:39:07.824Z,14.98
2023-01-08T03:41:37.876Z,16.58
2023-01-08T03:44:08.046Z,17.50
2023-01-08T03:46:39.472Z,15.88
2023-01-08T03:49:08.927Z,16.73
2023-01-08T03:51:41.896Z,15.18
2023-01-08T03:54:12.747Z,16.13
2023-01-08T03:56:41.215Z,16.08
2023-01-08T03:59:12.072Z,15.30
2023-01-08T04:01:41.977Z,15.40
2023-01-08T04:04:10.631Z,15.35
2023-01-08T04:06:39.410Z,15.50
2023-01-08T04:09:07.841Z,14.00
2023-01-08T04:11:36.714Z,15.38
2023-01-08T04:14:05.146Z,15.23
2023-01-08T04:16:35.512Z,14.95
2023-01-08T04:19:06.321Z,15.65
2023-01-08T04:21:34.716Z,14.80
2023-01-08T04:24:03.347Z,14.30
2023-01-08T04:26:32.281Z,15.80
2023-01-08T04:29:00.781Z,15.15
2023-01-08T04:31:29.722Z,15.18
2023-01-08T04:33:58.202Z,15.02
2023-01-08T04:36:28.410Z,16.17
2023-01-08T04:38:56.932Z,15.10
2023-01-08T04:41:25.738Z,14.88
2023-01-08T04:43:54.251Z,17.13
2023-01-08T04:46:23.053Z,15.98
2023-01-08T04:48:52.030Z,17.60
2023-01-08T04:51:21.727Z,16.63
2023-01-08T04:53:52.103Z,16.92
2023-01-08T04:56:20.375Z,15.73
2023-01-08T04:58:49.112Z,15.98
2023-01-08T05:01:20.148Z,16.60
2023-01-08T05:03:48.773Z,16.40
2023-01-08T05:06:17.267Z,16.38
2023-01-08T05:08:46.307Z,15.20
2023-01-08T05:11:16.781Z,16.15
2023-01-08T05:13:45.202Z,15.85
2023-01-08T05:16:13.691Z,16.38
2023-01-08T05:18:42.806Z,15.77
2023-01-08T05:21:11.050Z,15.95
2023-01-08T05:23:39.970Z,16.15
2023-01-08T05:26:09.109Z,15.10
2023-01-08T05:28:39.841Z,16.00
2023-01-08T05:31:09.272Z,15.88
2023-01-08T05:33:38.094Z,15.95
2023-01-08T05:36:07.927Z,15.65
2023-01-08T05:38:37.418Z,16.17
2023-01-08T05:41:06.870Z,15.32
2023-01-08T05:43:35.864Z,16.20
2023-01-08T05:46:06.525Z,16.90
2023-01-08T05:48:36.025Z,16.45
2023-01-08T05:51:04.807Z,16.80
2023-01-08T05:53:33.354Z,16.75
2023-01-08T05:56:02.843Z,16.48
2023-01-08T05:58:32.531Z,15.70
2023-01-08T06:01:04.492Z,16.10
2023-01-08T06:03:34.616Z,16.52
2023-01-08T06:06:04.137Z,15.77
2023-01-08T06:08:35.120Z,15.38
2023-01-08T06:11:04.379Z,16.50
2023-01-08T06:13:33.363Z,19.70
2023-01-08T06:16:02.650Z,16.45
2023-01-08T06:18:32.107Z,16.42
2023-01-08T06:21:02.860Z,15.95
2023-01-08T06:23:31.672Z,15.48
2023-01-08T06:26:01.444Z,15.65
2023-01-08T06:28:29.907Z,15.77
2023-01-08T06:30:59.361Z,17.98
2023-01-08T06:33:27.756Z,16.80
2023-01-08T06:35:56.632Z,16.25
2023-01-08T06:38:27.206Z,17.92
2023-01-08T06:40:56.507Z,17.48
2023-01-08T06:43:25.534Z,16.45
2023-01-08T06:45:58.515Z,16.08
2023-01-08T06:48:27.105Z,16.27
2023-01-08T06:50:56.386Z,15.18
2023-01-08T06:53:25.066Z,16.08
2023-01-08T06:55:57.547Z,16.33
2023-01-08T06:58:26.465Z,15.93
2023-01-08T07:00:55.534Z,15.60
2023-01-08T07:03:24.290Z,16.17
2023-01-08T07:05:53.160Z,16.30
2023-01-08T07:08:21.624Z,16.25
2023-01-08T07:10:50.506Z,15.70
2023-01-08T07:13:22.887Z,15.07
2023-01-08T07:15:51.725Z,14.88
2023-01-08T07:18:20.282Z,15.68
2023-01-08T07:20:50.258Z,16.10
2023-01-08T07:23:19.197Z,15.85
2023-01-08T07:25:47.735Z,15.85
2023-01-08T07:28:16.368Z,16.05
2023-01-08T07:30:46.596Z,16.25
2023-01-08T07:33:14.992Z,16.25
2023-01-08T07:35:43.777Z,16.15
2023-01-08T07:38:12.368Z,16.02
2023-01-08T07:40:40.854Z,17.75
2023-01-08T07:43:12.542Z,15.95
2023-01-08T07:45:41.392Z,15.77
2023-01-08T07:48:15.802Z,14.75
2023-01-08T07:50:45.716Z,15.95
2023-01-08T07:53:17.402Z,16.77
2023-01-08T07:55:47.952Z,18.23
2023-01-08T07:58:16.953Z,16.45
2023-01-08T08:00:45.626Z,17.27
2023-01-08T08:03:16.710Z,17.23
2023-01-08T08:05:45.159Z,16.95
2023-01-08T08:08:15.232Z,16.40
2023-01-08T08:10:46.088Z,16.27
2023-01-08T08:13:15.083Z,15.40
2023-01-08T08:15:43.553Z,19.40
2023-01-08T08:18:12.242Z,18.17
2023-01-08T08:20:42.503Z,15.80
2023-01-08T08:23:13.224Z,18.42
2023-01-08T08:25:41.600Z,17.38
2023-01-08T08:28:11.390Z,17.02
2023-01-08T08:30:42.553Z,17.27
2023-01-08T08:33:11.726Z,18.55
2023-01-08T08:35:41.568Z,18.95
2023-01-08T08:38:10.643Z,19.55
2023-01-08T08:40:38.973Z,18.35
2023-01-08T08:43:10.162Z,18.35
2023-01-08T08:45:38.981Z,18.38
2023-01-08T08:48:08.361Z,17.45
2023-01-08T08:50:37.240Z,19.02
2023-01-08T08:53:07.627Z,18.80
2023-01-08T08:55:36.443Z,20.20
2023-01-08T08:58:06.549Z,19.85
2023-01-08T09:00:35.531Z,21.67
2023-01-08T09:03:04.339Z,18.40
2023-01-08T09:05:32.953Z,18.15
2023-01-08T09:08:02.006Z,19.02
2023-01-08T09:10:33.004Z,20.98
2023-01-08T09:13:01.972Z,18.83
2023-01-08T09:15:30.583Z,19.08
2023-01-08T09:17:59.512Z,19.75
2023-01-08T09:20:31.169Z,19.98
2023-01-08T09:23:00.417Z,17.83
2023-01-08T09:25:29.521Z,19.45
2023-01-08T09:28:02.906Z,19.92
2023-01-08T09:30:34.742Z,19.67
2023-01-08T09:33:04.790Z,19.38
2023-01-08T09:35:33.421Z,19.05
2023-01-08T09:38:02.398Z,18.48
2023-01-08T09:40:36.880Z,19.83
2023-01-08T09:43:07.212Z,18.88
2023-01-08T09:45:37.443Z,19.17
2023-01-08T09:48:08.159Z,19.15
2023-01-08T09:50:39.997Z,18.67
2023-01-08T09:53:13.273Z,19.50
2023-01-08T09:55:42.181Z,18.75
2023-01-08T09:58:15.251Z,21.80
2023-01-08T10:00:44.402Z,20.50
2023-01-08T10:03:13.665Z,19.75
2023-01-08T10:05:42.050Z,20.55
2023-01-08T10:08:13.863Z,20.90
2023-01-08T10:10:43.475Z,19.50
2023-01-08T10:13:12.797Z,20.67
2023-01-08T10:15:52.775Z,19.70
2023-01-08T10:18:21.266Z,19.27
2023-01-08T10:20:49.952Z,19.23
2023-01-08T10:23:21.321Z,19.17
2023-01-08T10:25:51.139Z,20.33
2023-01-08T10:28:27.253Z,19.52
2023-01-08T10:31:01.385Z,21.13
2023-01-08T10:33:32.056Z,19.17
2023-01-08T10:36:04.158Z,21.10
2023-01-08T10:38:34.116Z,20.00
2023-01-08T10:41:03.643Z,20.38
2023-01-08T10:43:35.542Z,20.30
2023-01-08T10:46:06.426Z,19.40
2023-01-08T10:48:38.268Z,20.75
2023-01-08T10:51:15.838Z,20.73
2023-01-08T10:53:45.749Z,20.23
2023-01-08T10:56:22.063Z,19.67
2023-01-08T10:58:50.724Z,18.73
2023-01-08T11:01:23.403Z,20.02
2023-01-08T11:03:52.465Z,20.05
2023-01-08T11:06:24.535Z,18.13
2023-01-08T11:08:54.580Z,18.63
2023-01-08T11:11:33.534Z,18.88
2023-01-08T11:14:03.457Z,18.20
2023-01-08T11:16:38.498Z,20.77
2023-01-08T11:19:07.998Z,19.30
2023-01-08T11:21:37.256Z,18.83
2023-01-08T11:24:12.575Z,19.17
2023-01-08T11:26:42.432Z,19.80
2023-01-08T11:29:15.452Z,18.10
2023-01-08T11:31:51.439Z,20.13
2023-01-08T11:34:22.483Z,18.50
2023-01-08T11:36:52.876Z,18.10
2023-01-08T11:39:21.397Z,19.23
2023-01-08T11:42:01.303Z,17.55
2023-01-08T11:44:35.376Z,19.00
2023-01-08T11:47:08.735Z,18.02
2023-01-08T11:49:42.148Z,20.17
2023-01-08T11:52:16.510Z,18.15
2023-01-08T11:54:54.588Z,22.15
2023-01-08T11:57:28.289Z,20.52
2023-01-08T12:00:11.764Z,18.88
2023-01-08T12:02:57.073Z,19.33
2023-01-08T12:05:30.536Z,19.90
2023-01-08T12:08:04.638Z,19.45
2023-01-08T12:10:41.248Z,17.90
2023-01-08T12:15:43.109Z,19.92
2023-01-08T12:18:27.426Z,20.60
2023-01-08T12:21:00.122Z,18.90
2023-01-08T12:23:36.169Z,20.27
2023-01-08T12:26:10.799Z,20.85
2023-01-08T12:28:55.374Z,20.25
2023-01-08T12:31:38.035Z,20.23
2023-01-08T12:34:09.164Z,20.75
2023-01-08T12:36:40.399Z,20.15
2023-01-08T12:39:12.333Z,19.73
2023-01-08T12:41:45.455Z,20.42
2023-01-08T12:44:18.447Z,21.02
2023-01-08T12:46:47.333Z,22.50
2023-01-08T12:49:23.133Z,19.67
2023-01-08T12:51:56.762Z,20.40
2023-01-08T12:54:28.459Z,21.42
2023-01-08T12:57:02.224Z,21.00
2023-01-08T12:59:37.916Z,21.25
2023-01-08T13:02:12.783Z,20.33
2023-01-08T13:04:44.314Z,22.17
2023-01-08T13:07:14.064Z,22.17
2023-01-08T13:09:42.700Z,23.30
2023-01-08T13:12:15.114Z,20.92
2023-01-08T13:14:44.099Z,23.27
2023-01-08T13:17:22.118Z,22.35
2023-01-08T13:19:57.747Z,23.08
2023-01-08T13:22:28.204Z,22.90
2023-01-08T13:25:10.391Z,25.38
2023-01-08T13:27:39.484Z,27.20
2023-01-08T13:30:23.325Z,29.13
2023-01-08T13:32:51.887Z,24.70
2023-01-08T13:35:26.223Z,26.08
2023-01-08T13:38:08.398Z,26.40
2023-01-08T13:40:38.075Z,25.58
2023-01-08T13:43:07.399Z,24.65
2023-01-08T13:45:36.989Z,26.00
2023-01-08T13:48:05.984Z,25.70
2023-01-08T13:50:38.616Z,25.90
2023-01-08T13:53:07.632Z,26.80
2023-01-08T13:55:38.167Z,25.38
2023-01-08T13:58:09.816Z,26.48
2023-01-08T14:00:44.936Z,26.73
2023-01-08T14:03:23.560Z,25.60
2023-01-08T14:05:54.230Z,25.02
2023-01-08T14:08:23.336Z,25.05
2023-01-08T14:10:52.370Z,25.85
2023-01-08T14:13:24.472Z,26.40
2023-01-08T14:15:53.853Z,27.10
2023-01-08T14:18:22.795Z,26.80
2023-01-08T14:20:52.820Z,26.65
2023-01-08T14:23:25.193Z,27.73
2023-01-08T14:25:53.820Z,26.48
2023-01-08T14:28:24.186Z,27.55
2023-01-08T14:30:54.281Z,29.17
2023-01-08T14:33:25.409Z,29.25
2023-01-08T14:35:55.319Z,26.92
2023-01-08T14:38:25.542Z,27.60
2023-01-08T14:41:00.317Z,27.70
2023-01-08T14:43:29.247Z,32.42
2023-01-08T14:45:57.976Z,30.33
2023-01-08T14:48:30.955Z,27.70
2023-01-08T14:51:04.723Z,29.50
2023-01-08T14:53:37.071Z,27.88
2023-01-08T14:56:07.503Z,28.88
2023-01-08T14:58:37.305Z,29.35
2023-01-08T15:01:08.957Z,31.67
2023-01-08T15:03:38.286Z,34.90
2023-01-08T15:06:07.972Z,30.23
2023-01-08T15:08:38.635Z,30.80
2023-01-08T15:11:09.169Z,28.30
2023-01-08T15:13:39.313Z,29.00
2023-01-08T15:16:09.103Z,29.92
2023-01-08T15:18:47.290Z,29.67
2023-01-08T15:21:19.961Z,29.77
2023-01-08T15:23:51.820Z,33.28
2023-01-08T15:26:21.128Z,31.05
2023-01-08T15:28:51.660Z,33.20
2023-01-08T15:31:33.140Z,31.23
2023-01-08T15:34:02.493Z,32.15
2023-01-08T15:36:30.916Z,31.73
2023-01-08T15:39:01.032Z,30.90
2023-01-08T15:41:52.749Z,31.45
2023-01-08T15:44:21.250Z,32.83
2023-01-08T15:46:49.843Z,34.10
2023-01-08T15:49:18.924Z,32.63
2023-01-08T15:51:49.663Z,33.25
2023-01-08T15:54:20.839Z,33.78
2023-01-08T15:56:49.934Z,31.90
2023-01-08T15:59:18.448Z,33.60
2023-01-08T16:01:47.069Z,32.60
2023-01-08T16:04:16.108Z,35.72
2023-01-08T16:06:45.208Z,33.78
2023-01-08T16:09:14.336Z,33.22
2023-01-08T16:11:45.889Z,35.53
2023-01-08T16:14:14.855Z,36.67
2023-01-08T16:16:44.172Z,37.30
2023-01-08T16:19:14.986Z,36.42
2023-01-08T16:21:47.378Z,34.38
2023-01-08T16:24:15.943Z,35.35
2023-01-08T16:26:45.989Z,36.67
2023-01-08T16:29:17.384Z,33.55
2023-01-08T16:31:47.095Z,34.72
2023-01-08T16:34:16.232Z,36.17
2023-01-08T16:36:44.772Z,35.40
2023-01-08T16:39:14.114Z,35.60
2023-01-08T16:41:43.184Z,36.40
2023-01-08T16:44:19.238Z,35.92
2023-01-08T16:46:48.396Z,35.25
2023-01-08T16:49:17.590Z,36.60
2023-01-08T16:51:47.475Z,36.90
2023-01-08T16:54:17.106Z,36.58
2023-01-08T16:56:46.421Z,35.80
2023-01-08T16:59:23.387Z,36.60
2023-01-08T17:01:54.899Z,39.05
2023-01-08T17:04:24.387Z,36.47
2023-01-08T17:06:53.744Z,36.40
2023-01-08T17:09:22.561Z,35.83
2023-01-08T17:11:51.609Z,40.60
2023-01-08T17:14:20.339Z,37.88
2023-01-08T17:16:49.294Z,38.42
2023-01-08T17:19:19.432Z,37.90
2023-01-08T17:21:50.981Z,37.90
2023-01-08T17:24:20.332Z,37.47
2023-01-08T17:26:52.431Z,38.95
2023-01-08T17:29:22.287Z,36.67
2023-01-08T17:31:51.211Z,37.08
2023-01-08T17:34:21.855Z,36.40
2023-01-08T17:36:50.340Z,36.83
2023-01-08T17:39:18.867Z,35.30
2023-01-08T17:42:04.567Z,38.38
2023-01-08T17:44:35.790Z,36.92
2023-01-08T17:47:04.830Z,34.97
2023-01-08T17:49:36.215Z,35.22
2023-01-08T17:52:10.038Z,34.08
2023-01-08T17:54:38.996Z,33.53
2023-01-08T17:57:09.107Z,34.85
2023-01-08T17:59:38.807Z,35.47
2023-01-08T18:02:08.418Z,34.15
2023-01-08T18:04:39.564Z,34.58
2023-01-08T18:07:09.679Z,33.75
2023-01-08T18:09:39.305Z,33.67
2023-01-08T18:12:09.517Z,33.20
2023-01-08T18:14:42.124Z,32.20
2023-01-08T18:17:11.034Z,32.38
2023-01-08T18:19:43.842Z,30.98
2023-01-08T18:22:16.329Z,31.42
2023-01-08T18:24:45.031Z,31.08
2023-01-08T18:27:13.921Z,32.40
2023-01-08T18:29:43.627Z,32.97
2023-01-08T18:32:16.242Z,33.92
2023-01-08T18:34:48.716Z,32.53
2023-01-08T18:37:18.396Z,32.63
2023-01-08T18:39:47.000Z,32.63
2023-01-08T18:42:27.683Z,31.88
2023-01-08T18:44:57.080Z,31.00
2023-01-08T18:47:27.315Z,29.65
2023-01-08T18:49:59.262Z,32.10
2023-01-08T18:52:28.941Z,30.10
2023-01-08T18:54:58.485Z,31.50
2023-01-08T18:57:28.041Z,30.55
2023-01-08T18:59:57.238Z,30.10
2023-01-08T19:02:27.964Z,30.73
2023-01-08T19:04:58.680Z,28.73
2023-01-08T19:07:28.179Z,29.15
2023-01-08T19:09:57.150Z,28.83
2023-01-08T19:12:27.901Z,29.30
2023-01-08T19:14:57.690Z,28.05
2023-01-08T19:17:27.422Z,28.25
2023-01-08T19:19:59.683Z,28.65
2023-01-08T19:22:28.644Z,29.77
2023-01-08T19:24:58.938Z,29.10
2023-01-08T19:27:28.361Z,27.67
2023-01-08T19:30:03.176Z,28.48
2023-01-08T19:32:32.821Z,27.77
2023-01-08T19:35:05.890Z,27.30
2023-01-08T19:37:34.404Z,28.10
2023-01-08T19:40:03.275Z,26.20
2023-01-08T19:42:49.188Z,27.55
2023-01-08T19:45:19.332Z,26.83
2023-01-08T19:47:48.593Z,26.58
2023-01-08T19:50:19.628Z,25.83
2023-01-08T19:52:48.306Z,26.98
2023-01-08T19:55:19.457Z,26.95
2023-01-08T19:57:48.645Z,25.70
2023-01-08T20:00:18.095Z,26.08
2023-01-08T20:02:47.337Z,24.73
2023-01-08T20:05:16.225Z,23.83
2023-01-08T20:07:48.168Z,23.80
2023-01-08T20:10:16.793Z,23.70
2023-01-08T20:12:49.142Z,24.23
2023-01-08T20:15:19.402Z,24.45
2023-01-08T20:17:48.278Z,25.08
2023-01-08T20:20:17.771Z,24.55
2023-01-08T20:22:48.712Z,23.67
2023-01-08T20:25:17.766Z,25.02
2023-01-08T20:27:46.982Z,25.90
2023-01-08T20:30:15.980Z,24.38
2023-01-08T20:32:44.768Z,24.08
2023-01-08T20:35:13.613Z,25.15
2023-01-08T20:37:46.832Z,25.33
2023-01-08T20:40:18.148Z,25.73
2023-01-08T20:42:48.946Z,26.30
2023-01-08T20:45:17.898Z,25.17
2023-01-08T20:47:47.144Z,26.85
2023-01-08T20:50:20.268Z,26.08
2023-01-08T20:52:49.355Z,26.70
2023-01-08T20:55:22.208Z,27.08
2023-01-08T20:57:50.623Z,27.33
2023-01-08T21:00:20.032Z,27.73
2023-01-08T21:02:48.977Z,28.42
2023-01-08T21:05:17.738Z,27.13
2023-01-08T21:07:47.598Z,27.55
2023-01-08T21:10:16.255Z,27.50
2023-01-08T21:12:49.265Z,27.63
2023-01-08T21:15:18.219Z,26.58
2023-01-08T21:17:46.839Z,29.55
2023-01-08T21:20:15.273Z,29.42
2023-01-08T21:22:43.771Z,29.77
2023-01-08T21:25:12.557Z,28.90
2023-01-08T21:27:41.057Z,30.35
2023-01-08T21:30:22.462Z,28.88
2023-01-08T21:32:51.137Z,27.13
2023-01-08T21:35:19.991Z,28.77
2023-01-08T21:37:48.669Z,28.80
2023-01-08T21:40:18.483Z,27.38
2023-01-08T21:43:06.513Z,27.88
2023-01-08T21:45:36.429Z,28.27
2023-01-08T21:48:08.317Z,27.23
2023-01-08T21:50:38.118Z,27.00
2023-01-08T21:53:23.835Z,28.05
2023-01-08T21:55:52.256Z,28.73
2023-01-08T21:58:21.455Z,28.17
2023-01-08T22:00:51.672Z,27.58
2023-01-08T22:03:20.786Z,26.80
2023-01-08T22:05:58.395Z,26.02
2023-01-08T22:08:28.305Z,26.77
2023-01-08T22:10:57.106Z,26.75
2023-01-08T22:13:25.757Z,27.08
2023-01-08T22:16:03.831Z,25.98
2023-01-08T22:18:33.216Z,28.40
2023-01-08T22:21:01.999Z,25.67
2023-01-08T22:23:30.421Z,26.08
2023-01-08T22:26:00.634Z,29.10
2023-01-08T22:28:29.382Z,27.25
2023-01-08T22:30:58.253Z,28.52
2023-01-08T22:33:28.331Z,26.50
2023-01-08T22:35:57.408Z,26.77
2023-01-08T22:38:26.293Z,25.88
2023-01-08T22:40:54.965Z,25.55
2023-01-08T22:43:23.718Z,26.05
2023-01-08T22:45:55.680Z,24.88
2023-01-08T22:48:24.811Z,26.70
2023-01-08T22:51:03.045Z,25.25
2023-01-08T22:53:32.337Z,25.55
2023-01-08T22:56:00.597Z,26.42
2023-01-08T22:58:29.691Z,25.75
2023-01-08T23:00:58.168Z,24.17
2023-01-08T23:03:28.763Z,25.45
2023-01-08T23:06:04.019Z,24.25
2023-01-08T23:08:33.025Z,24.58
2023-01-08T23:11:04.075Z,24.85
2023-01-08T23:13:33.132Z,24.38
2023-01-08T23:16:02.116Z,22.63
2023-01-08T23:18:31.375Z,24.00
2023-01-08T23:21:05.863Z,23.83
2023-01-08T23:23:35.001Z,23.02
2023-01-08T23:26:04.915Z,23.10
2023-01-08T23:28:33.759Z,23.40
2023-01-08T23:31:02.709Z,23.27
2023-01-08T23:33:31.543Z,22.35
2023-01-08T23:36:00.651Z,21.20
2023-01-08T23:38:31.252Z,22.05
2023-01-08T23:41:00.557Z,20.85
2023-01-08T23:43:29.093Z,21.77
2023-01-08T23:46:00.087Z,20.40
2023-01-08T23:48:28.958Z,21.38
2023-01-08T23:50:58.120Z,21.38
2023-01-08T23:53:27.663Z,20.90
2023-01-08T23:55:58.013Z,21.65
2023-01-08T23:58:27.490Z,21.65
