createdAt,value
2022-10-11T00:01:01.878Z,3.50
2022-10-11T00:03:30.398Z,5.10
2022-10-11T00:05:58.456Z,4.90
2022-10-11T00:08:26.435Z,4.90
2022-10-11T00:10:59.117Z,5.30
2022-10-11T00:13:27.209Z,5.20
2022-10-11T00:15:56.938Z,5.38
2022-10-11T00:18:25.386Z,5.65
2022-10-11T00:21:02.114Z,5.10
2022-10-11T00:23:30.242Z,6.25
2022-10-11T00:25:59.869Z,5.10
2022-10-11T00:28:30.652Z,6.00
2022-10-11T00:31:00.758Z,5.60
2022-10-11T00:33:29.273Z,5.43
2022-10-11T00:36:00.720Z,5.22
2022-10-11T00:38:30.082Z,5.05
2022-10-11T00:41:00.161Z,6.05
2022-10-11T00:43:31.186Z,6.72
2022-10-11T00:46:31.913Z,6.00
2022-10-11T00:49:04.065Z,5.80
2022-10-11T00:51:40.379Z,6.03
2022-10-11T00:54:12.665Z,5.63
2022-10-11T00:56:42.383Z,7.88
2022-10-11T00:59:15.812Z,8.48
2022-10-11T01:01:45.478Z,6.32
2022-10-11T01:04:13.950Z,7.35
2022-10-11T01:06:55.995Z,7.60
2022-10-11T01:09:37.097Z,6.95
2022-10-11T01:12:20.902Z,7.38
2022-10-11T01:15:16.287Z,6.50
2022-10-11T01:18:04.711Z,6.65
2022-10-11T01:20:54.837Z,6.57
2022-10-11T01:24:06.030Z,8.18
2022-10-11T01:27:26.090Z,9.45
2022-10-11T01:30:23.117Z,7.15
2022-10-11T01:33:14.589Z,9.50
2022-10-11T01:36:04.167Z,10.10
2022-10-11T01:38:49.692Z,9.95
2022-10-11T01:41:35.333Z,8.55
2022-10-11T01:44:15.711Z,9.85
2022-10-11T01:46:57.214Z,8.95
2022-10-11T01:49:37.263Z,9.35
2022-10-11T01:52:18.707Z,9.63
2022-10-11T01:55:16.835Z,10.48
2022-10-11T01:58:09.369Z,10.32
2022-10-11T02:00:57.525Z,11.27
2022-10-11T02:03:47.123Z,11.10
2022-10-11T02:06:36.677Z,11.65
2022-10-11T02:09:25.191Z,11.80
2022-10-11T02:12:11.251Z,10.88
2022-10-11T02:14:56.322Z,12.30
2022-10-11T02:17:40.514Z,12.23
2022-10-11T02:20:25.967Z,12.38
2022-10-11T02:23:11.798Z,11.20
2022-10-11T02:25:53.762Z,11.10
2022-10-11T02:28:37.790Z,12.95
2022-10-11T02:31:26.947Z,14.00
2022-10-11T02:34:16.115Z,13.40
2022-10-11T02:37:03.872Z,14.68
2022-10-11T02:39:49.486Z,14.73
2022-10-11T02:42:36.495Z,18.02
2022-10-11T02:45:21.759Z,16.33
2022-10-11T02:48:02.602Z,17.00
2022-10-11T02:50:44.699Z,15.77
2022-10-11T02:53:25.961Z,15.32
2022-10-11T02:56:05.378Z,14.75
2022-10-11T02:58:46.662Z,14.32
2022-10-11T03:01:27.501Z,14.70
2022-10-11T03:04:08.893Z,17.88
2022-10-11T03:06:50.256Z,15.70
2022-10-11T03:09:31.636Z,14.40
2022-10-11T03:12:12.981Z,16.08
2022-10-11T03:15:07.492Z,14.60
2022-10-11T03:17:47.577Z,13.50
2022-10-11T03:20:30.117Z,14.95
2022-10-11T03:23:10.397Z,13.55
2022-10-11T03:25:52.759Z,16.60
2022-10-11T03:28:33.211Z,15.98
2022-10-11T03:31:14.683Z,16.20
2022-10-11T03:33:55.990Z,17.30
2022-10-11T03:36:37.606Z,16.88
2022-10-11T03:39:18.933Z,19.75
2022-10-11T03:42:00.223Z,17.15
2022-10-11T03:44:42.227Z,19.35
2022-10-11T03:47:22.964Z,17.52
2022-10-11T03:50:04.957Z,17.70
2022-10-11T03:52:45.821Z,17.48
2022-10-11T03:55:27.568Z,16.98
2022-10-11T03:58:09.065Z,18.40
2022-10-11T04:00:50.500Z,17.55
2022-10-11T04:03:31.486Z,17.95
2022-10-11T04:06:12.918Z,16.77
2022-10-11T04:08:54.512Z,17.50
2022-10-11T04:11:40.474Z,16.63
2022-10-11T04:14:21.906Z,16.27
2022-10-11T04:17:03.228Z,16.05
2022-10-11T04:19:44.626Z,14.23
2022-10-11T04:22:26.214Z,16.10
2022-10-11T04:25:09.093Z,16.58
2022-10-11T04:27:50.433Z,15.70
2022-10-11T04:30:31.844Z,16.73
2022-10-11T04:33:13.317Z,18.73
2022-10-11T04:35:56.897Z,15.57
2022-10-11T04:38:37.633Z,17.27
2022-10-11T04:41:19.099Z,16.75
2022-10-11T04:44:00.958Z,16.05
2022-10-11T04:46:42.163Z,18.08
2022-10-11T04:49:23.826Z,16.35
2022-10-11T04:52:04.754Z,15.88
2022-10-11T04:54:46.079Z,16.42
2022-10-11T04:57:27.569Z,17.52
2022-10-11T05:00:10.739Z,17.60
2022-10-11T05:02:53.023Z,18.60
2022-10-11T05:05:33.305Z,16.10
2022-10-11T05:08:14.933Z,17.27
2022-10-11T05:10:59.872Z,18.20
2022-10-11T05:13:41.011Z,16.92
2022-10-11T05:16:22.182Z,18.48
2022-10-11T05:19:03.603Z,19.05
2022-10-11T05:21:45.061Z,17.83
2022-10-11T05:24:26.491Z,17.48
2022-10-11T05:27:07.953Z,17.58
2022-10-11T05:29:49.299Z,17.58
2022-10-11T05:32:30.278Z,17.92
2022-10-11T05:35:10.958Z,18.85
2022-10-11T05:37:51.778Z,17.23
2022-10-11T05:40:33.490Z,19.30
2022-10-11T05:43:14.907Z,18.85
2022-10-11T05:45:55.996Z,18.67
2022-10-11T05:48:37.419Z,18.77
2022-10-11T05:51:18.960Z,18.38
2022-10-11T05:54:00.338Z,21.38
2022-10-11T05:56:41.733Z,20.67
2022-10-11T05:59:23.218Z,20.15
2022-10-11T06:02:04.499Z,16.90
2022-10-11T06:04:46.084Z,17.48
2022-10-11T06:07:27.318Z,21.30
2022-10-11T06:10:09.759Z,20.63
2022-10-11T06:12:56.593Z,20.45
2022-10-11T06:15:55.257Z,19.10
2022-10-11T06:18:55.516Z,19.58
2022-10-11T06:21:53.556Z,19.88
2022-10-11T06:24:52.156Z,19.67
2022-10-11T06:27:49.612Z,22.15
2022-10-11T06:31:14.189Z,19.60
2022-10-11T06:34:18.623Z,19.50
2022-10-11T06:37:22.144Z,19.80
2022-10-11T06:40:17.320Z,19.23
2022-10-11T06:43:26.441Z,18.38
2022-10-11T06:46:23.185Z,19.42
2022-10-11T06:49:22.920Z,20.17
2022-10-11T06:52:23.602Z,19.27
2022-10-11T06:55:34.763Z,19.98
2022-10-11T06:58:29.392Z,20.63
2022-10-11T07:01:33.531Z,18.17
2022-10-11T07:04:34.972Z,17.80
2022-10-11T07:07:32.667Z,15.95
2022-10-11T07:10:26.438Z,15.70
2022-10-11T07:13:20.637Z,16.98
2022-10-11T07:16:33.089Z,15.27
2022-10-11T07:19:28.456Z,16.65
2022-10-11T07:22:22.689Z,14.75
2022-10-11T07:25:16.889Z,16.42
2022-10-11T07:28:17.120Z,18.25
2022-10-11T07:31:17.415Z,16.83
2022-10-11T07:34:12.064Z,16.40
2022-10-11T07:37:24.317Z,15.88
2022-10-11T07:40:41.598Z,15.38
2022-10-11T07:43:36.991Z,16.42
2022-10-11T07:46:50.230Z,14.77
2022-10-11T07:49:45.406Z,14.60
2022-10-11T07:52:42.495Z,16.13
2022-10-11T07:55:40.845Z,16.35
2022-10-11T07:58:45.430Z,14.30
2022-10-11T08:01:38.557Z,14.45
2022-10-11T08:04:32.581Z,14.82
2022-10-11T08:07:26.666Z,16.08
2022-10-11T08:10:20.975Z,15.48
2022-10-11T08:13:23.947Z,16.73
2022-10-11T08:16:22.455Z,13.57
2022-10-11T08:19:19.964Z,17.40
2022-10-11T08:22:18.757Z,16.35
2022-10-11T08:25:16.293Z,16.30
2022-10-11T08:28:25.039Z,17.67
2022-10-11T08:31:26.285Z,16.15
2022-10-11T08:34:24.629Z,14.57
2022-10-11T08:37:19.902Z,15.20
2022-10-11T08:40:20.909Z,15.95
2022-10-11T08:43:23.468Z,15.82
2022-10-11T08:46:28.680Z,13.63
2022-10-11T08:49:28.105Z,15.18
2022-10-11T08:52:25.679Z,15.40
2022-10-11T08:55:30.063Z,14.65
2022-10-11T08:58:41.631Z,16.08
2022-10-11T09:01:37.047Z,15.95
2022-10-11T09:04:19.479Z,15.25
2022-10-11T09:07:06.235Z,18.73
2022-10-11T09:09:54.486Z,14.68
2022-10-11T09:12:40.681Z,16.90
2022-10-11T09:15:18.428Z,15.20
2022-10-11T09:18:28.504Z,14.10
2022-10-11T09:21:20.387Z,12.95
2022-10-11T09:24:19.504Z,13.38
2022-10-11T09:26:57.122Z,16.75
2022-10-11T09:29:41.726Z,15.50
2022-10-11T09:32:16.040Z,14.18
2022-10-11T09:34:45.582Z,16.90
2022-10-11T09:37:21.935Z,14.73
2022-10-11T09:39:58.502Z,16.33
2022-10-11T09:42:26.517Z,14.60
2022-10-11T09:44:55.258Z,16.02
2022-10-11T09:47:25.516Z,14.77
2022-10-11T09:49:58.615Z,14.60
2022-10-11T09:52:26.772Z,14.35
2022-10-11T09:54:59.176Z,15.85
2022-10-11T09:57:29.308Z,15.13
2022-10-11T10:00:03.295Z,14.85
2022-10-11T10:02:45.240Z,15.00
2022-10-11T10:05:20.498Z,14.52
2022-10-11T10:08:05.206Z,15.00
2022-10-11T10:10:39.777Z,15.73
2022-10-11T10:13:20.957Z,14.30
2022-10-11T10:15:51.872Z,14.02
2022-10-11T10:18:25.297Z,17.55
2022-10-11T10:20:56.459Z,14.60
2022-10-11T10:23:27.623Z,14.70
2022-10-11T10:26:17.831Z,17.25
2022-10-11T10:28:58.914Z,14.57
2022-10-11T10:31:49.170Z,15.23
2022-10-11T10:34:26.860Z,14.15
2022-10-11T10:36:58.742Z,14.52
2022-10-11T10:39:35.008Z,13.48
2022-10-11T10:42:12.350Z,13.50
2022-10-11T10:44:40.513Z,12.88
2022-10-11T10:47:17.211Z,13.95
2022-10-11T10:49:54.829Z,14.32
2022-10-11T10:52:48.422Z,12.75
2022-10-11T10:55:36.099Z,13.30
2022-10-11T10:58:18.785Z,11.88
2022-10-11T11:00:49.188Z,13.77
2022-10-11T11:03:25.555Z,13.02
2022-10-11T11:06:01.180Z,13.65
2022-10-11T11:08:53.579Z,12.57
2022-10-11T11:11:37.331Z,12.90
2022-10-11T11:14:22.453Z,11.48
2022-10-11T11:17:01.150Z,14.10
2022-10-11T11:19:41.828Z,14.65
2022-10-11T11:22:17.979Z,13.35
2022-10-11T11:24:58.544Z,15.25
2022-10-11T11:27:42.694Z,14.65
2022-10-11T11:30:17.791Z,12.40
2022-10-11T11:32:59.004Z,11.80
2022-10-11T11:35:32.047Z,12.02
2022-10-11T11:38:06.658Z,11.40
2022-10-11T11:40:45.105Z,13.93
2022-10-11T11:43:20.992Z,12.57
2022-10-11T11:45:55.215Z,13.27
2022-10-11T11:48:26.344Z,12.60
2022-10-11T11:51:02.033Z,13.32
2022-10-11T11:53:44.775Z,11.88
2022-10-11T11:56:26.761Z,13.48
2022-10-11T11:59:03.209Z,12.50
2022-10-11T12:01:41.799Z,11.65
2022-10-11T12:04:17.191Z,11.20
2022-10-11T12:07:11.176Z,12.98
2022-10-11T12:09:35.057Z,11.50
2022-10-11T12:12:05.900Z,11.23
2022-10-11T12:14:40.154Z,10.98
2022-10-11T12:17:15.685Z,12.15
2022-10-11T12:20:00.472Z,11.68
2022-10-11T12:22:54.412Z,13.27
2022-10-11T12:25:44.804Z,11.85
2022-10-11T12:28:50.579Z,11.60
2022-10-11T12:31:24.854Z,12.40
2022-10-11T12:34:17.150Z,11.60
2022-10-11T12:36:46.823Z,12.00
2022-10-11T12:39:54.496Z,11.10
2022-10-11T12:42:27.886Z,11.73
2022-10-11T12:45:32.317Z,13.20
2022-10-11T12:48:23.253Z,10.77
2022-10-11T12:51:03.877Z,10.80
2022-10-11T12:54:27.507Z,10.45
2022-10-11T12:57:17.281Z,10.43
2022-10-11T12:59:46.872Z,10.77
2022-10-11T13:02:29.090Z,9.82
2022-10-11T13:05:09.486Z,10.90
2022-10-11T13:07:43.339Z,11.02
2022-10-11T13:10:15.485Z,10.13
2022-10-11T13:12:46.977Z,11.77
2022-10-11T13:15:19.887Z,12.65
2022-10-11T13:17:50.479Z,9.98
2022-10-11T13:20:21.602Z,11.30
2022-10-11T13:22:54.071Z,10.23
2022-10-11T13:25:25.262Z,10.23
2022-10-11T13:27:55.781Z,12.40
2022-10-11T13:30:34.446Z,10.57
2022-10-11T13:33:07.171Z,10.07
2022-10-11T13:35:38.452Z,9.90
2022-10-11T13:38:17.406Z,9.95
2022-10-11T13:40:50.758Z,10.80
2022-10-11T13:43:23.466Z,10.60
2022-10-11T13:45:51.784Z,11.27
2022-10-11T13:48:20.327Z,10.60
2022-10-11T13:51:06.768Z,11.13
2022-10-11T13:53:39.031Z,11.30
2022-10-11T13:56:09.863Z,13.05
2022-10-11T13:58:41.228Z,11.90
2022-10-11T14:01:20.878Z,11.32
2022-10-11T14:04:01.047Z,10.98
2022-10-11T14:06:41.712Z,11.80
2022-10-11T14:09:21.418Z,11.45
2022-10-11T14:11:50.338Z,10.65
2022-10-11T14:14:48.997Z,11.45
2022-10-11T14:17:19.742Z,11.27
2022-10-11T14:20:08.688Z,11.40
2022-10-11T14:22:39.487Z,11.88
2022-10-11T14:25:09.430Z,12.13
2022-10-11T14:27:38.649Z,11.95
2022-10-11T14:30:27.010Z,13.25
2022-10-11T14:32:58.961Z,12.45
2022-10-11T14:35:31.782Z,12.38
2022-10-11T14:38:00.366Z,13.48
2022-10-11T14:40:32.816Z,12.57
2022-10-11T14:43:01.176Z,12.60
2022-10-11T14:45:29.416Z,10.68
2022-10-11T14:47:57.801Z,12.55
2022-10-11T14:50:32.729Z,12.48
2022-10-11T14:53:01.402Z,12.80
2022-10-11T14:55:31.854Z,11.50
2022-10-11T14:58:00.147Z,12.48
2022-10-11T15:00:30.873Z,11.80
2022-10-11T15:02:59.858Z,12.27
2022-10-11T15:05:33.928Z,11.73
2022-10-11T15:08:02.876Z,11.20
2022-10-11T15:10:36.333Z,12.38
2022-10-11T15:13:06.938Z,13.07
2022-10-11T15:15:36.993Z,11.25
2022-10-11T15:18:07.142Z,13.35
2022-10-11T15:20:37.667Z,14.20
2022-10-11T15:23:07.779Z,12.07
2022-10-11T15:25:39.133Z,12.20
2022-10-11T15:28:07.979Z,11.70
2022-10-11T15:30:41.279Z,12.15
2022-10-11T15:33:09.962Z,12.25
2022-10-11T15:35:38.080Z,12.35
2022-10-11T15:38:06.189Z,11.98
2022-10-11T15:40:36.880Z,11.32
2022-10-11T15:43:06.400Z,12.70
2022-10-11T15:45:37.660Z,13.40
2022-10-11T15:48:08.923Z,12.48
2022-10-11T15:50:58.958Z,12.35
2022-10-11T15:53:31.762Z,13.32
2022-10-11T15:56:04.420Z,11.30
2022-10-11T15:58:40.718Z,13.35
2022-10-11T16:01:18.920Z,11.98
2022-10-11T16:04:40.512Z,12.95
2022-10-11T16:07:25.031Z,16.35
2022-10-11T16:09:55.824Z,16.15
2022-10-11T16:12:27.928Z,13.32
2022-10-11T16:15:03.314Z,14.50
2022-10-11T16:17:37.033Z,13.88
2022-10-11T16:20:10.395Z,13.98
2022-10-11T16:25:37.425Z,15.15
2022-10-11T16:28:12.739Z,19.55
2022-10-11T16:30:45.936Z,13.80
2022-10-11T16:33:19.880Z,14.30
2022-10-11T16:35:51.907Z,14.45
2022-10-11T16:38:23.798Z,14.95
2022-10-11T16:40:56.514Z,14.32
2022-10-11T16:43:27.474Z,16.05
2022-10-11T16:46:10.053Z,13.60
2022-10-11T16:48:40.824Z,14.55
2022-10-11T16:51:11.074Z,14.07
2022-10-11T16:53:42.110Z,13.43
2022-10-11T16:56:14.296Z,14.15
2022-10-11T16:58:43.819Z,11.57
2022-10-11T17:01:15.948Z,13.05
2022-10-11T17:03:44.784Z,13.50
2022-10-11T17:06:15.606Z,12.43
2022-10-11T17:08:46.240Z,14.43
2022-10-11T17:11:17.618Z,14.38
2022-10-11T17:13:46.227Z,12.90
2022-10-11T17:16:16.487Z,12.90
2022-10-11T17:18:45.193Z,12.07
2022-10-11T17:21:15.784Z,17.75
2022-10-11T17:23:44.287Z,18.25
2022-10-11T17:26:18.146Z,18.85
2022-10-11T17:28:47.537Z,18.40
2022-10-11T17:31:17.236Z,16.17
2022-10-11T17:33:45.401Z,14.70
2022-10-11T17:36:16.697Z,13.68
2022-10-11T17:38:44.727Z,14.00
2022-10-11T17:41:13.398Z,13.15
2022-10-11T17:43:42.037Z,12.13
2022-10-11T18:21:03.779Z,13.35
2022-10-11T18:23:33.824Z,12.57
2022-10-11T18:26:14.080Z,15.15
2022-10-11T18:28:45.570Z,14.02
2022-10-11T18:31:16.481Z,15.23
2022-10-11T18:34:16.647Z,14.93
2022-10-11T18:36:46.773Z,13.35
2022-10-11T18:39:17.155Z,14.63
2022-10-11T18:41:56.527Z,16.05
2022-10-11T18:44:24.845Z,13.70
2022-10-11T18:46:54.918Z,13.50
2022-10-11T18:49:26.440Z,15.32
2022-10-11T18:51:58.114Z,14.50
2022-10-11T18:54:29.468Z,14.35
2022-10-11T18:56:59.722Z,11.80
2022-10-11T18:59:28.853Z,14.55
2022-10-11T19:02:00.164Z,14.07
2022-10-11T19:04:33.879Z,14.80
2022-10-11T19:07:05.197Z,13.25
2022-10-11T19:09:35.161Z,13.32
2022-10-11T19:12:07.583Z,12.80
2022-10-11T19:14:36.995Z,14.15
2022-10-11T19:17:06.871Z,13.57
2022-10-11T19:19:37.723Z,13.55
2022-10-11T19:22:12.002Z,13.95
2022-10-11T19:24:44.163Z,13.80
2022-10-11T19:27:12.855Z,13.10
2022-10-11T19:29:43.690Z,12.82
2022-10-11T19:32:45.860Z,14.57
2022-10-11T19:35:19.905Z,12.70
2022-10-11T19:37:51.486Z,12.65
2022-10-11T19:40:24.111Z,12.65
2022-10-11T19:42:52.924Z,11.93
2022-10-11T19:45:25.729Z,14.65
2022-10-11T19:47:59.451Z,12.80
2022-10-11T19:50:38.929Z,12.18
2022-10-11T19:53:13.652Z,12.85
2022-10-11T19:55:53.179Z,13.38
2022-10-11T19:58:26.416Z,13.10
2022-10-11T20:01:04.944Z,12.75
2022-10-11T20:03:35.979Z,13.13
2022-10-11T20:06:06.932Z,15.27
2022-10-11T20:08:39.877Z,13.95
2022-10-11T20:11:12.848Z,15.15
2022-10-11T20:13:42.243Z,13.50
2022-10-11T20:16:14.088Z,13.48
2022-10-11T20:18:43.651Z,13.25
2022-10-11T20:21:14.648Z,13.82
2022-10-11T20:23:48.270Z,14.45
2022-10-11T20:26:21.561Z,12.80
2022-10-11T20:28:55.823Z,13.80
2022-10-11T20:31:29.507Z,13.70
2022-10-11T20:34:01.589Z,14.00
2022-10-11T20:36:32.785Z,13.55
2022-10-11T20:39:03.937Z,14.15
2022-10-11T20:41:34.643Z,14.05
2022-10-11T20:44:05.244Z,14.07
2022-10-11T20:46:35.955Z,14.15
2022-10-11T20:49:07.081Z,14.38
2022-10-11T20:51:38.982Z,14.77
2022-10-11T20:54:09.774Z,15.20
2022-10-11T20:56:40.280Z,14.25
2022-10-11T20:59:09.878Z,14.85
2022-10-11T21:01:41.247Z,13.57
2022-10-11T21:04:17.889Z,14.27
2022-10-11T21:06:46.943Z,13.65
2022-10-11T21:09:17.539Z,13.18
2022-10-11T21:11:47.234Z,14.32
2022-10-11T21:14:16.156Z,13.73
2022-10-11T21:16:46.548Z,13.85
2022-10-11T21:19:17.390Z,13.30
2022-10-11T21:21:53.325Z,13.23
2022-10-11T21:24:25.079Z,13.82
2022-10-11T21:27:00.434Z,14.50
2022-10-11T21:29:31.485Z,14.65
2022-10-11T21:32:01.721Z,13.75
2022-10-11T21:34:32.547Z,14.13
2022-10-11T21:37:04.860Z,13.40
2022-10-11T21:39:36.832Z,13.77
2022-10-11T21:42:07.332Z,13.32
2022-10-11T21:44:37.234Z,13.70
2022-10-11T21:47:07.738Z,12.68
2022-10-11T21:49:37.101Z,13.07
2022-10-11T21:52:07.239Z,13.38
2022-10-11T21:54:38.225Z,14.27
2022-10-11T21:57:06.851Z,13.95
2022-10-11T21:59:36.218Z,15.30
2022-10-11T22:02:05.009Z,14.60
2022-10-11T22:04:33.737Z,13.68
2022-10-11T22:07:02.566Z,13.15
2022-10-11T22:09:35.439Z,14.30
2022-10-11T22:12:06.554Z,12.55
2022-10-11T22:14:36.360Z,14.90
2022-10-11T22:17:05.543Z,13.85
2022-10-11T22:19:34.480Z,14.50
2022-10-11T22:22:03.234Z,14.30
2022-10-11T22:24:34.331Z,13.82
2022-10-11T22:27:05.816Z,14.00
2022-10-11T22:29:34.623Z,16.10
2022-10-11T22:32:04.270Z,14.95
2022-10-11T22:34:34.359Z,13.13
2022-10-11T22:37:03.409Z,14.38
2022-10-11T22:39:32.890Z,14.45
2022-10-11T22:42:03.131Z,14.95
2022-10-11T22:44:33.763Z,14.52
2022-10-11T22:47:03.771Z,13.98
2022-10-11T22:49:32.556Z,12.57
2022-10-11T22:52:01.599Z,13.00
2022-10-11T22:54:31.177Z,15.00
2022-10-11T22:56:59.922Z,14.27
2022-10-11T22:59:30.390Z,13.90
2022-10-11T23:02:01.546Z,14.02
2022-10-11T23:04:30.424Z,12.40
2022-10-11T23:07:04.805Z,14.65
2022-10-11T23:09:35.293Z,13.75
2022-10-11T23:12:05.488Z,14.15
2022-10-11T23:14:34.664Z,13.02
2022-10-11T23:17:05.819Z,14.65
2022-10-11T23:19:37.774Z,13.20
2022-10-11T23:22:07.938Z,13.88
2022-10-11T23:24:36.354Z,13.27
2022-10-11T23:27:07.028Z,13.77
2022-10-11T23:29:41.112Z,13.80
2022-10-11T23:32:13.490Z,14.90
2022-10-11T23:34:44.370Z,14.05
2022-10-11T23:37:15.067Z,14.88
2022-10-11T23:39:44.137Z,14.88
2022-10-11T23:42:14.137Z,13.60
2022-10-11T23:44:45.373Z,14.55
2022-10-11T23:47:15.269Z,15.05
2022-10-11T23:49:43.580Z,13.70
2022-10-11T23:52:11.691Z,14.75
2022-10-11T23:54:39.768Z,13.88
2022-10-11T23:57:07.852Z,14.35
2022-10-11T23:59:35.971Z,14.85
