createdAt,value
2022-08-26T00:00:16.855Z,23.70
2022-08-26T00:02:20.564Z,23.60
2022-08-26T00:04:24.913Z,23.50
2022-08-26T00:06:27.208Z,23.50
2022-08-26T00:08:29.218Z,23.50
2022-08-26T00:10:30.953Z,23.50
2022-08-26T00:12:37.618Z,23.60
2022-08-26T00:14:39.704Z,23.60
2022-08-26T00:16:47.996Z,23.60
2022-08-26T00:18:50.379Z,23.50
2022-08-26T00:20:52.106Z,23.50
2022-08-26T00:22:54.045Z,23.50
2022-08-26T00:24:55.811Z,23.50
2022-08-26T00:26:58.056Z,23.50
2022-08-26T00:28:59.991Z,23.50
2022-08-26T00:31:02.035Z,23.40
2022-08-26T00:33:06.096Z,23.30
2022-08-26T00:35:10.359Z,23.30
2022-08-26T00:37:15.635Z,23.30
2022-08-26T00:39:18.243Z,23.30
2022-08-26T00:41:20.485Z,23.30
2022-08-26T00:43:24.202Z,23.30
2022-08-26T00:45:25.936Z,23.30
2022-08-26T00:47:40.213Z,23.20
2022-08-26T00:49:47.350Z,23.20
2022-08-26T00:51:53.824Z,23.20
2022-08-26T00:54:04.199Z,23.00
2022-08-26T00:56:13.434Z,23.00
2022-08-26T00:58:15.282Z,23.00
2022-08-26T01:00:22.145Z,22.90
2022-08-26T01:02:25.024Z,22.80
2022-08-26T01:04:28.224Z,22.90
2022-08-26T01:06:31.236Z,22.90
2022-08-26T01:08:32.928Z,22.90
2022-08-26T01:10:34.750Z,22.90
2022-08-26T01:12:46.313Z,22.90
2022-08-26T01:14:48.057Z,22.90
2022-08-26T01:16:51.031Z,22.90
2022-08-26T01:19:02.107Z,22.90
2022-08-26T01:21:36.667Z,23.00
2022-08-26T01:23:49.275Z,23.00
2022-08-26T01:25:56.693Z,23.00
2022-08-26T01:28:02.571Z,23.00
2022-08-26T01:30:05.756Z,23.00
2022-08-26T01:32:10.780Z,23.00
2022-08-26T01:34:22.121Z,23.00
2022-08-26T01:36:23.900Z,23.00
2022-08-26T01:38:25.701Z,23.00
2022-08-26T01:40:37.143Z,23.00
2022-08-26T01:42:41.373Z,23.00
2022-08-26T01:44:48.964Z,23.00
2022-08-26T01:46:52.821Z,23.00
2022-08-26T01:48:57.175Z,23.00
2022-08-26T01:51:01.007Z,23.00
2022-08-26T01:53:08.530Z,23.00
2022-08-26T01:55:13.490Z,23.00
2022-08-26T01:57:28.287Z,23.00
2022-08-26T01:59:30.963Z,23.00
2022-08-26T02:01:33.743Z,23.00
2022-08-26T02:03:39.102Z,23.00
2022-08-26T02:05:53.257Z,23.00
2022-08-26T02:07:54.937Z,23.00
2022-08-26T02:09:56.871Z,22.90
2022-08-26T02:12:01.360Z,23.00
2022-08-26T02:14:11.185Z,23.00
2022-08-26T02:16:17.665Z,23.00
2022-08-26T02:18:19.954Z,23.00
2022-08-26T02:20:21.829Z,22.90
2022-08-26T02:22:24.656Z,22.90
2022-08-26T02:24:29.898Z,22.90
2022-08-26T02:26:31.592Z,22.90
2022-08-26T02:28:38.722Z,22.90
2022-08-26T02:30:41.274Z,22.80
2022-08-26T02:32:43.114Z,22.80
2022-08-26T02:34:46.212Z,22.80
2022-08-26T02:36:49.240Z,22.80
2022-08-26T02:38:52.518Z,22.70
2022-08-26T02:40:54.399Z,22.70
2022-08-26T02:42:57.034Z,22.60
2022-08-26T02:44:59.005Z,22.60
2022-08-26T02:47:01.262Z,22.50
2022-08-26T02:49:02.992Z,22.60
2022-08-26T02:51:04.780Z,22.70
2022-08-26T02:53:07.169Z,22.70
2022-08-26T02:55:09.312Z,22.60
2022-08-26T02:57:11.645Z,22.50
2022-08-26T02:59:13.765Z,22.50
2022-08-26T03:01:30.224Z,22.40
2022-08-26T03:03:32.615Z,22.30
2022-08-26T03:05:35.035Z,22.30
2022-08-26T03:07:36.860Z,22.40
2022-08-26T03:09:38.597Z,22.40
2022-08-26T03:11:41.972Z,22.30
2022-08-26T03:13:46.429Z,22.20
2022-08-26T03:15:48.165Z,22.20
2022-08-26T03:17:50.253Z,22.20
2022-08-26T03:19:57.117Z,22.30
2022-08-26T03:21:59.080Z,22.30
2022-08-26T03:24:01.048Z,22.30
2022-08-26T03:26:03.591Z,22.20
2022-08-26T03:28:05.436Z,22.10
2022-08-26T03:30:29.304Z,22.10
2022-08-26T03:32:31.062Z,22.20
2022-08-26T03:34:32.723Z,22.20
2022-08-26T03:36:35.021Z,22.10
2022-08-26T03:38:36.844Z,22.10
2022-08-26T03:40:39.109Z,22.10
2022-08-26T03:42:41.918Z,22.10
2022-08-26T03:44:47.019Z,22.00
2022-08-26T03:46:49.641Z,22.10
2022-08-26T03:48:51.823Z,22.00
2022-08-26T03:50:53.685Z,22.00
2022-08-26T03:52:55.863Z,22.00
2022-08-26T03:54:57.663Z,21.90
2022-08-26T03:57:00.183Z,21.90
2022-08-26T03:59:02.370Z,21.80
2022-08-26T04:01:04.589Z,21.80
2022-08-26T04:03:06.651Z,21.70
2022-08-26T04:05:17.443Z,21.70
2022-08-26T04:07:19.574Z,21.70
2022-08-26T04:09:21.301Z,21.70
2022-08-26T04:11:26.703Z,21.70
2022-08-26T04:13:29.374Z,21.70
2022-08-26T04:15:31.024Z,21.80
2022-08-26T04:17:32.672Z,21.80
2022-08-26T04:19:34.373Z,21.90
2022-08-26T04:21:38.303Z,21.90
2022-08-26T04:23:47.143Z,21.80
2022-08-26T04:25:49.528Z,21.90
2022-08-26T04:27:51.489Z,22.20
2022-08-26T04:29:55.304Z,22.40
2022-08-26T04:31:57.344Z,22.60
2022-08-26T04:33:59.225Z,22.70
2022-08-26T04:36:05.436Z,22.80
2022-08-26T04:38:07.159Z,22.90
2022-08-26T04:40:10.014Z,23.00
2022-08-26T04:42:13.316Z,23.10
2022-08-26T04:44:15.998Z,23.10
2022-08-26T04:46:23.081Z,23.20
2022-08-26T04:48:26.632Z,23.20
2022-08-26T04:50:28.304Z,23.30
2022-08-26T04:52:30.475Z,23.30
2022-08-26T04:54:32.699Z,23.30
2022-08-26T04:56:38.595Z,23.30
2022-08-26T04:58:41.150Z,23.40
2022-08-26T05:00:47.523Z,23.50
2022-08-26T05:02:49.233Z,23.50
2022-08-26T05:04:53.216Z,23.50
2022-08-26T05:06:59.385Z,23.40
2022-08-26T05:09:05.394Z,23.40
2022-08-26T05:11:08.424Z,23.40
2022-08-26T05:13:15.602Z,23.40
2022-08-26T05:15:17.537Z,23.30
2022-08-26T05:17:19.225Z,23.30
2022-08-26T05:19:21.068Z,23.30
2022-08-26T05:21:26.056Z,23.30
2022-08-26T05:23:31.380Z,23.30
2022-08-26T05:25:41.859Z,23.30
2022-08-26T05:27:43.529Z,23.40
2022-08-26T05:29:45.828Z,23.40
2022-08-26T05:31:51.820Z,23.40
2022-08-26T05:33:54.276Z,23.30
2022-08-26T05:35:55.963Z,23.30
2022-08-26T05:38:00.488Z,23.30
2022-08-26T05:40:04.390Z,23.30
2022-08-26T05:42:08.213Z,23.30
2022-08-26T05:44:14.020Z,23.30
2022-08-26T05:46:16.144Z,23.20
2022-08-26T05:48:24.325Z,23.30
2022-08-26T05:50:26.343Z,23.20
2022-08-26T05:52:28.009Z,23.30
2022-08-26T05:54:29.775Z,23.30
2022-08-26T05:56:31.827Z,23.30
2022-08-26T05:58:35.162Z,23.30
2022-08-26T06:00:37.121Z,23.30
2022-08-26T06:02:39.544Z,23.30
2022-08-26T06:04:41.264Z,23.30
2022-08-26T06:06:45.081Z,23.30
2022-08-26T06:08:47.569Z,23.30
2022-08-26T06:10:55.042Z,23.40
2022-08-26T06:12:57.383Z,23.40
2022-08-26T06:14:59.076Z,23.40
2022-08-26T06:17:00.775Z,23.50
2022-08-26T06:19:03.631Z,23.50
2022-08-26T06:21:20.776Z,23.50
2022-08-26T06:23:41.107Z,23.50
2022-08-26T06:25:43.037Z,23.50
2022-08-26T06:27:45.192Z,23.60
2022-08-26T06:29:47.055Z,23.60
2022-08-26T06:31:49.062Z,23.70
2022-08-26T06:33:52.033Z,23.80
2022-08-26T06:35:53.777Z,23.80
2022-08-26T06:37:56.413Z,23.90
2022-08-26T06:39:58.170Z,24.00
2022-08-26T06:42:00.932Z,24.00
2022-08-26T06:44:06.394Z,24.00
2022-08-26T06:46:12.271Z,24.10
2022-08-26T06:48:16.202Z,24.10
2022-08-26T06:50:18.915Z,24.10
2022-08-26T06:52:24.441Z,24.10
2022-08-26T06:54:28.725Z,24.10
2022-08-26T06:56:42.698Z,24.20
2022-08-26T06:58:44.679Z,24.20
2022-08-26T07:00:47.259Z,24.20
2022-08-26T07:02:49.402Z,24.20
2022-08-26T07:04:51.652Z,24.20
2022-08-26T07:06:56.672Z,24.30
2022-08-26T07:09:05.155Z,24.30
2022-08-26T07:11:08.525Z,24.40
2022-08-26T07:13:10.946Z,24.40
2022-08-26T07:15:13.369Z,24.40
2022-08-26T07:17:16.724Z,24.40
2022-08-26T07:19:30.545Z,24.40
2022-08-26T07:21:33.946Z,24.40
2022-08-26T07:23:36.760Z,24.50
2022-08-26T07:25:40.034Z,24.50
2022-08-26T07:27:42.021Z,24.50
2022-08-26T07:29:44.898Z,24.50
2022-08-26T07:31:46.656Z,24.50
2022-08-26T07:33:48.388Z,24.50
2022-08-26T07:35:50.105Z,24.50
2022-08-26T07:37:56.919Z,24.60
2022-08-26T07:39:59.037Z,24.60
2022-08-26T07:42:08.067Z,24.70
2022-08-26T07:44:10.276Z,24.70
2022-08-26T07:46:18.434Z,24.70
2022-08-26T07:48:22.578Z,24.70
2022-08-26T07:50:49.548Z,24.70
2022-08-26T07:52:46.117Z,24.70
2022-08-26T07:54:47.996Z,24.70
2022-08-26T07:56:50.178Z,24.80
2022-08-26T07:58:53.763Z,24.80
2022-08-26T08:00:55.787Z,24.80
2022-08-26T08:02:57.601Z,24.80
2022-08-26T08:04:59.759Z,24.90
2022-08-26T08:07:01.512Z,24.90
2022-08-26T08:09:04.834Z,24.90
2022-08-26T08:11:09.998Z,24.90
2022-08-26T08:13:12.919Z,24.90
2022-08-26T08:15:17.595Z,24.90
2022-08-26T08:17:19.378Z,24.90
2022-08-26T08:19:21.083Z,25.00
2022-08-26T08:21:27.905Z,25.00
2022-08-26T08:23:31.537Z,25.00
2022-08-26T08:25:34.680Z,25.00
2022-08-26T08:27:38.177Z,25.00
2022-08-26T08:29:39.875Z,25.10
2022-08-26T08:31:56.271Z,25.10
2022-08-26T08:33:59.843Z,25.10
2022-08-26T08:36:01.841Z,25.10
2022-08-26T08:38:04.180Z,25.10
2022-08-26T08:40:08.615Z,25.10
2022-08-26T08:42:41.416Z,25.10
2022-08-26T08:44:46.462Z,25.20
2022-08-26T08:47:00.499Z,25.20
2022-08-26T08:49:04.116Z,25.20
2022-08-26T08:51:25.420Z,25.30
2022-08-26T08:53:41.632Z,25.30
2022-08-26T08:56:09.840Z,25.30
2022-08-26T08:58:19.252Z,25.30
2022-08-26T09:00:30.275Z,25.40
2022-08-26T09:02:43.036Z,25.40
2022-08-26T09:04:44.789Z,25.40
2022-08-26T09:06:49.578Z,25.40
2022-08-26T09:08:51.926Z,25.40
2022-08-26T09:10:57.915Z,25.40
2022-08-26T09:13:00.867Z,25.40
2022-08-26T09:15:11.600Z,25.40
2022-08-26T09:17:19.458Z,25.40
2022-08-26T09:19:33.430Z,25.40
2022-08-26T09:21:35.294Z,25.40
2022-08-26T09:23:41.805Z,25.50
2022-08-26T09:26:17.062Z,25.50
2022-08-26T09:28:21.722Z,25.50
2022-08-26T09:30:34.333Z,25.50
2022-08-26T09:32:36.178Z,25.50
2022-08-26T09:34:51.968Z,25.50
2022-08-26T09:36:56.089Z,25.50
2022-08-26T09:38:57.785Z,25.50
2022-08-26T09:41:01.198Z,25.50
2022-08-26T09:43:15.947Z,25.60
2022-08-26T09:45:28.802Z,25.60
2022-08-26T09:47:47.925Z,25.60
2022-08-26T09:49:59.731Z,25.60
2022-08-26T09:52:13.557Z,25.60
2022-08-26T09:54:33.797Z,25.60
2022-08-26T09:56:39.201Z,25.60
2022-08-26T09:58:44.843Z,25.70
2022-08-26T10:00:58.516Z,25.70
2022-08-26T10:03:04.161Z,25.70
2022-08-26T10:05:10.446Z,25.70
2022-08-26T10:07:12.289Z,25.70
2022-08-26T10:09:18.691Z,25.70
2022-08-26T10:11:55.518Z,25.70
2022-08-26T10:14:13.532Z,25.70
2022-08-26T10:16:30.154Z,25.80
2022-08-26T10:18:37.725Z,25.70
2022-08-26T10:20:57.514Z,25.80
2022-08-26T10:23:02.390Z,25.80
2022-08-26T10:25:08.948Z,25.80
2022-08-26T10:27:28.569Z,25.80
2022-08-26T10:29:42.605Z,25.90
2022-08-26T10:32:02.706Z,26.00
2022-08-26T10:34:05.656Z,26.00
2022-08-26T10:36:42.883Z,26.10
2022-08-26T10:38:48.915Z,26.10
2022-08-26T10:41:09.714Z,26.10
2022-08-26T10:43:37.871Z,26.10
2022-08-26T10:46:00.700Z,26.10
2022-08-26T10:48:07.648Z,26.10
2022-08-26T10:50:11.112Z,26.10
2022-08-26T10:52:39.335Z,26.20
2022-08-26T10:54:54.537Z,26.20
2022-08-26T10:57:16.073Z,26.20
2022-08-26T10:59:29.583Z,26.10
2022-08-26T11:01:51.001Z,26.20
2022-08-26T11:04:14.349Z,26.20
2022-08-26T11:06:19.177Z,26.30
2022-08-26T11:08:20.820Z,26.30
2022-08-26T11:10:25.465Z,26.30
2022-08-26T11:12:36.212Z,26.30
2022-08-26T11:14:53.577Z,26.30
2022-08-26T11:17:02.007Z,26.30
2022-08-26T11:19:04.748Z,26.30
2022-08-26T11:21:46.170Z,26.40
2022-08-26T11:23:50.733Z,26.30
2022-08-26T11:26:09.503Z,26.40
2022-08-26T11:28:34.212Z,26.30
2022-08-26T11:30:42.658Z,26.40
2022-08-26T11:32:46.757Z,26.30
2022-08-26T11:34:56.994Z,26.40
2022-08-26T11:37:02.759Z,26.40
2022-08-26T11:39:28.948Z,26.40
2022-08-26T11:41:31.872Z,26.30
2022-08-26T11:43:34.410Z,26.40
2022-08-26T11:45:46.563Z,26.30
2022-08-26T11:47:49.319Z,26.30
2022-08-26T11:50:10.844Z,26.30
2022-08-26T11:52:22.502Z,26.30
2022-08-26T11:54:34.978Z,26.30
2022-08-26T11:56:39.104Z,26.40
2022-08-26T11:58:45.324Z,26.40
2022-08-26T12:01:09.864Z,26.40
2022-08-26T12:03:19.448Z,26.40
2022-08-26T12:05:30.812Z,26.40
2022-08-26T12:07:33.030Z,26.50
2022-08-26T12:09:50.104Z,26.50
2022-08-26T12:11:54.080Z,26.50
2022-08-26T12:14:21.476Z,26.50
2022-08-26T12:16:25.537Z,26.60
2022-08-26T12:18:37.543Z,26.60
2022-08-26T12:20:53.979Z,26.60
2022-08-26T12:22:56.658Z,26.60
2022-08-26T12:25:05.707Z,26.60
2022-08-26T12:27:17.282Z,26.60
2022-08-26T12:29:28.013Z,26.60
2022-08-26T12:31:36.660Z,26.60
2022-08-26T12:33:38.675Z,26.60
2022-08-26T12:35:40.895Z,26.70
2022-08-26T12:37:47.713Z,26.70
2022-08-26T12:39:49.550Z,26.70
2022-08-26T12:42:00.174Z,26.70
2022-08-26T12:44:02.085Z,26.70
2022-08-26T12:46:06.661Z,26.70
2022-08-26T12:48:33.291Z,26.70
2022-08-26T12:50:37.298Z,26.80
2022-08-26T12:52:51.639Z,26.80
2022-08-26T12:54:59.642Z,26.80
2022-08-26T12:57:10.430Z,26.80
2022-08-26T12:59:17.865Z,26.80
2022-08-26T13:01:22.629Z,26.80
2022-08-26T13:03:35.143Z,26.80
2022-08-26T13:05:37.853Z,26.80
2022-08-26T13:07:40.819Z,26.80
2022-08-26T13:09:43.139Z,26.80
2022-08-26T13:11:45.973Z,26.90
2022-08-26T13:14:07.267Z,26.90
2022-08-26T13:16:09.209Z,26.80
2022-08-26T13:18:11.363Z,26.80
2022-08-26T13:20:13.055Z,26.80
2022-08-26T13:22:24.215Z,26.80
2022-08-26T13:24:34.423Z,26.80
2022-08-26T13:26:36.076Z,26.80
2022-08-26T13:28:38.036Z,26.80
2022-08-26T13:30:40.558Z,26.80
2022-08-26T13:32:43.102Z,26.80
2022-08-26T13:34:51.283Z,26.80
2022-08-26T13:36:55.130Z,26.80
2022-08-26T13:38:56.913Z,26.80
2022-08-26T13:40:59.744Z,26.80
2022-08-26T13:43:01.411Z,26.80
2022-08-26T13:45:04.604Z,26.80
2022-08-26T13:47:06.979Z,26.80
2022-08-26T13:49:08.724Z,26.80
2022-08-26T13:51:10.413Z,26.80
2022-08-26T13:53:13.414Z,26.80
2022-08-26T13:55:15.400Z,26.80
2022-08-26T13:57:17.122Z,26.80
2022-08-26T13:59:19.346Z,26.80
2022-08-26T14:01:21.101Z,26.80
2022-08-26T14:03:24.553Z,26.80
2022-08-26T14:05:27.695Z,26.80
2022-08-26T14:07:29.541Z,26.80
2022-08-26T14:09:32.745Z,26.80
2022-08-26T14:11:50.508Z,26.80
2022-08-26T14:13:56.607Z,26.80
2022-08-26T14:16:01.294Z,26.80
2022-08-26T14:18:05.300Z,26.80
2022-08-26T14:20:09.688Z,26.80
2022-08-26T14:22:11.377Z,26.80
2022-08-26T14:24:13.568Z,26.80
2022-08-26T14:26:28.358Z,26.80
2022-08-26T14:28:31.156Z,26.80
2022-08-26T14:30:32.935Z,26.80
2022-08-26T14:32:35.026Z,26.70
2022-08-26T14:34:40.851Z,26.70
2022-08-26T14:36:43.377Z,26.70
2022-08-26T14:38:46.198Z,26.70
2022-08-26T14:40:47.944Z,26.70
2022-08-26T14:42:53.955Z,26.80
2022-08-26T14:44:58.447Z,26.70
2022-08-26T14:47:02.766Z,26.70
2022-08-26T14:49:08.549Z,26.70
2022-08-26T14:51:12.312Z,26.70
2022-08-26T14:53:33.821Z,26.70
2022-08-26T14:55:38.990Z,26.70
2022-08-26T14:57:40.675Z,26.70
2022-08-26T14:59:45.522Z,26.70
2022-08-26T15:01:52.963Z,26.70
2022-08-26T15:03:54.791Z,26.70
2022-08-26T15:05:56.647Z,26.70
2022-08-26T15:07:58.367Z,26.70
2022-08-26T15:10:00.390Z,26.70
2022-08-26T15:12:02.555Z,26.70
2022-08-26T15:14:05.048Z,26.70
2022-08-26T15:16:06.890Z,26.70
2022-08-26T15:18:09.940Z,26.70
2022-08-26T15:20:12.120Z,26.70
2022-08-26T15:22:13.799Z,26.70
2022-08-26T15:24:18.717Z,26.70
2022-08-26T15:26:21.357Z,26.70
2022-08-26T15:28:23.213Z,26.70
2022-08-26T15:30:25.027Z,26.70
2022-08-26T15:32:26.710Z,26.70
2022-08-26T15:34:28.438Z,26.70
2022-08-26T15:36:31.385Z,26.70
2022-08-26T15:38:39.814Z,26.70
2022-08-26T15:40:41.667Z,26.60
2022-08-26T15:42:43.383Z,26.60
2022-08-26T15:44:49.853Z,26.60
2022-08-26T15:46:55.302Z,26.60
2022-08-26T15:48:59.877Z,26.60
2022-08-26T15:51:01.733Z,26.60
2022-08-26T15:53:05.096Z,26.60
2022-08-26T15:55:07.511Z,26.60
2022-08-26T15:57:11.458Z,26.60
2022-08-26T15:59:14.576Z,26.60
2022-08-26T16:01:18.489Z,26.70
2022-08-26T16:03:29.348Z,26.70
2022-08-26T16:05:31.046Z,26.60
2022-08-26T16:07:32.929Z,26.60
2022-08-26T16:09:34.658Z,26.60
2022-08-26T16:11:37.236Z,26.60
2022-08-26T16:13:39.933Z,26.60
2022-08-26T16:15:42.070Z,26.60
2022-08-26T16:17:44.093Z,26.70
2022-08-26T16:19:46.438Z,26.70
2022-08-26T16:21:51.636Z,26.80
2022-08-26T16:23:53.319Z,26.80
2022-08-26T16:25:55.113Z,26.80
2022-08-26T16:27:57.699Z,26.80
2022-08-26T16:30:00.848Z,26.80
2022-08-26T16:32:08.530Z,26.80
2022-08-26T16:34:10.772Z,26.80
2022-08-26T16:36:13.909Z,26.70
2022-08-26T16:38:15.595Z,26.70
2022-08-26T16:40:17.493Z,26.70
2022-08-26T16:42:19.299Z,26.70
2022-08-26T16:44:22.130Z,26.60
2022-08-26T16:46:25.745Z,26.70
2022-08-26T16:48:27.935Z,26.70
2022-08-26T16:50:29.999Z,26.80
2022-08-26T16:52:31.684Z,26.80
2022-08-26T16:54:33.444Z,26.80
2022-08-26T16:56:35.667Z,26.80
2022-08-26T16:58:37.312Z,26.80
2022-08-26T17:00:39.130Z,26.80
2022-08-26T17:02:41.238Z,26.90
2022-08-26T17:04:46.199Z,26.90
2022-08-26T17:06:49.111Z,26.90
2022-08-26T17:08:50.801Z,26.90
2022-08-26T17:10:54.837Z,26.90
2022-08-26T17:12:57.270Z,26.90
2022-08-26T17:14:59.176Z,26.90
2022-08-26T17:17:00.923Z,27.00
2022-08-26T17:19:04.834Z,27.00
2022-08-26T17:21:09.511Z,27.00
2022-08-26T17:23:11.263Z,27.00
2022-08-26T17:25:20.820Z,27.00
2022-08-26T17:27:22.491Z,27.10
2022-08-26T17:29:24.209Z,27.00
2022-08-26T17:31:26.988Z,27.00
2022-08-26T17:33:29.511Z,27.00
2022-08-26T17:35:32.098Z,27.00
2022-08-26T17:37:34.733Z,27.00
2022-08-26T17:39:42.564Z,27.00
2022-08-26T17:41:44.419Z,27.10
2022-08-26T17:43:46.096Z,27.00
2022-08-26T17:45:48.063Z,27.00
2022-08-26T17:47:49.783Z,27.00
2022-08-26T17:49:51.580Z,27.00
2022-08-26T17:51:53.309Z,27.00
2022-08-26T17:53:55.024Z,27.00
2022-08-26T17:55:57.082Z,27.00
2022-08-26T17:57:59.269Z,26.90
2022-08-26T18:00:01.819Z,26.90
2022-08-26T18:02:03.787Z,27.00
2022-08-26T18:04:05.672Z,27.00
2022-08-26T18:06:13.391Z,27.00
2022-08-26T18:08:15.370Z,27.00
2022-08-26T18:10:19.634Z,27.00
2022-08-26T18:12:21.312Z,26.90
2022-08-26T18:14:27.651Z,27.00
2022-08-26T18:16:33.548Z,27.00
2022-08-26T18:18:36.104Z,27.00
2022-08-26T18:20:40.774Z,27.00
2022-08-26T18:22:43.624Z,27.00
2022-08-26T18:24:58.821Z,26.90
2022-08-26T18:27:00.955Z,27.00
2022-08-26T18:29:03.386Z,27.00
2022-08-26T18:31:07.470Z,27.00
2022-08-26T18:33:10.245Z,27.00
2022-08-26T18:35:12.488Z,27.00
2022-08-26T18:37:14.681Z,27.00
2022-08-26T18:39:19.103Z,27.10
2022-08-26T18:41:28.632Z,27.00
2022-08-26T18:43:30.264Z,27.00
2022-08-26T18:45:32.070Z,27.00
2022-08-26T18:47:34.372Z,27.00
2022-08-26T18:49:37.296Z,27.00
2022-08-26T18:51:39.296Z,27.00
2022-08-26T18:53:41.931Z,27.00
2022-08-26T18:55:43.604Z,27.00
2022-08-26T18:57:45.287Z,27.00
2022-08-26T18:59:46.963Z,26.90
2022-08-26T19:01:50.645Z,26.90
2022-08-26T19:03:52.551Z,26.90
2022-08-26T19:05:54.921Z,26.80
2022-08-26T19:07:56.697Z,26.80
2022-08-26T19:09:58.487Z,26.80
2022-08-26T19:12:01.763Z,26.80
2022-08-26T19:14:06.491Z,26.80
2022-08-26T19:16:13.875Z,26.80
2022-08-26T19:18:15.835Z,26.90
2022-08-26T19:20:17.539Z,26.80
2022-08-26T19:22:19.769Z,26.80
2022-08-26T19:24:22.168Z,26.70
2022-08-26T19:26:24.635Z,26.70
2022-08-26T19:28:26.341Z,26.60
2022-08-26T19:30:29.278Z,26.60
2022-08-26T19:32:31.891Z,26.70
2022-08-26T19:34:33.706Z,26.70
2022-08-26T19:36:36.256Z,26.80
2022-08-26T19:38:37.919Z,26.80
2022-08-26T19:40:40.133Z,26.80
2022-08-26T19:42:41.899Z,26.80
2022-08-26T19:45:02.721Z,26.80
2022-08-26T19:47:06.279Z,26.80
2022-08-26T19:49:08.273Z,26.90
2022-08-26T19:51:19.143Z,26.80
2022-08-26T19:53:20.736Z,26.80
2022-08-26T19:55:23.777Z,26.60
2022-08-26T19:57:25.468Z,26.50
2022-08-26T19:59:27.195Z,26.40
2022-08-26T20:01:29.093Z,26.30
2022-08-26T20:03:30.756Z,26.20
2022-08-26T20:05:32.475Z,26.10
2022-08-26T20:07:34.219Z,26.00
2022-08-26T20:09:36.701Z,25.90
2022-08-26T20:11:38.383Z,25.90
2022-08-26T20:13:40.888Z,25.90
2022-08-26T20:15:43.082Z,25.90
2022-08-26T20:17:44.782Z,25.80
2022-08-26T20:20:05.461Z,25.80
2022-08-26T20:22:15.295Z,25.90
2022-08-26T20:24:19.331Z,26.00
2022-08-26T20:26:21.033Z,26.10
2022-08-26T20:28:22.695Z,26.10
2022-08-26T20:30:24.561Z,26.10
2022-08-26T20:32:26.683Z,26.10
2022-08-26T20:34:28.439Z,26.20
2022-08-26T20:36:30.333Z,26.20
2022-08-26T20:38:32.192Z,26.20
2022-08-26T20:40:35.465Z,26.20
2022-08-26T20:42:38.009Z,26.10
2022-08-26T20:44:43.247Z,26.10
2022-08-26T20:46:56.575Z,26.10
2022-08-26T20:48:58.341Z,26.10
2022-08-26T20:51:00.935Z,26.10
2022-08-26T20:53:03.411Z,26.10
2022-08-26T20:55:05.595Z,26.20
2022-08-26T20:57:07.766Z,26.30
2022-08-26T20:59:09.719Z,26.30
2022-08-26T21:01:27.784Z,26.30
2022-08-26T21:03:30.679Z,26.30
2022-08-26T21:05:32.401Z,26.30
2022-08-26T21:07:34.102Z,26.30
2022-08-26T21:09:35.934Z,26.30
2022-08-26T21:11:39.187Z,26.40
2022-08-26T21:14:01.587Z,26.40
2022-08-26T21:16:03.801Z,26.30
2022-08-26T21:18:05.693Z,26.30
2022-08-26T21:20:08.432Z,26.30
2022-08-26T21:22:10.254Z,26.30
2022-08-26T21:24:13.029Z,26.30
2022-08-26T21:26:16.511Z,26.30
2022-08-26T21:28:18.288Z,26.30
2022-08-26T21:30:20.095Z,26.40
2022-08-26T21:32:21.844Z,26.40
2022-08-26T21:34:23.861Z,26.40
2022-08-26T21:36:26.508Z,26.40
2022-08-26T21:38:30.771Z,26.40
2022-08-26T21:40:32.598Z,26.30
2022-08-26T21:42:35.448Z,26.30
2022-08-26T21:44:37.119Z,26.40
2022-08-26T21:46:38.948Z,26.40
2022-08-26T21:48:50.485Z,26.40
2022-08-26T21:50:52.811Z,26.30
2022-08-26T21:52:54.883Z,26.30
2022-08-26T21:54:58.662Z,26.30
2022-08-26T21:57:00.370Z,26.30
2022-08-26T21:59:02.415Z,26.30
2022-08-26T22:01:07.597Z,26.30
2022-08-26T22:03:09.341Z,26.30
2022-08-26T22:05:11.171Z,26.30
2022-08-26T22:07:12.948Z,26.30
2022-08-26T22:09:17.861Z,26.40
2022-08-26T22:11:20.008Z,26.30
2022-08-26T22:13:29.297Z,26.30
2022-08-26T22:15:32.939Z,26.30
2022-08-26T22:17:35.570Z,26.30
2022-08-26T22:19:41.336Z,26.40
2022-08-26T22:21:49.985Z,26.40
2022-08-26T22:23:56.105Z,26.30
2022-08-26T22:26:00.039Z,26.40
2022-08-26T22:28:01.839Z,26.30
2022-08-26T22:30:04.059Z,26.40
2022-08-26T22:32:05.961Z,26.30
2022-08-26T22:34:10.825Z,26.30
2022-08-26T22:36:21.625Z,26.40
2022-08-26T22:38:23.998Z,26.40
2022-08-26T22:40:25.896Z,26.40
2022-08-26T22:42:27.679Z,26.30
2022-08-26T22:44:29.620Z,26.30
2022-08-26T22:46:34.647Z,26.30
2022-08-26T22:48:38.058Z,26.30
2022-08-26T22:50:39.748Z,26.30
2022-08-26T22:52:41.934Z,26.30
2022-08-26T22:54:43.750Z,26.20
2022-08-26T22:56:45.752Z,26.20
2022-08-26T22:58:47.524Z,26.20
2022-08-26T23:00:49.267Z,26.20
2022-08-26T23:02:53.061Z,26.20
2022-08-26T23:04:54.943Z,26.20
2022-08-26T23:06:56.656Z,26.20
2022-08-26T23:08:58.384Z,26.20
2022-08-26T23:11:00.047Z,26.20
2022-08-26T23:13:03.596Z,26.10
2022-08-26T23:15:11.417Z,26.10
2022-08-26T23:17:14.233Z,26.10
2022-08-26T23:19:19.053Z,26.10
2022-08-26T23:21:20.933Z,26.10
2022-08-26T23:23:23.670Z,26.10
2022-08-26T23:25:25.564Z,26.10
2022-08-26T23:27:27.851Z,26.10
2022-08-26T23:29:29.575Z,26.10
2022-08-26T23:31:31.449Z,26.10
2022-08-26T23:33:51.500Z,26.10
2022-08-26T23:35:53.624Z,26.10
2022-08-26T23:37:57.768Z,26.10
2022-08-26T23:40:07.369Z,26.10
2022-08-26T23:42:09.140Z,26.10
2022-08-26T23:44:12.284Z,26.00
2022-08-26T23:46:14.017Z,26.00
2022-08-26T23:48:15.759Z,26.00
2022-08-26T23:50:45.367Z,26.00
2022-08-26T23:53:05.817Z,26.00
2022-08-26T23:55:08.297Z,26.00
2022-08-26T23:57:10.363Z,26.10
2022-08-26T23:59:12.158Z,26.10
