createdAt,value
2017-12-11T00:01:25.612Z,82.77
2017-12-11T00:03:55.719Z,82.78
2017-12-11T00:06:24.947Z,83.18
2017-12-11T00:08:54.943Z,82.84
2017-12-11T00:11:24.193Z,83.02
2017-12-11T00:13:54.198Z,82.35
2017-12-11T00:16:24.227Z,82.57
2017-12-11T00:18:54.167Z,82.16
2017-12-11T00:21:23.366Z,82.04
2017-12-11T00:23:52.575Z,82.15
2017-12-11T00:26:22.594Z,82.30
2017-12-11T00:28:51.827Z,81.98
2017-12-11T00:31:21.795Z,82.09
2017-12-11T00:33:50.990Z,82.40
2017-12-11T00:36:20.211Z,81.62
2017-12-11T00:38:49.626Z,81.85
2017-12-11T00:41:19.619Z,82.12
2017-12-11T00:43:48.826Z,82.29
2017-12-11T00:46:18.886Z,80.75
2017-12-11T00:48:48.797Z,81.41
2017-12-11T00:51:18.004Z,81.44
2017-12-11T00:53:47.998Z,81.67
2017-12-11T00:56:18.014Z,81.39
2017-12-11T00:58:48.000Z,81.67
2017-12-11T01:01:17.279Z,82.37
2017-12-11T01:03:46.491Z,82.08
2017-12-11T01:06:15.772Z,82.21
2017-12-11T01:08:45.044Z,82.22
2017-12-11T01:11:14.266Z,81.96
2017-12-11T01:13:43.599Z,82.17
2017-12-11T01:16:12.799Z,82.30
2017-12-11T01:18:42.855Z,81.93
2017-12-11T01:21:12.063Z,80.48
2017-12-11T01:23:41.263Z,81.72
2017-12-11T01:26:10.507Z,82.47
2017-12-11T01:28:39.705Z,81.41
2017-12-11T01:31:09.687Z,81.76
2017-12-11T01:33:39.790Z,81.43
2017-12-11T01:36:09.039Z,81.57
2017-12-11T01:38:39.205Z,82.45
2017-12-11T01:41:08.360Z,82.61
2017-12-11T01:43:38.332Z,81.57
2017-12-11T01:46:08.229Z,82.64
2017-12-11T01:48:37.559Z,82.34
2017-12-11T01:51:06.767Z,81.91
2017-12-11T01:53:35.978Z,81.67
2017-12-11T01:56:05.967Z,80.77
2017-12-11T01:58:35.207Z,80.00
2017-12-11T02:01:04.368Z,81.58
2017-12-11T02:03:33.633Z,81.84
2017-12-11T02:06:02.841Z,81.29
2017-12-11T02:08:32.872Z,81.54
2017-12-11T02:11:02.078Z,81.10
2017-12-11T02:13:31.266Z,81.37
2017-12-11T02:16:00.475Z,81.42
2017-12-11T02:18:29.695Z,80.33
2017-12-11T02:20:58.871Z,80.96
2017-12-11T02:23:28.049Z,81.47
2017-12-11T02:25:57.266Z,81.02
2017-12-11T02:28:26.483Z,79.45
2017-12-11T02:30:55.702Z,80.77
2017-12-11T02:33:24.873Z,80.27
2017-12-11T02:35:54.857Z,80.66
2017-12-11T02:38:24.033Z,81.20
2017-12-11T02:40:53.230Z,80.80
2017-12-11T02:43:22.430Z,80.93
2017-12-11T02:45:51.616Z,78.92
2017-12-11T02:48:20.842Z,80.08
2017-12-11T02:50:50.091Z,80.22
2017-12-11T02:53:19.300Z,80.58
2017-12-11T02:55:48.550Z,80.65
2017-12-11T02:58:17.725Z,79.91
2017-12-11T03:00:46.934Z,80.74
2017-12-11T03:03:16.155Z,80.70
2017-12-11T03:05:45.344Z,79.90
2017-12-11T03:08:14.588Z,79.92
2017-12-11T03:10:43.855Z,80.57
2017-12-11T03:13:13.829Z,80.52
2017-12-11T03:15:43.035Z,81.16
2017-12-11T03:18:12.220Z,79.91
2017-12-11T03:20:41.561Z,80.55
2017-12-11T03:23:11.543Z,80.74
2017-12-11T03:25:40.763Z,80.71
2017-12-11T03:28:09.995Z,80.31
2017-12-11T03:30:39.207Z,80.41
2017-12-11T03:33:08.407Z,79.71
2017-12-11T03:35:37.608Z,80.38
2017-12-11T03:38:06.816Z,80.13
2017-12-11T03:40:36.043Z,80.10
2017-12-11T03:43:05.255Z,79.50
2017-12-11T03:45:35.283Z,80.02
2017-12-11T03:48:05.300Z,79.91
2017-12-11T03:50:35.264Z,79.71
2017-12-11T03:53:04.516Z,80.11
2017-12-11T03:55:34.475Z,79.99
2017-12-11T03:58:03.739Z,80.20
2017-12-11T04:00:32.957Z,80.24
2017-12-11T04:03:02.949Z,80.10
2017-12-11T04:05:32.904Z,80.30
2017-12-11T04:08:02.138Z,79.98
2017-12-11T04:10:31.294Z,77.97
2017-12-11T04:13:00.517Z,78.64
2017-12-11T04:15:29.759Z,79.09
2017-12-11T04:17:58.967Z,78.77
2017-12-11T04:20:28.193Z,79.35
2017-12-11T04:22:57.380Z,79.63
2017-12-11T04:25:26.591Z,79.77
2017-12-11T04:27:55.779Z,79.86
2017-12-11T04:30:25.062Z,79.68
2017-12-11T04:32:54.266Z,80.57
2017-12-11T04:35:23.482Z,80.24
2017-12-11T04:37:52.754Z,80.92
2017-12-11T04:40:21.963Z,80.96
2017-12-11T04:42:51.190Z,81.12
2017-12-11T04:45:20.399Z,82.02
2017-12-11T04:47:50.400Z,80.25
2017-12-11T04:50:19.634Z,80.43
2017-12-11T04:52:49.625Z,80.50
2017-12-11T04:55:18.838Z,79.82
2017-12-11T04:57:48.821Z,80.57
2017-12-11T05:00:18.848Z,80.49
2017-12-11T05:02:48.075Z,80.36
2017-12-11T05:05:18.125Z,80.61
2017-12-11T05:07:48.038Z,81.09
2017-12-11T05:10:17.279Z,81.03
2017-12-11T05:12:46.470Z,81.15
2017-12-11T05:15:16.083Z,81.07
2017-12-11T05:17:45.310Z,80.80
2017-12-11T05:20:15.265Z,80.79
2017-12-11T05:22:44.506Z,80.72
2017-12-11T05:25:13.910Z,80.55
2017-12-11T05:27:44.399Z,80.74
2017-12-11T05:30:13.706Z,80.47
2017-12-11T05:32:42.910Z,81.34
2017-12-11T05:35:12.154Z,80.28
2017-12-11T05:37:43.181Z,80.66
2017-12-11T05:40:15.369Z,81.45
2017-12-11T05:42:44.597Z,81.54
2017-12-11T05:45:13.891Z,81.66
2017-12-11T05:47:44.175Z,81.43
2017-12-11T05:50:13.430Z,81.91
2017-12-11T05:52:42.660Z,81.89
2017-12-11T05:55:12.640Z,82.23
2017-12-11T05:57:41.891Z,82.29
2017-12-11T06:00:11.130Z,82.95
2017-12-11T06:02:40.324Z,82.95
2017-12-11T06:05:09.630Z,83.28
2017-12-11T06:07:39.742Z,83.53
2017-12-11T06:10:08.948Z,83.60
2017-12-11T06:12:38.209Z,83.69
2017-12-11T06:15:07.480Z,83.80
2017-12-11T06:17:36.665Z,83.61
2017-12-11T06:20:05.896Z,83.86
2017-12-11T06:22:35.078Z,83.98
2017-12-11T06:25:05.083Z,84.63
2017-12-11T06:27:34.290Z,84.38
2017-12-11T06:30:04.273Z,83.76
2017-12-11T06:32:33.494Z,83.66
2017-12-11T06:35:02.736Z,84.13
2017-12-11T06:37:31.922Z,83.92
2017-12-11T06:40:01.152Z,82.80
2017-12-11T06:42:30.324Z,82.74
2017-12-11T06:44:59.547Z,83.42
2017-12-11T06:47:28.783Z,83.30
2017-12-11T06:49:58.021Z,83.64
2017-12-11T06:52:28.039Z,83.68
2017-12-11T06:54:58.055Z,83.82
2017-12-11T06:57:27.327Z,84.05
2017-12-11T06:59:57.304Z,84.43
2017-12-11T07:02:26.539Z,84.32
2017-12-11T07:04:55.750Z,83.98
2017-12-11T07:07:24.964Z,84.36
2017-12-11T07:09:54.263Z,84.76
2017-12-11T07:12:23.475Z,84.77
2017-12-11T07:14:52.706Z,85.07
2017-12-11T07:17:21.914Z,85.46
2017-12-11T07:19:51.211Z,85.43
2017-12-11T07:22:21.186Z,85.83
2017-12-11T07:24:50.416Z,86.15
2017-12-11T07:27:19.639Z,86.32
2017-12-11T07:29:48.886Z,86.54
2017-12-11T07:32:18.148Z,86.41
2017-12-11T07:34:48.146Z,86.85
2017-12-11T07:37:18.181Z,86.44
2017-12-11T07:39:48.155Z,86.24
2017-12-11T07:42:17.379Z,86.60
2017-12-11T07:44:47.363Z,86.39
2017-12-11T07:47:16.589Z,86.21
2017-12-11T07:49:46.547Z,86.45
2017-12-11T07:52:15.759Z,86.61
2017-12-11T07:54:44.963Z,86.44
2017-12-11T07:57:14.188Z,86.60
2017-12-11T07:59:44.167Z,86.70
2017-12-11T08:02:14.214Z,86.51
2017-12-11T08:04:44.193Z,86.69
2017-12-11T08:07:13.426Z,86.51
2017-12-11T08:09:42.648Z,86.79
2017-12-11T08:12:11.859Z,86.80
2017-12-11T08:14:41.095Z,86.44
2017-12-11T08:17:10.303Z,86.57
2017-12-11T08:19:39.508Z,86.49
2017-12-11T08:22:09.552Z,86.65
2017-12-11T08:24:38.806Z,86.61
2017-12-11T08:27:08.076Z,87.03
2017-12-11T08:29:37.239Z,86.65
2017-12-11T08:32:07.224Z,86.64
2017-12-11T08:34:36.458Z,86.76
2017-12-11T08:37:05.703Z,87.03
2017-12-11T08:39:34.946Z,86.97
2017-12-11T08:42:04.967Z,86.74
2017-12-11T08:44:34.938Z,86.66
2017-12-11T08:47:04.189Z,86.89
2017-12-11T08:49:33.599Z,86.97
2017-12-11T08:52:02.806Z,87.05
2017-12-11T08:54:32.083Z,87.18
2017-12-11T08:57:01.343Z,87.12
2017-12-11T08:59:30.561Z,86.83
2017-12-11T09:01:59.772Z,87.26
2017-12-11T09:04:29.817Z,87.29
2017-12-11T09:06:59.039Z,87.59
2017-12-11T09:09:28.338Z,88.30
2017-12-11T09:11:57.612Z,88.77
2017-12-11T09:14:26.846Z,89.40
2017-12-11T09:16:56.071Z,89.87
2017-12-11T09:19:25.279Z,90.00
2017-12-11T09:21:55.410Z,90.24
2017-12-11T09:24:24.695Z,90.18
2017-12-11T09:26:54.694Z,90.55
2017-12-11T09:29:24.660Z,90.90
2017-12-11T09:31:53.931Z,91.05
2017-12-11T09:34:23.155Z,91.25
2017-12-11T09:36:53.704Z,91.78
2017-12-11T09:39:22.923Z,91.71
2017-12-11T09:41:52.177Z,91.85
2017-12-11T09:44:21.462Z,92.14
2017-12-11T09:46:50.689Z,92.16
2017-12-11T09:49:19.895Z,92.38
2017-12-11T09:51:49.117Z,92.79
2017-12-11T09:54:18.339Z,93.14
2017-12-11T09:56:47.576Z,93.51
2017-12-11T09:59:16.822Z,93.70
2017-12-11T10:01:46.809Z,93.69
2017-12-11T10:04:16.092Z,93.91
2017-12-11T10:06:45.351Z,93.89
2017-12-11T10:09:15.443Z,94.10
2017-12-11T10:11:44.659Z,94.31
2017-12-11T10:14:14.656Z,94.45
2017-12-11T10:16:43.889Z,94.67
2017-12-11T10:19:13.106Z,94.72
2017-12-11T10:21:42.335Z,94.68
2017-12-11T10:24:11.604Z,94.73
2017-12-11T10:26:41.550Z,94.86
2017-12-11T10:29:10.740Z,95.08
2017-12-11T10:31:40.711Z,95.16
2017-12-11T10:34:09.926Z,95.25
2017-12-11T10:36:39.191Z,95.35
2017-12-11T10:39:08.412Z,95.31
2017-12-11T10:41:37.643Z,95.37
2017-12-11T10:44:06.856Z,95.49
2017-12-11T10:46:36.101Z,95.62
2017-12-11T10:49:05.321Z,95.76
2017-12-11T10:51:34.532Z,95.91
2017-12-11T10:54:03.759Z,95.98
2017-12-11T10:56:32.962Z,96.11
2017-12-11T10:59:02.209Z,96.13
2017-12-11T11:01:31.402Z,96.16
2017-12-11T11:04:00.703Z,96.11
2017-12-11T11:06:30.632Z,96.16
2017-12-11T11:08:59.851Z,96.39
2017-12-11T11:11:30.038Z,96.49
2017-12-11T11:13:59.282Z,96.42
2017-12-11T11:16:29.286Z,96.48
2017-12-11T11:18:58.515Z,96.71
2017-12-11T11:21:28.690Z,96.80
2017-12-11T11:23:57.909Z,96.88
2017-12-11T11:26:27.131Z,96.95
2017-12-11T11:28:57.122Z,97.07
2017-12-11T11:31:26.343Z,97.13
2017-12-11T11:33:56.334Z,97.13
2017-12-11T11:36:25.547Z,97.17
2017-12-11T11:38:55.509Z,97.07
2017-12-11T11:41:24.759Z,97.02
2017-12-11T11:43:54.740Z,96.86
2017-12-11T11:46:24.004Z,96.82
2017-12-11T11:48:53.412Z,96.75
2017-12-11T11:51:23.406Z,96.74
2017-12-11T11:53:53.560Z,96.69
2017-12-11T11:56:22.706Z,96.71
2017-12-11T11:58:52.661Z,96.64
2017-12-11T12:01:21.853Z,96.46
2017-12-11T12:03:51.092Z,96.32
2017-12-11T12:06:20.306Z,96.23
2017-12-11T12:08:50.331Z,96.21
2017-12-11T12:11:20.296Z,96.06
2017-12-11T12:13:49.511Z,96.11
2017-12-11T12:16:18.751Z,96.13
2017-12-11T12:18:48.742Z,95.95
2017-12-11T12:21:17.948Z,96.17
2017-12-11T12:23:47.174Z,96.17
2017-12-11T12:26:16.388Z,96.02
2017-12-11T12:28:45.633Z,96.01
2017-12-11T12:31:16.520Z,95.84
2017-12-11T12:33:45.771Z,95.89
2017-12-11T12:36:15.003Z,95.79
2017-12-11T12:38:44.217Z,95.98
2017-12-11T12:41:13.531Z,96.07
2017-12-11T12:43:42.772Z,96.13
2017-12-11T12:46:11.976Z,96.16
2017-12-11T12:48:41.307Z,96.10
2017-12-11T12:51:10.559Z,96.07
2017-12-11T12:53:39.761Z,95.55
2017-12-11T12:56:09.031Z,95.53
2017-12-11T12:58:38.293Z,95.53
2017-12-11T13:01:08.293Z,95.60
2017-12-11T13:03:38.277Z,95.52
2017-12-11T13:06:07.539Z,95.49
2017-12-11T13:08:36.769Z,95.65
2017-12-11T13:11:06.704Z,95.62
2017-12-11T13:13:36.699Z,95.47
2017-12-11T13:16:05.948Z,95.43
2017-12-11T13:18:35.224Z,95.45
2017-12-11T13:21:05.219Z,95.64
2017-12-11T13:23:34.399Z,95.51
2017-12-11T13:26:03.620Z,95.36
2017-12-11T13:28:33.590Z,95.21
2017-12-11T13:31:02.807Z,95.44
2017-12-11T13:33:32.093Z,95.54
2017-12-11T13:36:02.187Z,95.50
2017-12-11T13:38:32.191Z,95.70
2017-12-11T13:41:02.184Z,95.83
2017-12-11T13:43:32.051Z,95.92
2017-12-11T13:46:01.342Z,95.99
2017-12-11T13:48:30.544Z,96.06
2017-12-11T13:50:59.804Z,96.21
2017-12-11T13:53:29.006Z,96.17
2017-12-11T13:55:58.995Z,95.97
2017-12-11T13:58:28.243Z,95.88
2017-12-11T14:00:57.507Z,95.83
2017-12-11T14:03:27.510Z,95.84
2017-12-11T14:05:56.783Z,95.91
2017-12-11T14:08:26.040Z,95.82
2017-12-11T14:10:55.305Z,95.56
2017-12-11T14:13:24.513Z,95.48
2017-12-11T14:15:53.801Z,95.43
2017-12-11T14:18:24.502Z,94.97
2017-12-11T14:20:54.969Z,94.75
2017-12-11T14:23:24.219Z,94.90
2017-12-11T14:25:53.511Z,94.92
2017-12-11T14:28:23.699Z,95.16
2017-12-11T14:30:53.722Z,95.08
2017-12-11T14:33:23.731Z,95.03
2017-12-11T14:35:53.703Z,94.95
2017-12-11T14:38:23.743Z,94.89
2017-12-11T14:40:53.071Z,94.78
2017-12-11T14:43:22.267Z,94.87
2017-12-11T14:45:51.515Z,94.85
2017-12-11T14:48:20.785Z,94.59
2017-12-11T14:50:50.794Z,94.34
2017-12-11T14:53:20.039Z,94.05
2017-12-11T14:55:50.050Z,93.97
2017-12-11T14:58:20.232Z,93.69
2017-12-11T15:00:50.251Z,93.45
2017-12-11T15:03:19.591Z,93.41
2017-12-11T15:05:48.824Z,93.59
2017-12-11T15:08:18.847Z,92.92
2017-12-11T15:10:48.100Z,92.98
2017-12-11T15:13:18.087Z,92.97
2017-12-11T15:15:47.317Z,92.90
2017-12-11T15:18:16.527Z,92.79
2017-12-11T15:20:45.764Z,92.74
2017-12-11T15:23:15.760Z,92.62
2017-12-11T15:25:45.755Z,92.61
2017-12-11T15:28:14.962Z,93.15
2017-12-11T15:30:44.207Z,94.19
2017-12-11T15:33:14.208Z,94.49
2017-12-11T15:35:43.466Z,94.92
2017-12-11T15:38:12.702Z,94.86
2017-12-11T15:40:41.921Z,94.70
2017-12-11T15:43:11.208Z,94.08
2017-12-11T15:45:41.164Z,93.53
2017-12-11T15:48:10.422Z,93.78
2017-12-11T15:50:39.713Z,94.28
2017-12-11T15:53:09.731Z,94.74
2017-12-11T15:55:39.714Z,95.74
2017-12-11T15:58:09.588Z,96.72
2017-12-11T16:00:38.812Z,96.84
2017-12-11T16:03:08.111Z,96.72
2017-12-11T16:05:37.290Z,96.37
2017-12-11T16:08:06.510Z,96.32
2017-12-11T16:10:35.727Z,96.21
2017-12-11T16:13:04.980Z,96.06
2017-12-11T16:15:34.240Z,95.90
2017-12-11T16:18:04.228Z,96.08
2017-12-11T16:20:33.436Z,95.96
2017-12-11T16:23:03.431Z,95.50
2017-12-11T16:25:32.675Z,95.17
2017-12-11T16:28:02.628Z,94.75
2017-12-11T16:30:31.838Z,94.75
2017-12-11T16:33:01.115Z,94.58
2017-12-11T16:35:30.341Z,94.37
2017-12-11T16:38:00.549Z,94.03
2017-12-11T16:40:29.878Z,94.17
2017-12-11T16:42:59.115Z,94.54
2017-12-11T16:45:28.392Z,94.23
2017-12-11T16:47:57.580Z,94.13
2017-12-11T16:50:27.636Z,94.24
2017-12-11T16:52:56.890Z,94.17
2017-12-11T16:55:26.079Z,93.96
2017-12-11T16:57:55.337Z,93.81
2017-12-11T17:00:24.523Z,94.40
2017-12-11T17:02:53.817Z,94.30
2017-12-11T17:05:23.007Z,94.34
2017-12-11T17:07:52.330Z,94.28
2017-12-11T17:10:21.468Z,94.18
2017-12-11T17:12:50.752Z,94.29
2017-12-11T17:15:19.962Z,94.41
2017-12-11T17:17:49.986Z,94.15
2017-12-11T17:20:19.976Z,93.87
2017-12-11T17:22:49.205Z,93.92
2017-12-11T17:25:19.210Z,93.82
2017-12-11T17:27:48.412Z,93.44
2017-12-11T17:30:19.184Z,93.12
2017-12-11T17:32:48.380Z,93.02
2017-12-11T17:35:17.720Z,92.95
2017-12-11T17:37:46.944Z,92.84
2017-12-11T17:40:16.092Z,92.77
2017-12-11T17:42:45.293Z,92.66
2017-12-11T17:45:16.388Z,92.62
2017-12-11T17:47:45.982Z,92.51
2017-12-11T17:50:15.207Z,92.48
2017-12-11T17:52:44.456Z,91.96
2017-12-11T17:55:13.687Z,91.80
2017-12-11T17:57:43.672Z,91.84
2017-12-11T18:00:12.888Z,91.52
2017-12-11T18:02:42.116Z,91.61
2017-12-11T18:05:11.312Z,91.46
2017-12-11T18:07:40.543Z,91.22
2017-12-11T18:10:09.775Z,90.92
2017-12-11T18:12:39.822Z,90.81
2017-12-11T18:15:09.807Z,90.52
2017-12-11T18:17:39.135Z,89.84
2017-12-11T18:20:09.198Z,90.11
2017-12-11T18:22:38.477Z,89.86
2017-12-11T18:25:08.462Z,89.73
2017-12-11T18:27:38.412Z,89.63
2017-12-11T18:30:07.635Z,89.10
2017-12-11T18:32:36.830Z,89.34
2017-12-11T18:35:06.055Z,89.24
2017-12-11T18:37:35.278Z,88.93
2017-12-11T18:40:04.526Z,89.04
2017-12-11T18:42:33.748Z,88.90
2017-12-11T18:45:03.720Z,89.14
2017-12-11T18:47:32.895Z,88.84
2017-12-11T18:50:02.103Z,88.96
2017-12-11T18:52:31.319Z,89.37
2017-12-11T18:55:01.335Z,89.21
2017-12-11T18:57:30.596Z,88.69
2017-12-11T18:59:59.822Z,88.67
2017-12-11T19:02:29.088Z,88.54
2017-12-11T19:04:59.113Z,88.25
2017-12-11T19:07:28.384Z,89.23
2017-12-11T19:09:57.624Z,88.61
2017-12-11T19:12:26.826Z,88.43
2017-12-11T19:14:56.776Z,88.56
2017-12-11T19:17:26.022Z,88.71
2017-12-11T19:19:55.249Z,88.68
2017-12-11T19:22:24.683Z,89.04
2017-12-11T19:24:54.810Z,89.37
2017-12-11T19:27:25.777Z,89.09
2017-12-11T19:29:55.088Z,89.04
2017-12-11T19:32:24.489Z,88.78
2017-12-11T19:34:53.742Z,88.76
2017-12-11T19:37:23.035Z,88.75
2017-12-11T19:39:52.519Z,88.68
2017-12-11T19:42:22.011Z,88.49
2017-12-11T19:44:51.297Z,88.66
2017-12-11T19:47:20.963Z,88.40
2017-12-11T19:49:50.299Z,88.57
2017-12-11T19:52:19.583Z,88.27
2017-12-11T19:54:49.576Z,88.23
2017-12-11T19:57:18.935Z,88.02
2017-12-11T19:59:48.139Z,88.44
2017-12-11T20:02:17.329Z,88.64
2017-12-11T20:04:46.546Z,88.69
2017-12-11T20:07:16.146Z,88.47
2017-12-11T20:09:45.531Z,88.55
2017-12-11T20:12:14.992Z,89.15
2017-12-11T20:14:44.580Z,89.46
2017-12-11T20:17:14.630Z,89.08
2017-12-11T20:19:43.832Z,88.88
2017-12-11T20:22:13.134Z,89.13
2017-12-11T20:24:42.598Z,88.64
2017-12-11T20:27:11.886Z,89.01
2017-12-11T20:29:41.359Z,88.77
2017-12-11T20:32:11.698Z,88.84
2017-12-11T20:34:41.207Z,88.98
2017-12-11T20:37:10.785Z,88.79
2017-12-11T20:39:40.393Z,89.08
2017-12-11T20:42:09.849Z,89.10
2017-12-11T20:44:39.258Z,88.95
2017-12-11T20:47:08.526Z,89.27
2017-12-11T20:49:37.865Z,89.37
2017-12-11T20:52:07.194Z,89.56
2017-12-11T20:54:36.462Z,89.61
2017-12-11T20:57:07.358Z,89.79
2017-12-11T20:59:36.635Z,89.72
2017-12-11T21:02:06.060Z,89.75
2017-12-11T21:04:35.301Z,89.85
2017-12-11T21:07:04.555Z,90.25
2017-12-11T21:09:33.790Z,90.28
2017-12-11T21:12:03.008Z,91.08
2017-12-11T21:14:32.975Z,91.13
2017-12-11T21:17:02.396Z,91.11
2017-12-11T21:19:32.470Z,91.10
2017-12-11T21:22:01.812Z,91.08
2017-12-11T21:24:31.070Z,90.79
2017-12-11T21:27:00.391Z,90.73
2017-12-11T21:29:30.083Z,90.52
2017-12-11T21:31:59.295Z,90.40
2017-12-11T21:34:28.504Z,90.35
2017-12-11T21:36:57.742Z,90.60
2017-12-11T21:39:26.983Z,90.41
2017-12-11T21:41:57.451Z,90.30
2017-12-11T21:44:27.974Z,90.30
2017-12-11T21:46:58.126Z,90.17
2017-12-11T21:49:28.135Z,89.82
2017-12-11T21:51:57.362Z,89.43
2017-12-11T21:54:26.569Z,89.42
2017-12-11T21:56:55.848Z,88.84
2017-12-11T21:59:25.277Z,88.58
2017-12-11T22:01:54.532Z,88.36
2017-12-11T22:04:23.902Z,88.57
2017-12-11T22:06:54.867Z,88.29
2017-12-11T22:09:24.097Z,88.29
2017-12-11T22:11:53.258Z,88.13
2017-12-11T22:14:22.485Z,88.17
2017-12-11T22:16:51.731Z,88.46
2017-12-11T22:19:20.960Z,88.61
2017-12-11T22:21:51.093Z,89.06
2017-12-11T22:24:20.494Z,89.44
2017-12-11T22:26:49.784Z,89.01
2017-12-11T22:29:19.547Z,88.79
2017-12-11T22:31:49.771Z,88.97
2017-12-11T22:34:19.054Z,89.03
2017-12-11T22:36:48.337Z,89.19
2017-12-11T22:39:18.341Z,89.16
2017-12-11T22:41:47.562Z,89.41
2017-12-11T22:44:17.687Z,89.30
2017-12-11T22:46:46.947Z,89.31
2017-12-11T22:49:16.186Z,89.18
2017-12-11T22:51:45.409Z,88.78
2017-12-11T22:54:14.648Z,88.47
2017-12-11T22:56:43.876Z,88.30
2017-12-11T22:59:13.164Z,88.32
2017-12-11T23:01:42.375Z,88.29
2017-12-11T23:04:11.594Z,88.60
2017-12-11T23:06:41.672Z,88.35
2017-12-11T23:09:10.904Z,88.28
2017-12-11T23:11:40.144Z,88.90
2017-12-11T23:14:09.365Z,88.67
2017-12-11T23:16:38.534Z,88.84
2017-12-11T23:19:07.785Z,89.13
2017-12-11T23:21:36.980Z,88.92
2017-12-11T23:24:06.257Z,88.61
2017-12-11T23:26:35.499Z,88.80
2017-12-11T23:29:04.701Z,88.81
2017-12-11T23:31:33.919Z,88.91
2017-12-11T23:34:03.104Z,88.53
2017-12-11T23:36:32.388Z,88.46
2017-12-11T23:39:01.614Z,88.67
2017-12-11T23:41:30.827Z,88.58
2017-12-11T23:44:00.091Z,88.43
2017-12-11T23:46:30.181Z,88.75
2017-12-11T23:48:59.365Z,88.88
2017-12-11T23:51:28.575Z,89.14
2017-12-11T23:53:57.743Z,89.18
2017-12-11T23:56:27.036Z,89.28
2017-12-11T23:58:56.288Z,89.23
