createdAt,value
2022-10-26T00:01:21.665Z,86.54
2022-10-26T00:03:49.300Z,86.31
2022-10-26T00:06:19.274Z,87.06
2022-10-26T00:08:48.593Z,87.65
2022-10-26T00:11:16.553Z,87.58
2022-10-26T00:13:44.552Z,87.56
2022-10-26T00:16:14.901Z,88.21
2022-10-26T00:18:42.829Z,88.16
2022-10-26T00:21:11.859Z,88.62
2022-10-26T00:23:39.699Z,88.18
2022-10-26T00:26:09.400Z,88.04
2022-10-26T00:28:37.595Z,87.65
2022-10-26T00:31:07.424Z,87.82
2022-10-26T00:33:35.062Z,87.84
2022-10-26T00:36:02.655Z,87.37
2022-10-26T00:38:30.634Z,88.00
2022-10-26T00:43:37.713Z,88.57
2022-10-26T00:46:09.401Z,88.29
2022-10-26T00:48:40.767Z,88.60
2022-10-26T00:51:11.494Z,88.96
2022-10-26T00:53:39.916Z,89.17
2022-10-26T00:56:08.516Z,88.81
2022-10-26T00:58:38.476Z,88.86
2022-10-26T01:01:06.291Z,89.14
2022-10-26T01:03:36.803Z,88.90
2022-10-26T01:06:06.304Z,89.69
2022-10-26T01:08:34.323Z,89.86
2022-10-26T01:11:02.694Z,89.63
2022-10-26T01:13:35.731Z,89.77
2022-10-26T01:16:15.632Z,89.00
2022-10-26T01:18:50.380Z,89.00
2022-10-26T01:21:46.279Z,89.01
2022-10-26T01:24:40.215Z,88.32
2022-10-26T01:27:20.764Z,87.97
2022-10-26T01:30:02.666Z,88.98
2022-10-26T01:32:36.682Z,88.96
2022-10-26T01:35:10.219Z,89.53
2022-10-26T01:37:39.992Z,90.27
2022-10-26T01:40:15.876Z,90.51
2022-10-26T01:42:47.978Z,89.86
2022-10-26T01:45:16.698Z,89.59
2022-10-26T01:47:48.403Z,89.90
2022-10-26T01:50:18.536Z,90.30
2022-10-26T01:52:46.179Z,90.17
2022-10-26T01:55:45.010Z,89.83
2022-10-26T01:58:24.661Z,90.94
2022-10-26T02:01:00.199Z,90.53
2022-10-26T02:03:34.931Z,90.29
2022-10-26T02:06:10.858Z,90.13
2022-10-26T02:08:55.850Z,89.48
2022-10-26T02:11:37.174Z,89.62
2022-10-26T02:14:11.122Z,89.14
2022-10-26T02:16:45.361Z,89.45
2022-10-26T02:19:27.739Z,89.06
2022-10-26T02:22:02.232Z,89.28
2022-10-26T02:24:32.989Z,89.59
2022-10-26T02:27:02.982Z,89.55
2022-10-26T02:29:32.621Z,89.66
2022-10-26T02:32:02.423Z,89.19
2022-10-26T02:34:32.085Z,89.36
2022-10-26T02:37:02.574Z,89.12
2022-10-26T02:39:34.307Z,89.82
2022-10-26T02:42:05.404Z,88.82
2022-10-26T02:44:37.503Z,89.04
2022-10-26T02:47:05.230Z,88.79
2022-10-26T02:49:34.220Z,88.34
2022-10-26T02:52:06.749Z,88.47
2022-10-26T02:54:43.014Z,88.85
2022-10-26T02:57:16.338Z,88.92
2022-10-26T02:59:48.664Z,90.01
2022-10-26T03:02:18.642Z,89.87
2022-10-26T03:04:50.255Z,90.19
2022-10-26T03:07:22.201Z,90.67
2022-10-26T03:09:49.878Z,90.32
2022-10-26T03:12:17.674Z,89.67
2022-10-26T03:14:45.443Z,89.78
2022-10-26T03:17:13.026Z,90.22
2022-10-26T03:19:40.636Z,89.91
2022-10-26T03:22:09.538Z,90.09
2022-10-26T03:24:37.118Z,90.47
2022-10-26T03:27:04.678Z,90.69
2022-10-26T03:29:32.235Z,91.26
2022-10-26T03:31:59.813Z,91.76
2022-10-26T03:34:27.412Z,91.45
2022-10-26T03:36:54.968Z,90.80
2022-10-26T03:39:23.876Z,89.58
2022-10-26T03:41:51.468Z,90.17
2022-10-26T03:44:19.098Z,89.58
2022-10-26T03:46:46.721Z,91.67
2022-10-26T03:49:14.305Z,92.47
2022-10-26T03:51:41.917Z,93.26
2022-10-26T03:54:09.804Z,93.01
2022-10-26T03:56:38.687Z,93.22
2022-10-26T03:59:06.714Z,92.42
2022-10-26T04:01:35.380Z,92.00
2022-10-26T04:04:03.026Z,91.42
2022-10-26T04:06:30.669Z,91.18
2022-10-26T04:09:02.312Z,90.94
2022-10-26T04:11:29.923Z,91.30
2022-10-26T04:13:59.597Z,91.27
2022-10-26T04:16:31.045Z,90.71
2022-10-26T04:19:01.105Z,90.18
2022-10-26T04:21:28.636Z,90.57
2022-10-26T04:23:56.334Z,90.74
2022-10-26T04:26:23.902Z,90.74
2022-10-26T04:28:51.489Z,91.29
2022-10-26T04:31:20.387Z,91.75
2022-10-26T04:33:47.960Z,91.09
2022-10-26T04:36:15.546Z,90.95
2022-10-26T04:38:43.146Z,91.55
2022-10-26T04:41:10.728Z,91.38
2022-10-26T04:43:38.286Z,92.36
2022-10-26T04:46:06.121Z,92.92
2022-10-26T04:48:35.233Z,93.23
2022-10-26T04:51:03.043Z,93.88
2022-10-26T04:53:30.586Z,93.82
2022-10-26T04:55:58.507Z,93.40
2022-10-26T04:58:26.351Z,93.36
2022-10-26T05:00:55.520Z,93.23
2022-10-26T05:03:23.615Z,92.44
2022-10-26T05:05:52.505Z,91.63
2022-10-26T05:08:20.079Z,90.66
2022-10-26T05:10:49.854Z,90.86
2022-10-26T05:13:17.840Z,92.45
2022-10-26T05:15:45.565Z,92.00
2022-10-26T05:18:13.287Z,91.75
2022-10-26T05:20:40.907Z,91.62
2022-10-26T05:23:12.374Z,91.26
2022-10-26T05:25:40.067Z,91.20
2022-10-26T05:28:11.727Z,91.82
2022-10-26T05:30:39.298Z,91.96
2022-10-26T05:33:07.619Z,92.49
2022-10-26T05:35:35.203Z,92.92
2022-10-26T05:38:08.369Z,92.48
2022-10-26T05:40:37.420Z,92.73
2022-10-26T05:43:05.846Z,92.21
2022-10-26T05:45:33.463Z,91.91
2022-10-26T05:48:02.880Z,92.45
2022-10-26T05:50:30.799Z,92.81
2022-10-26T05:52:58.377Z,92.70
2022-10-26T05:55:26.834Z,93.04
2022-10-26T05:57:56.496Z,92.00
2022-10-26T06:00:26.551Z,91.34
2022-10-26T06:03:07.732Z,91.57
2022-10-26T06:05:39.818Z,91.80
2022-10-26T06:08:11.043Z,91.83
2022-10-26T06:10:39.446Z,92.13
2022-10-26T06:13:09.033Z,91.90
2022-10-26T06:15:46.543Z,91.95
2022-10-26T06:18:20.933Z,92.83
2022-10-26T06:20:58.988Z,92.85
2022-10-26T06:23:45.364Z,93.44
2022-10-26T06:26:26.431Z,93.81
2022-10-26T06:29:04.006Z,94.34
2022-10-26T06:31:31.572Z,93.90
2022-10-26T06:34:01.099Z,94.42
2022-10-26T06:36:29.838Z,94.76
2022-10-26T06:39:02.730Z,95.16
2022-10-26T06:41:33.509Z,95.49
2022-10-26T06:44:03.490Z,95.50
2022-10-26T06:46:40.095Z,96.02
2022-10-26T06:49:15.031Z,96.29
2022-10-26T06:51:48.325Z,95.74
2022-10-26T06:54:24.121Z,95.96
2022-10-26T06:56:53.406Z,95.42
2022-10-26T06:59:33.429Z,95.10
2022-10-26T07:02:04.194Z,94.15
2022-10-26T07:04:34.102Z,94.01
2022-10-26T07:07:01.814Z,93.75
2022-10-26T07:09:29.367Z,93.82
2022-10-26T07:11:57.129Z,94.07
2022-10-26T07:14:26.056Z,94.15
2022-10-26T07:16:54.380Z,94.76
2022-10-26T07:19:22.050Z,95.19
2022-10-26T07:21:49.956Z,95.04
2022-10-26T07:24:17.562Z,95.95
2022-10-26T07:26:45.205Z,95.16
2022-10-26T07:29:13.902Z,95.00
2022-10-26T07:31:43.130Z,96.04
2022-10-26T07:34:11.091Z,95.67
2022-10-26T07:36:39.410Z,95.57
2022-10-26T07:39:07.047Z,95.15
2022-10-26T07:41:35.161Z,94.72
2022-10-26T07:44:02.936Z,94.51
2022-10-26T07:46:30.531Z,94.47
2022-10-26T07:48:59.582Z,94.74
2022-10-26T07:51:27.120Z,94.97
2022-10-26T07:53:54.701Z,94.53
2022-10-26T07:56:22.777Z,94.17
2022-10-26T07:58:53.164Z,94.19
2022-10-26T08:01:20.959Z,93.64
2022-10-26T08:03:48.999Z,93.32
2022-10-26T08:06:17.920Z,92.19
2022-10-26T08:08:47.654Z,91.25
2022-10-26T08:11:15.788Z,90.73
2022-10-26T08:13:43.790Z,90.12
2022-10-26T08:16:11.837Z,89.89
2022-10-26T08:18:39.566Z,88.45
2022-10-26T08:21:11.571Z,88.04
2022-10-26T08:23:43.021Z,87.00
2022-10-26T08:26:11.740Z,87.57
2022-10-26T08:28:40.166Z,87.38
2022-10-26T08:31:08.244Z,87.36
2022-10-26T08:33:35.868Z,86.99
2022-10-26T08:36:06.174Z,86.30
2022-10-26T08:38:34.517Z,86.96
2022-10-26T08:41:09.110Z,86.02
2022-10-26T08:43:41.918Z,85.73
2022-10-26T08:46:14.742Z,86.49
2022-10-26T08:48:47.228Z,87.06
2022-10-26T08:51:21.495Z,87.91
2022-10-26T08:53:55.476Z,87.76
2022-10-26T08:56:27.297Z,88.14
2022-10-26T08:58:58.170Z,87.76
2022-10-26T09:01:26.308Z,86.78
2022-10-26T09:03:54.049Z,86.98
2022-10-26T09:06:27.563Z,85.23
2022-10-26T09:09:03.472Z,82.35
2022-10-26T09:11:52.720Z,81.37
2022-10-26T09:14:24.804Z,81.20
2022-10-26T09:17:05.719Z,81.23
2022-10-26T09:19:49.421Z,81.54
2022-10-26T09:22:25.037Z,80.38
2022-10-26T09:24:55.972Z,77.08
2022-10-26T09:27:29.733Z,76.81
2022-10-26T09:30:01.265Z,76.51
2022-10-26T09:32:42.622Z,76.64
2022-10-26T09:35:17.246Z,76.66
2022-10-26T09:37:50.327Z,77.25
2022-10-26T09:40:23.727Z,77.91
2022-10-26T09:42:59.314Z,77.94
2022-10-26T09:45:32.111Z,76.86
2022-10-26T09:48:07.472Z,74.28
2022-10-26T09:50:37.901Z,71.63
2022-10-26T09:53:06.154Z,71.96
2022-10-26T09:55:36.721Z,71.65
2022-10-26T09:58:13.403Z,72.05
2022-10-26T10:00:43.043Z,73.36
2022-10-26T10:03:20.699Z,73.76
2022-10-26T10:05:52.826Z,73.11
2022-10-26T10:08:23.131Z,73.50
2022-10-26T10:10:59.972Z,73.21
2022-10-26T10:13:31.459Z,73.52
2022-10-26T10:16:05.248Z,72.51
2022-10-26T10:18:33.775Z,68.23
2022-10-26T10:21:02.043Z,63.62
2022-10-26T10:23:32.453Z,60.39
2022-10-26T10:26:01.974Z,55.58
2022-10-26T10:28:31.696Z,55.69
2022-10-26T10:31:01.071Z,58.04
2022-10-26T10:33:37.792Z,61.61
2022-10-26T10:36:09.941Z,63.99
2022-10-26T10:38:40.235Z,66.13
2022-10-26T10:41:17.827Z,66.70
2022-10-26T10:43:50.478Z,65.79
2022-10-26T10:46:23.910Z,66.62
2022-10-26T10:48:56.153Z,65.83
2022-10-26T10:51:26.667Z,64.35
2022-10-26T10:53:56.740Z,65.08
2022-10-26T10:56:35.318Z,64.32
2022-10-26T10:59:23.205Z,64.57
2022-10-26T11:01:57.211Z,65.16
2022-10-26T11:04:52.409Z,65.77
2022-10-26T11:07:23.979Z,66.22
2022-10-26T11:12:31.479Z,67.10
2022-10-26T11:15:06.086Z,68.00
2022-10-26T11:17:39.704Z,69.56
2022-10-26T11:20:15.069Z,70.58
2022-10-26T11:23:00.979Z,71.68
2022-10-26T11:25:34.343Z,72.74
2022-10-26T11:28:06.889Z,73.63
2022-10-26T11:30:40.731Z,73.92
2022-10-26T11:33:16.996Z,73.82
2022-10-26T11:35:48.075Z,74.57
2022-10-26T11:38:28.253Z,73.90
2022-10-26T11:41:14.971Z,75.79
2022-10-26T11:43:46.498Z,76.12
2022-10-26T11:46:19.465Z,74.78
2022-10-26T11:48:55.510Z,73.44
2022-10-26T11:51:39.827Z,72.66
2022-10-26T11:54:13.098Z,72.87
2022-10-26T11:56:47.016Z,72.52
2022-10-26T11:59:20.509Z,72.60
2022-10-26T12:01:52.095Z,72.47
2022-10-26T12:04:22.308Z,72.01
2022-10-26T12:06:57.025Z,70.80
2022-10-26T12:09:29.988Z,71.00
2022-10-26T12:12:07.746Z,70.23
2022-10-26T12:14:40.158Z,70.17
2022-10-26T12:17:13.854Z,69.68
2022-10-26T12:19:47.335Z,69.73
2022-10-26T12:22:17.784Z,68.59
2022-10-26T12:24:47.047Z,67.37
2022-10-26T12:27:50.629Z,64.45
2022-10-26T12:30:28.214Z,62.31
2022-10-26T12:32:59.276Z,59.87
2022-10-26T12:35:38.991Z,58.47
2022-10-26T12:38:51.862Z,58.69
2022-10-26T12:41:25.084Z,59.41
2022-10-26T12:44:06.114Z,59.50
2022-10-26T12:46:40.912Z,59.32
2022-10-26T12:49:57.199Z,58.42
2022-10-26T12:52:35.943Z,59.25
2022-10-26T12:55:48.707Z,59.62
2022-10-26T12:58:32.677Z,59.45
2022-10-26T13:01:31.800Z,59.67
2022-10-26T13:04:11.312Z,60.36
2022-10-26T13:06:53.958Z,60.94
2022-10-26T13:09:25.340Z,61.34
2022-10-26T13:11:55.573Z,62.53
2022-10-26T13:14:26.784Z,63.68
2022-10-26T13:16:54.691Z,64.68
2022-10-26T13:19:28.245Z,64.92
2022-10-26T13:21:59.879Z,63.03
2022-10-26T13:24:31.868Z,62.17
2022-10-26T13:27:26.507Z,63.11
2022-10-26T13:30:20.964Z,63.52
2022-10-26T13:32:55.256Z,62.71
2022-10-26T13:35:25.891Z,64.30
2022-10-26T13:37:55.890Z,65.63
2022-10-26T13:40:27.025Z,65.69
2022-10-26T13:42:58.114Z,66.24
2022-10-26T13:45:29.091Z,67.30
2022-10-26T13:48:02.411Z,68.16
2022-10-26T13:50:38.881Z,68.04
2022-10-26T13:53:11.169Z,68.02
2022-10-26T13:55:49.179Z,68.20
2022-10-26T13:58:22.889Z,68.77
2022-10-26T14:01:05.828Z,68.50
2022-10-26T14:03:33.493Z,68.30
2022-10-26T14:06:01.831Z,68.45
2022-10-26T14:08:29.528Z,69.39
2022-10-26T14:11:00.451Z,69.12
2022-10-26T14:13:31.667Z,69.22
2022-10-26T14:16:00.230Z,69.26
2022-10-26T14:18:31.301Z,69.68
2022-10-26T14:21:02.356Z,70.12
2022-10-26T14:23:34.625Z,70.41
2022-10-26T14:26:03.999Z,70.23
2022-10-26T14:28:34.313Z,69.31
2022-10-26T14:31:18.036Z,69.61
2022-10-26T14:33:47.989Z,69.84
2022-10-26T14:36:16.724Z,70.12
2022-10-26T14:38:47.585Z,71.05
2022-10-26T14:41:19.247Z,71.59
2022-10-26T14:43:47.344Z,72.45
2022-10-26T14:46:17.282Z,72.73
2022-10-26T14:48:54.465Z,73.30
2022-10-26T14:51:26.302Z,73.70
2022-10-26T14:53:55.414Z,73.36
2022-10-26T14:56:28.693Z,71.93
2022-10-26T14:58:57.634Z,70.66
2022-10-26T15:01:32.108Z,67.86
2022-10-26T15:04:05.645Z,65.57
2022-10-26T15:06:38.558Z,64.81
2022-10-26T15:09:06.865Z,64.33
2022-10-26T15:11:36.263Z,64.53
2022-10-26T15:14:04.192Z,64.17
2022-10-26T15:16:35.630Z,64.09
2022-10-26T15:19:10.311Z,65.02
2022-10-26T15:21:41.022Z,65.55
2022-10-26T15:24:27.299Z,66.35
2022-10-26T15:26:56.890Z,66.72
2022-10-26T15:29:42.454Z,66.49
2022-10-26T15:32:36.896Z,67.32
2022-10-26T15:35:30.483Z,67.62
2022-10-26T15:38:00.770Z,68.16
2022-10-26T15:40:30.489Z,68.30
2022-10-26T15:43:01.368Z,68.61
2022-10-26T15:45:32.863Z,69.19
2022-10-26T15:48:16.654Z,69.08
2022-10-26T15:50:44.340Z,69.73
2022-10-26T15:53:18.094Z,69.78
2022-10-26T15:55:45.734Z,70.21
2022-10-26T15:58:15.754Z,70.37
2022-10-26T16:00:43.670Z,70.93
2022-10-26T16:03:14.530Z,70.57
2022-10-26T16:05:42.213Z,70.75
2022-10-26T16:08:17.069Z,72.24
2022-10-26T16:10:46.219Z,72.32
2022-10-26T16:13:15.758Z,72.37
2022-10-26T16:15:43.503Z,72.01
2022-10-26T16:18:11.075Z,71.64
2022-10-26T16:20:40.739Z,71.30
2022-10-26T16:23:08.517Z,71.28
2022-10-26T16:25:42.543Z,71.18
2022-10-26T16:28:11.827Z,71.59
2022-10-26T16:33:13.725Z,72.48
2022-10-26T16:35:41.392Z,72.41
2022-10-26T16:38:09.745Z,72.64
2022-10-26T16:40:37.373Z,73.22
2022-10-26T16:43:05.029Z,73.25
2022-10-26T16:45:32.627Z,73.11
2022-10-26T16:48:05.850Z,72.96
2022-10-26T16:50:36.295Z,73.50
2022-10-26T16:53:04.294Z,73.90
2022-10-26T16:55:31.986Z,73.64
2022-10-26T16:57:59.710Z,73.12
2022-10-26T17:00:27.280Z,73.92
2022-10-26T17:02:54.903Z,74.50
2022-10-26T17:05:23.919Z,75.29
2022-10-26T17:07:51.832Z,76.54
2022-10-26T17:10:19.633Z,76.94
2022-10-26T17:12:47.525Z,76.62
2022-10-26T17:15:17.400Z,77.32
2022-10-26T17:17:47.518Z,78.55
2022-10-26T17:20:15.269Z,79.90
2022-10-26T17:22:44.220Z,80.87
2022-10-26T17:25:11.844Z,82.36
2022-10-26T17:27:43.486Z,83.45
2022-10-26T17:30:15.113Z,84.33
2022-10-26T17:32:42.774Z,84.74
2022-10-26T17:35:10.379Z,85.28
2022-10-26T17:37:40.057Z,85.45
2022-10-26T17:40:10.140Z,86.18
2022-10-26T17:42:37.709Z,86.62
2022-10-26T17:45:05.959Z,87.15
2022-10-26T17:47:33.567Z,87.07
2022-10-26T17:50:01.187Z,87.55
2022-10-26T17:52:29.040Z,87.96
2022-10-26T17:54:59.212Z,87.75
2022-10-26T17:57:30.844Z,88.21
2022-10-26T17:59:58.384Z,88.68
2022-10-26T18:02:26.410Z,88.72
2022-10-26T18:04:54.190Z,88.50
2022-10-26T18:07:21.930Z,88.19
2022-10-26T18:09:49.548Z,88.22
2022-10-26T18:12:17.178Z,86.86
2022-10-26T18:14:46.150Z,85.40
2022-10-26T18:17:13.697Z,84.55
2022-10-26T18:19:41.263Z,83.55
2022-10-26T18:22:08.859Z,83.07
2022-10-26T18:24:36.531Z,82.42
2022-10-26T18:27:04.143Z,82.28
2022-10-26T18:29:33.077Z,82.31
2022-10-26T18:32:04.272Z,82.28
2022-10-26T18:34:31.843Z,82.46
2022-10-26T18:36:59.441Z,82.64
2022-10-26T18:39:27.055Z,82.75
2022-10-26T18:41:54.622Z,82.79
2022-10-26T18:44:22.733Z,82.50
2022-10-26T18:46:51.942Z,82.60
2022-10-26T18:49:21.074Z,82.55
2022-10-26T18:51:49.015Z,83.01
2022-10-26T18:54:16.699Z,82.75
2022-10-26T18:56:44.259Z,83.04
2022-10-26T18:59:12.940Z,83.82
2022-10-26T19:01:42.183Z,84.57
2022-10-26T19:04:11.374Z,85.11
2022-10-26T19:06:45.018Z,85.46
2022-10-26T19:09:12.603Z,86.34
2022-10-26T19:11:42.230Z,86.98
2022-10-26T19:14:10.253Z,87.23
2022-10-26T19:16:47.508Z,88.07
2022-10-26T19:19:16.512Z,88.44
2022-10-26T19:21:46.824Z,88.25
2022-10-26T19:24:18.829Z,87.34
2022-10-26T19:26:46.964Z,86.68
2022-10-26T19:29:16.622Z,86.29
2022-10-26T19:31:44.689Z,86.29
2022-10-26T19:34:13.389Z,86.48
2022-10-26T19:36:44.779Z,86.24
2022-10-26T19:39:15.243Z,86.36
2022-10-26T19:41:43.395Z,86.92
2022-10-26T19:44:11.867Z,86.49
2022-10-26T19:46:39.750Z,86.51
2022-10-26T19:49:08.097Z,87.42
2022-10-26T19:51:35.825Z,87.85
2022-10-26T19:54:05.938Z,88.81
2022-10-26T19:56:36.199Z,89.31
2022-10-26T19:59:04.769Z,89.64
2022-10-26T20:01:32.821Z,90.34
2022-10-26T20:04:02.273Z,90.57
2022-10-26T20:06:30.671Z,90.41
2022-10-26T20:08:58.438Z,90.74
2022-10-26T20:11:25.994Z,90.10
2022-10-26T20:13:55.819Z,89.86
2022-10-26T20:16:23.464Z,90.08
2022-10-26T20:18:51.053Z,90.15
2022-10-26T20:21:18.855Z,89.09
2022-10-26T20:23:46.882Z,88.60
2022-10-26T20:26:18.453Z,88.53
2022-10-26T20:28:48.084Z,88.05
2022-10-26T20:31:17.145Z,87.13
2022-10-26T20:33:44.705Z,87.13
2022-10-26T20:36:12.398Z,86.79
2022-10-26T20:38:40.896Z,86.22
2022-10-26T20:41:12.166Z,86.54
2022-10-26T20:43:41.315Z,87.30
2022-10-26T20:46:11.516Z,86.50
2022-10-26T20:48:41.023Z,86.94
2022-10-26T20:51:16.744Z,87.26
2022-10-26T20:53:52.388Z,87.20
2022-10-26T20:56:24.822Z,87.90
2022-10-26T20:58:54.671Z,89.06
2022-10-26T21:01:25.348Z,91.23
2022-10-26T21:03:54.838Z,92.25
2022-10-26T21:06:23.080Z,91.95
2022-10-26T21:08:51.548Z,92.01
2022-10-26T21:11:20.402Z,91.68
2022-10-26T21:13:49.889Z,91.82
2022-10-26T21:16:18.429Z,90.82
2022-10-26T21:18:46.173Z,90.17
2022-10-26T21:21:15.119Z,90.24
2022-10-26T21:23:42.836Z,89.76
2022-10-26T21:26:10.883Z,89.90
2022-10-26T21:28:41.371Z,90.02
2022-10-26T21:31:11.023Z,90.14
2022-10-26T21:33:38.988Z,89.63
2022-10-26T21:36:08.898Z,89.21
2022-10-26T21:38:37.878Z,89.53
2022-10-26T21:41:06.578Z,89.67
2022-10-26T21:43:34.913Z,89.51
2022-10-26T21:46:03.928Z,89.27
2022-10-26T21:48:32.815Z,89.11
2022-10-26T21:51:02.537Z,89.09
2022-10-26T21:53:30.674Z,89.03
2022-10-26T21:56:03.020Z,89.34
2022-10-26T21:58:31.415Z,89.72
2022-10-26T22:01:05.882Z,90.67
2022-10-26T22:03:33.783Z,89.89
2022-10-26T22:06:01.488Z,89.67
2022-10-26T22:08:29.106Z,90.17
2022-10-26T22:10:57.301Z,90.55
2022-10-26T22:13:26.308Z,89.53
2022-10-26T22:16:02.034Z,89.28
2022-10-26T22:18:29.611Z,89.83
2022-10-26T22:20:58.172Z,90.69
2022-10-26T22:23:26.068Z,90.47
2022-10-26T22:25:53.684Z,90.48
2022-10-26T22:28:21.298Z,90.67
2022-10-26T22:30:50.215Z,89.76
2022-10-26T22:33:17.754Z,89.24
2022-10-26T22:35:45.362Z,89.07
2022-10-26T22:38:12.978Z,89.32
2022-10-26T22:40:40.550Z,88.43
2022-10-26T22:43:08.145Z,86.96
2022-10-26T22:45:35.749Z,86.45
2022-10-26T22:48:04.755Z,86.39
2022-10-26T22:50:32.273Z,86.76
2022-10-26T22:52:59.872Z,87.21
2022-10-26T22:55:27.433Z,87.85
2022-10-26T22:57:55.359Z,88.46
2022-10-26T23:00:23.214Z,88.37
2022-10-26T23:02:50.818Z,88.90
2022-10-26T23:05:19.720Z,89.36
2022-10-26T23:07:47.353Z,89.69
2022-10-26T23:10:15.079Z,88.85
2022-10-26T23:12:42.662Z,87.71
2022-10-26T23:15:10.987Z,87.63
2022-10-26T23:17:38.598Z,87.35
2022-10-26T23:20:07.309Z,87.43
2022-10-26T23:22:36.302Z,87.62
2022-10-26T23:25:03.957Z,87.59
2022-10-26T23:27:31.582Z,87.39
2022-10-26T23:29:59.182Z,88.11
2022-10-26T23:32:26.718Z,87.94
2022-10-26T23:34:54.283Z,87.81
2022-10-26T23:37:21.867Z,88.15
2022-10-26T23:39:50.790Z,88.62
2022-10-26T23:42:18.344Z,88.79
2022-10-26T23:44:45.950Z,88.60
2022-10-26T23:47:13.524Z,88.52
2022-10-26T23:49:41.107Z,87.95
2022-10-26T23:52:08.716Z,87.79
2022-10-26T23:54:36.333Z,87.91
2022-10-26T23:57:05.603Z,87.52
2022-10-26T23:59:33.216Z,87.10
