createdAt,value
2019-03-25T00:00:30.410Z,13.13
2019-03-25T00:02:56.692Z,10.20
2019-03-25T00:05:22.911Z,11.00
2019-03-25T00:07:49.179Z,11.23
2019-03-25T00:10:15.397Z,8.83
2019-03-25T00:12:41.658Z,9.63
2019-03-25T00:15:08.115Z,9.40
2019-03-25T00:17:34.389Z,9.90
2019-03-25T00:20:00.619Z,8.87
2019-03-25T00:22:27.003Z,10.97
2019-03-25T00:24:53.245Z,10.10
2019-03-25T00:27:19.574Z,9.73
2019-03-25T00:29:45.822Z,8.87
2019-03-25T00:32:12.045Z,8.57
2019-03-25T00:34:38.293Z,10.17
2019-03-25T00:37:04.532Z,10.87
2019-03-25T00:39:30.782Z,12.23
2019-03-25T00:41:57.009Z,9.10
2019-03-25T00:44:23.258Z,11.67
2019-03-25T00:46:49.486Z,11.37
2019-03-25T00:49:15.741Z,11.47
2019-03-25T00:51:41.970Z,8.70
2019-03-25T00:54:08.239Z,7.50
2019-03-25T00:56:34.457Z,9.50
2019-03-25T00:59:00.970Z,9.37
2019-03-25T01:01:27.246Z,9.13
2019-03-25T01:03:53.478Z,10.00
2019-03-25T01:06:19.744Z,11.40
2019-03-25T01:08:45.959Z,7.50
2019-03-25T01:11:12.302Z,11.00
2019-03-25T01:13:38.552Z,9.67
2019-03-25T01:16:04.911Z,11.60
2019-03-25T01:18:31.126Z,12.20
2019-03-25T01:20:57.381Z,9.03
2019-03-25T01:23:23.633Z,9.80
2019-03-25T01:25:49.870Z,8.93
2019-03-25T01:28:16.106Z,7.97
2019-03-25T01:30:42.353Z,8.83
2019-03-25T01:33:08.586Z,8.43
2019-03-25T01:35:34.834Z,8.87
2019-03-25T01:38:01.108Z,8.27
2019-03-25T01:40:27.306Z,7.40
2019-03-25T01:42:53.532Z,5.90
2019-03-25T01:45:19.779Z,5.77
2019-03-25T01:47:46.000Z,6.47
2019-03-25T01:50:12.418Z,6.03
2019-03-25T01:52:38.637Z,6.07
2019-03-25T01:55:13.326Z,5.70
2019-03-25T01:57:33.425Z,5.63
2019-03-25T01:59:59.687Z,6.13
2019-03-25T02:02:25.945Z,5.50
2019-03-25T02:04:52.173Z,5.30
2019-03-25T02:07:18.442Z,3.93
2019-03-25T02:09:44.663Z,6.73
2019-03-25T02:12:10.926Z,5.47
2019-03-25T02:14:37.150Z,4.67
2019-03-25T02:17:03.505Z,6.60
2019-03-25T02:19:29.738Z,4.90
2019-03-25T02:21:55.982Z,5.87
2019-03-25T02:24:22.210Z,5.43
2019-03-25T02:26:48.474Z,3.40
2019-03-25T02:29:14.703Z,4.13
2019-03-25T02:31:40.925Z,3.67
2019-03-25T02:34:07.178Z,3.80
2019-03-25T02:36:33.423Z,4.40
2019-03-25T02:38:59.671Z,4.00
2019-03-25T02:41:25.895Z,4.37
2019-03-25T02:43:52.146Z,3.23
2019-03-25T02:46:18.369Z,4.37
2019-03-25T02:48:44.643Z,3.83
2019-03-25T02:51:10.923Z,4.73
2019-03-25T02:53:37.166Z,3.10
2019-03-25T02:56:03.580Z,3.73
2019-03-25T02:58:29.901Z,4.07
2019-03-25T03:00:56.151Z,2.77
2019-03-25T03:03:22.418Z,4.53
2019-03-25T03:05:48.638Z,1.77
2019-03-25T03:08:15.018Z,5.20
2019-03-25T03:10:41.230Z,2.93
2019-03-25T03:13:07.504Z,2.10
2019-03-25T03:15:33.827Z,3.67
2019-03-25T03:18:00.052Z,2.63
2019-03-25T03:20:26.302Z,3.83
2019-03-25T03:22:52.531Z,2.20
2019-03-25T03:25:18.779Z,2.23
2019-03-25T03:27:45.003Z,2.60
2019-03-25T03:30:11.483Z,2.70
2019-03-25T03:32:37.707Z,2.63
2019-03-25T03:35:05.564Z,1.83
2019-03-25T03:37:31.798Z,2.13
2019-03-25T03:39:58.143Z,3.47
2019-03-25T03:42:24.367Z,1.80
2019-03-25T03:44:50.625Z,2.80
2019-03-25T03:47:16.879Z,3.70
2019-03-25T03:49:43.109Z,2.10
2019-03-25T03:52:09.542Z,3.03
2019-03-25T03:54:35.866Z,2.53
2019-03-25T03:57:02.316Z,2.97
2019-03-25T03:59:28.986Z,2.53
2019-03-25T04:01:55.259Z,2.17
2019-03-25T04:04:21.480Z,4.27
2019-03-25T04:06:47.721Z,3.90
2019-03-25T04:09:13.946Z,2.70
2019-03-25T04:11:40.198Z,1.80
2019-03-25T04:14:06.513Z,4.40
2019-03-25T04:16:32.771Z,4.73
2019-03-25T04:18:59.095Z,2.63
2019-03-25T04:21:25.387Z,3.50
2019-03-25T04:23:52.204Z,2.50
2019-03-25T04:26:28.353Z,3.80
2019-03-25T04:28:46.488Z,3.73
2019-03-25T04:31:12.735Z,2.80
2019-03-25T04:33:38.959Z,2.93
2019-03-25T04:36:05.287Z,3.37
2019-03-25T04:38:31.543Z,3.57
2019-03-25T04:40:57.775Z,4.23
2019-03-25T04:43:24.026Z,3.23
2019-03-25T04:45:50.281Z,5.30
2019-03-25T04:48:16.531Z,3.13
2019-03-25T04:50:42.763Z,3.97
2019-03-25T04:53:09.111Z,4.57
2019-03-25T04:55:35.345Z,5.07
2019-03-25T04:58:01.600Z,6.30
2019-03-25T05:00:35.039Z,2.87
2019-03-25T05:03:01.267Z,2.43
2019-03-25T05:05:27.598Z,3.23
2019-03-25T05:07:53.859Z,3.20
2019-03-25T05:10:20.087Z,3.97
2019-03-25T05:12:46.311Z,3.47
2019-03-25T05:15:12.556Z,3.30
2019-03-25T05:17:38.774Z,4.07
2019-03-25T05:20:05.248Z,5.53
2019-03-25T05:22:31.466Z,3.47
2019-03-25T05:24:57.729Z,3.67
2019-03-25T05:27:23.966Z,5.67
2019-03-25T05:29:50.227Z,4.37
2019-03-25T05:32:16.451Z,5.77
2019-03-25T05:34:42.670Z,1999.90
2019-03-25T05:37:08.919Z,1999.90
2019-03-25T05:39:35.161Z,1999.90
2019-03-25T05:42:01.923Z,1999.90
2019-03-25T05:44:28.118Z,1999.90
2019-03-25T05:46:54.370Z,1999.90
2019-03-25T05:49:20.598Z,1999.90
2019-03-25T05:51:46.850Z,1999.90
2019-03-25T05:54:13.068Z,1999.90
2019-03-25T05:56:39.322Z,1999.90
2019-03-25T05:59:05.546Z,1999.90
2019-03-25T06:01:31.923Z,1999.90
2019-03-25T06:03:58.241Z,1999.90
2019-03-25T06:06:24.482Z,1999.90
2019-03-25T06:08:50.714Z,1999.90
2019-03-25T06:11:16.957Z,1999.90
2019-03-25T06:13:43.193Z,1999.90
2019-03-25T06:16:09.457Z,1999.90
2019-03-25T06:18:35.683Z,26.97
2019-03-25T06:21:02.006Z,26.70
2019-03-25T06:23:28.257Z,16.17
2019-03-25T06:25:54.515Z,13.87
2019-03-25T06:28:20.757Z,11.73
2019-03-25T06:30:47.007Z,7.50
2019-03-25T06:33:13.253Z,7.40
2019-03-25T06:35:39.501Z,6.23
2019-03-25T06:38:05.741Z,6.33
2019-03-25T06:40:31.986Z,4.50
2019-03-25T06:42:58.232Z,5.17
2019-03-25T06:45:24.487Z,4.60
2019-03-25T06:47:50.721Z,4.50
2019-03-25T06:50:16.934Z,4.90
2019-03-25T06:52:43.156Z,3.70
2019-03-25T06:55:09.901Z,5.20
2019-03-25T06:57:38.497Z,5.67
2019-03-25T07:00:10.920Z,3.80
2019-03-25T07:02:37.190Z,4.60
2019-03-25T07:05:03.838Z,6.20
2019-03-25T07:07:30.087Z,4.77
2019-03-25T07:09:56.314Z,6.27
2019-03-25T07:12:22.950Z,5.13
2019-03-25T07:14:49.390Z,4.80
2019-03-25T07:17:15.630Z,3.90
2019-03-25T07:19:41.899Z,4.00
2019-03-25T07:22:08.114Z,4.67
2019-03-25T07:24:34.346Z,4.00
2019-03-25T07:27:00.590Z,2.73
2019-03-25T07:29:26.814Z,3.23
2019-03-25T07:31:53.067Z,3.40
2019-03-25T07:34:19.285Z,3.67
2019-03-25T07:36:45.538Z,4.33
2019-03-25T07:39:12.101Z,5.97
2019-03-25T07:41:38.349Z,5.07
2019-03-25T07:44:04.578Z,4.83
2019-03-25T07:46:30.841Z,4.80
2019-03-25T07:48:57.078Z,4.27
2019-03-25T07:51:23.653Z,4.03
2019-03-25T07:53:51.051Z,4.40
2019-03-25T07:56:17.413Z,5.50
2019-03-25T07:58:43.661Z,4.10
2019-03-25T08:01:09.914Z,5.07
2019-03-25T08:03:36.193Z,4.70
2019-03-25T08:06:02.422Z,3.63
2019-03-25T08:08:28.667Z,3.30
2019-03-25T08:10:55.137Z,2.93
2019-03-25T08:13:21.475Z,7.43
2019-03-25T08:15:47.926Z,6.07
2019-03-25T08:18:14.165Z,4.40
2019-03-25T08:20:40.390Z,4.03
2019-03-25T08:23:06.642Z,6.77
2019-03-25T08:25:32.995Z,4.20
2019-03-25T08:28:00.385Z,3.47
2019-03-25T08:30:27.178Z,4.53
2019-03-25T08:32:53.508Z,4.63
2019-03-25T08:35:19.745Z,3.30
2019-03-25T08:37:45.961Z,3.20
2019-03-25T08:40:12.814Z,7.43
2019-03-25T08:42:39.042Z,3.63
2019-03-25T08:45:05.893Z,2.77
2019-03-25T08:47:32.227Z,2.20
2019-03-25T08:49:58.478Z,4.20
2019-03-25T08:52:24.700Z,3.97
2019-03-25T08:54:50.946Z,3.07
2019-03-25T08:57:17.178Z,2.90
2019-03-25T08:59:43.456Z,3.43
2019-03-25T09:02:09.806Z,4.33
2019-03-25T09:04:36.075Z,3.13
2019-03-25T09:07:02.294Z,2.77
2019-03-25T09:09:28.723Z,1.53
2019-03-25T09:11:54.970Z,3.10
2019-03-25T09:14:21.199Z,2.40
2019-03-25T09:16:47.438Z,2.33
2019-03-25T09:19:13.668Z,2.03
2019-03-25T09:21:39.925Z,2.60
2019-03-25T09:24:06.255Z,2.53
2019-03-25T09:26:32.601Z,2.67
2019-03-25T09:28:58.923Z,1.23
2019-03-25T09:31:36.169Z,2.33
2019-03-25T09:33:53.326Z,2.93
2019-03-25T09:36:19.981Z,2.83
2019-03-25T09:38:46.703Z,3.53
2019-03-25T09:41:13.162Z,3.07
2019-03-25T09:43:39.418Z,2.53
2019-03-25T09:46:05.870Z,4.03
2019-03-25T09:48:32.199Z,2.37
2019-03-25T09:50:58.419Z,2.53
2019-03-25T09:53:24.664Z,2.20
2019-03-25T09:55:50.894Z,3.37
2019-03-25T09:58:17.234Z,3.57
2019-03-25T10:00:43.494Z,1.27
2019-03-25T10:03:09.734Z,3.33
2019-03-25T10:05:36.169Z,3.13
2019-03-25T10:08:02.448Z,3.57
2019-03-25T10:10:28.666Z,4.87
2019-03-25T10:12:56.814Z,5.07
2019-03-25T10:15:22.946Z,4.67
2019-03-25T10:17:49.314Z,2.97
2019-03-25T10:20:15.909Z,5.53
2019-03-25T10:22:42.763Z,3.83
2019-03-25T10:25:11.207Z,3.20
2019-03-25T10:27:37.457Z,3.93
2019-03-25T10:30:10.206Z,5.70
2019-03-25T10:32:36.558Z,1.47
2019-03-25T10:35:04.382Z,2.10
2019-03-25T10:37:30.616Z,2.53
2019-03-25T10:39:56.845Z,2.13
2019-03-25T10:42:23.098Z,2.47
2019-03-25T10:44:49.327Z,1.60
2019-03-25T10:47:15.542Z,1.73
2019-03-25T10:49:41.810Z,3.70
2019-03-25T10:52:08.030Z,1.97
2019-03-25T10:54:34.314Z,3.10
2019-03-25T10:57:00.623Z,3.63
2019-03-25T10:59:26.882Z,4.10
2019-03-25T11:01:53.990Z,3.13
2019-03-25T11:04:20.243Z,3.77
2019-03-25T11:06:46.569Z,3.10
2019-03-25T11:09:12.837Z,3.40
2019-03-25T11:11:39.033Z,2.20
2019-03-25T11:14:05.385Z,2.90
2019-03-25T11:16:31.630Z,3.97
2019-03-25T11:18:57.849Z,3.10
2019-03-25T11:21:24.094Z,3.20
2019-03-25T11:23:50.314Z,4.53
2019-03-25T11:26:16.557Z,3.87
2019-03-25T11:28:42.777Z,2.70
2019-03-25T11:31:09.031Z,4.57
2019-03-25T11:33:35.270Z,3.63
2019-03-25T11:36:02.846Z,3.17
2019-03-25T11:38:29.146Z,2.03
2019-03-25T11:40:55.692Z,2.83
2019-03-25T11:43:22.021Z,3.50
2019-03-25T11:45:48.358Z,2.93
2019-03-25T11:48:14.585Z,3.03
2019-03-25T11:50:40.842Z,2.87
2019-03-25T11:53:07.070Z,25.73
2019-03-25T11:55:33.323Z,13.33
2019-03-25T11:57:59.574Z,6.30
2019-03-25T12:00:25.930Z,4.03
2019-03-25T12:02:52.157Z,7.93
2019-03-25T12:05:18.422Z,2.60
2019-03-25T12:07:44.654Z,3.07
2019-03-25T12:10:11.410Z,4.83
2019-03-25T12:12:37.627Z,3.27
2019-03-25T12:15:05.754Z,4.40
2019-03-25T12:17:32.045Z,4.70
2019-03-25T12:19:58.239Z,4.63
2019-03-25T12:22:24.488Z,2.10
2019-03-25T12:24:50.814Z,2.80
2019-03-25T12:27:17.086Z,2.90
2019-03-25T12:29:43.286Z,3.60
2019-03-25T12:32:09.534Z,1.40
2019-03-25T12:34:35.795Z,4.23
2019-03-25T12:37:02.055Z,2.10
2019-03-25T12:39:28.276Z,3.33
2019-03-25T12:41:54.674Z,3.57
2019-03-25T12:44:20.928Z,2.03
2019-03-25T12:46:47.151Z,2.20
2019-03-25T12:49:13.412Z,3.40
2019-03-25T12:51:39.653Z,5.47
2019-03-25T12:54:05.906Z,1.43
2019-03-25T12:56:32.122Z,1.97
2019-03-25T12:58:58.341Z,2.63
2019-03-25T13:01:24.626Z,1.23
2019-03-25T13:03:50.867Z,1.20
2019-03-25T13:06:17.201Z,2.60
2019-03-25T13:08:43.426Z,1.67
2019-03-25T13:11:09.682Z,2.40
2019-03-25T13:13:35.910Z,1.17
2019-03-25T13:16:02.292Z,1.37
2019-03-25T13:18:28.833Z,2.13
2019-03-25T13:20:55.087Z,2.17
2019-03-25T13:23:21.310Z,1.37
2019-03-25T13:25:47.577Z,2.63
2019-03-25T13:28:13.794Z,1.40
2019-03-25T13:30:40.023Z,1.60
2019-03-25T13:33:06.271Z,3.20
2019-03-25T13:35:32.595Z,3.33
2019-03-25T13:37:59.067Z,2.43
2019-03-25T13:40:25.361Z,2.67
2019-03-25T13:42:51.619Z,2.03
2019-03-25T13:45:17.850Z,2.40
2019-03-25T13:47:44.115Z,2.23
2019-03-25T13:50:10.642Z,3.27
2019-03-25T13:52:36.911Z,1.93
2019-03-25T13:55:04.552Z,1.30
2019-03-25T13:57:30.781Z,2.10
2019-03-25T14:00:03.289Z,1.60
2019-03-25T14:02:25.023Z,1.60
2019-03-25T14:04:51.269Z,1.67
2019-03-25T14:07:17.489Z,1.83
2019-03-25T14:09:43.743Z,1.43
2019-03-25T14:12:09.978Z,4.53
2019-03-25T14:14:36.206Z,1.20
2019-03-25T14:17:02.549Z,2.10
2019-03-25T14:19:29.398Z,1.60
2019-03-25T14:21:55.826Z,2.43
2019-03-25T14:24:22.074Z,1.83
2019-03-25T14:26:48.298Z,2.03
2019-03-25T14:29:14.570Z,1.50
2019-03-25T14:31:40.791Z,2.37
2019-03-25T14:34:07.052Z,1.50
2019-03-25T14:36:33.292Z,0.73
2019-03-25T14:38:59.513Z,2.47
2019-03-25T14:41:25.770Z,1.70
2019-03-25T14:43:51.999Z,1.97
2019-03-25T14:46:18.245Z,1.23
2019-03-25T14:48:44.475Z,1.43
2019-03-25T14:51:10.728Z,0.80
2019-03-25T14:53:44.786Z,0.97
2019-03-25T14:56:04.997Z,2.93
2019-03-25T14:58:31.226Z,0.90
2019-03-25T15:00:57.486Z,0.60
2019-03-25T15:03:23.768Z,1.10
2019-03-25T15:05:50.009Z,0.60
2019-03-25T15:08:16.233Z,1.50
2019-03-25T15:10:53.012Z,0.50
2019-03-25T15:13:10.546Z,0.80
2019-03-25T15:15:36.796Z,0.63
2019-03-25T15:18:03.146Z,1.47
2019-03-25T15:20:29.399Z,0.80
2019-03-25T15:22:55.617Z,0.87
2019-03-25T15:25:21.994Z,1.70
2019-03-25T15:27:48.206Z,1.50
2019-03-25T15:30:14.650Z,0.87
2019-03-25T15:32:40.934Z,0.80
2019-03-25T15:35:07.870Z,2.23
2019-03-25T15:37:34.213Z,0.57
2019-03-25T15:40:00.534Z,1.73
2019-03-25T15:42:26.783Z,1.40
2019-03-25T15:44:52.997Z,0.60
2019-03-25T15:47:19.323Z,0.90
2019-03-25T15:49:45.573Z,1.27
2019-03-25T15:52:11.817Z,0.50
2019-03-25T15:54:38.042Z,2.07
2019-03-25T15:57:04.399Z,1.20
2019-03-25T15:59:30.622Z,1.50
2019-03-25T16:01:56.881Z,1.43
2019-03-25T16:04:23.102Z,1.43
2019-03-25T16:06:49.330Z,1.17
2019-03-25T16:09:15.677Z,1.03
2019-03-25T16:11:41.916Z,1.73
2019-03-25T16:14:08.169Z,0.90
2019-03-25T16:16:34.634Z,1.20
2019-03-25T16:19:00.891Z,0.93
2019-03-25T16:21:27.114Z,0.40
2019-03-25T16:23:53.637Z,1.03
2019-03-25T16:26:19.841Z,0.67
2019-03-25T16:28:46.084Z,2.30
2019-03-25T16:31:13.306Z,1.40
2019-03-25T16:33:39.555Z,2.27
2019-03-25T16:36:05.772Z,1.13
2019-03-25T16:38:32.018Z,0.70
2019-03-25T16:40:58.244Z,2.90
2019-03-25T16:43:24.490Z,0.90
2019-03-25T16:45:50.874Z,1.60
2019-03-25T16:48:17.129Z,2.37
2019-03-25T16:50:43.345Z,0.93
2019-03-25T16:53:09.598Z,0.40
2019-03-25T16:55:35.835Z,0.67
2019-03-25T16:58:02.070Z,1.53
2019-03-25T17:00:28.327Z,6.63
2019-03-25T17:02:54.647Z,12.53
2019-03-25T17:05:21.024Z,17.10
2019-03-25T17:07:47.251Z,16.67
2019-03-25T17:10:13.605Z,19.80
2019-03-25T17:12:39.846Z,76.10
2019-03-25T17:15:06.525Z,75.50
2019-03-25T17:17:32.811Z,104.03
2019-03-25T17:19:59.006Z,177.23
2019-03-25T17:22:25.257Z,107.80
2019-03-25T17:24:51.478Z,67.27
2019-03-25T17:27:17.726Z,28.13
2019-03-25T17:29:43.949Z,17.30
2019-03-25T17:32:10.198Z,11.33
2019-03-25T17:34:36.421Z,4.40
2019-03-25T17:37:02.790Z,5.53
2019-03-25T17:39:29.062Z,3.93
2019-03-25T17:41:55.372Z,3.67
2019-03-25T17:44:21.629Z,1.43
2019-03-25T17:46:47.994Z,1.10
2019-03-25T17:49:14.343Z,1.17
2019-03-25T17:51:40.630Z,0.40
2019-03-25T17:54:06.974Z,1.03
2019-03-25T17:56:33.214Z,1.33
2019-03-25T17:58:59.456Z,0.43
2019-03-25T18:01:32.176Z,1.53
2019-03-25T18:03:55.737Z,1.50
2019-03-25T18:06:22.109Z,2.97
2019-03-25T18:08:48.355Z,2.47
2019-03-25T18:11:14.876Z,3.40
2019-03-25T18:13:41.117Z,2.40
2019-03-25T18:16:07.494Z,1.53
2019-03-25T18:18:33.754Z,1.70
2019-03-25T18:20:59.973Z,1.13
2019-03-25T18:23:26.222Z,1.07
2019-03-25T18:25:52.564Z,1.37
2019-03-25T18:28:18.901Z,1.37
2019-03-25T18:30:45.226Z,1.37
2019-03-25T18:33:11.498Z,1.47
2019-03-25T18:35:37.734Z,1.53
2019-03-25T18:38:03.991Z,2.43
2019-03-25T18:40:30.210Z,1.40
2019-03-25T18:42:56.505Z,1.23
2019-03-25T18:45:22.733Z,1.47
2019-03-25T18:47:48.991Z,1.40
2019-03-25T18:50:15.349Z,1.23
2019-03-25T18:52:41.923Z,1.40
2019-03-25T18:55:08.341Z,2.20
2019-03-25T18:57:34.862Z,1.10
2019-03-25T19:00:01.192Z,0.87
2019-03-25T19:02:28.047Z,1.60
2019-03-25T19:04:54.294Z,1.00
2019-03-25T19:07:20.686Z,1.37
2019-03-25T19:09:46.904Z,0.80
2019-03-25T19:12:13.155Z,1.20
2019-03-25T19:14:39.456Z,1.13
2019-03-25T19:17:05.768Z,1.40
2019-03-25T19:19:31.992Z,1.00
2019-03-25T19:21:58.579Z,1.97
2019-03-25T19:24:24.802Z,2.23
2019-03-25T19:26:51.051Z,1.40
2019-03-25T19:29:17.294Z,1.77
2019-03-25T19:31:43.535Z,1.93
2019-03-25T19:34:09.798Z,1.93
2019-03-25T19:36:36.050Z,2.40
2019-03-25T19:39:05.108Z,1.13
2019-03-25T19:41:32.954Z,2.23
2019-03-25T19:43:59.396Z,1.30
2019-03-25T19:46:25.610Z,2.50
2019-03-25T19:48:51.908Z,1.43
2019-03-25T19:51:18.125Z,0.90
2019-03-25T19:53:44.656Z,2.20
2019-03-25T19:56:10.905Z,1.40
2019-03-25T19:58:37.247Z,1.70
2019-03-25T20:01:03.469Z,1.47
2019-03-25T20:03:29.716Z,1.00
2019-03-25T20:05:55.918Z,0.80
2019-03-25T20:08:22.207Z,0.73
2019-03-25T20:10:48.434Z,1.13
2019-03-25T20:13:14.687Z,1.77
2019-03-25T20:15:46.415Z,0.80
2019-03-25T20:18:08.992Z,1.57
2019-03-25T20:20:35.269Z,0.77
2019-03-25T20:23:01.677Z,1.00
2019-03-25T20:25:28.484Z,1.73
2019-03-25T20:27:54.684Z,1.53
2019-03-25T20:30:21.234Z,0.70
2019-03-25T20:32:47.783Z,0.83
2019-03-25T20:35:14.021Z,0.63
2019-03-25T20:37:40.242Z,0.70
2019-03-25T20:40:07.029Z,0.60
2019-03-25T20:42:33.318Z,0.20
2019-03-25T20:44:59.557Z,0.70
2019-03-25T20:47:25.779Z,0.70
2019-03-25T20:49:52.073Z,0.80
2019-03-25T20:52:18.310Z,1.00
2019-03-25T20:54:44.532Z,0.67
2019-03-25T20:57:10.720Z,1.23
2019-03-25T20:59:37.098Z,0.50
2019-03-25T21:02:03.327Z,1.27
2019-03-25T21:04:29.543Z,0.40
2019-03-25T21:06:55.798Z,0.73
2019-03-25T21:09:22.107Z,0.60
2019-03-25T21:11:48.366Z,1.10
2019-03-25T21:14:14.573Z,1.53
2019-03-25T21:16:40.900Z,1.17
2019-03-25T21:19:07.146Z,1.90
2019-03-25T21:21:33.369Z,0.87
2019-03-25T21:23:59.547Z,1.27
2019-03-25T21:26:25.837Z,1.20
2019-03-25T21:28:52.058Z,0.93
2019-03-25T21:31:18.321Z,1.10
2019-03-25T21:33:44.618Z,1.23
2019-03-25T21:36:10.874Z,1.63
2019-03-25T21:38:37.317Z,1.20
2019-03-25T21:41:03.557Z,0.80
2019-03-25T21:43:29.808Z,1.20
2019-03-25T21:45:56.013Z,1.40
2019-03-25T21:48:22.273Z,1.17
2019-03-25T21:50:48.549Z,1.30
2019-03-25T21:53:14.728Z,1.40
2019-03-25T21:55:41.319Z,1.33
2019-03-25T21:58:07.679Z,1.80
2019-03-25T22:00:33.978Z,2.17
2019-03-25T22:03:11.305Z,2.00
2019-03-25T22:05:28.301Z,3.00
2019-03-25T22:07:54.542Z,3.30
2019-03-25T22:10:20.805Z,3.77
2019-03-25T22:12:47.031Z,3.30
2019-03-25T22:15:13.474Z,3.10
2019-03-25T22:17:39.778Z,4.10
2019-03-25T22:20:08.377Z,3.30
2019-03-25T22:22:34.606Z,3.07
2019-03-25T22:25:00.863Z,4.33
2019-03-25T22:27:27.094Z,3.53
2019-03-25T22:29:53.920Z,4.07
2019-03-25T22:32:22.147Z,4.10
2019-03-25T22:34:48.437Z,3.17
2019-03-25T22:37:14.779Z,3.47
2019-03-25T22:39:40.990Z,3.70
2019-03-25T22:42:07.252Z,3.87
2019-03-25T22:44:33.478Z,3.87
2019-03-25T22:46:59.754Z,3.80
2019-03-25T22:49:25.950Z,3.40
2019-03-25T22:51:52.202Z,4.27
2019-03-25T22:54:18.566Z,3.73
2019-03-25T22:56:44.782Z,3.63
2019-03-25T22:59:11.032Z,5.10
2019-03-25T23:01:37.861Z,5.30
2019-03-25T23:04:04.150Z,5.07
2019-03-25T23:06:30.374Z,6.28
2019-03-25T23:08:56.626Z,4.83
2019-03-25T23:11:22.874Z,4.97
2019-03-25T23:13:49.407Z,5.03
2019-03-25T23:16:15.623Z,4.80
2019-03-25T23:18:41.898Z,5.10
2019-03-25T23:21:08.146Z,5.33
2019-03-25T23:23:34.406Z,5.07
2019-03-25T23:26:00.630Z,6.53
2019-03-25T23:28:26.866Z,4.37
2019-03-25T23:30:53.125Z,5.60
2019-03-25T23:33:19.464Z,4.83
2019-03-25T23:35:45.706Z,6.23
2019-03-25T23:38:11.949Z,4.47
2019-03-25T23:40:38.225Z,4.93
2019-03-25T23:43:04.464Z,5.37
2019-03-25T23:45:30.702Z,5.23
2019-03-25T23:47:56.934Z,4.13
2019-03-25T23:50:23.181Z,4.20
2019-03-25T23:52:49.402Z,5.50
2019-03-25T23:55:15.655Z,4.60
2019-03-25T23:57:41.886Z,5.00
