createdAt,value
2022-10-23T00:00:33.360Z,37.70
2022-10-23T00:04:09.495Z,37.10
2022-10-23T00:07:11.978Z,34.90
2022-10-23T00:10:13.919Z,37.60
2022-10-23T00:13:15.649Z,36.60
2022-10-23T00:16:17.447Z,37.30
2022-10-23T00:19:19.460Z,37.40
2022-10-23T00:22:21.193Z,37.50
2022-10-23T00:25:23.136Z,38.30
2022-10-23T00:28:25.271Z,38.10
2022-10-23T00:31:26.983Z,38.00
2022-10-23T00:34:28.758Z,38.00
2022-10-23T00:37:30.644Z,38.50
2022-10-23T00:40:32.401Z,38.40
2022-10-23T00:43:35.228Z,36.20
2022-10-23T00:46:38.477Z,34.50
2022-10-23T00:49:42.835Z,36.90
2022-10-23T00:52:51.130Z,36.00
2022-10-23T00:55:54.261Z,37.70
2022-10-23T00:58:56.046Z,37.40
2022-10-23T01:01:58.959Z,35.50
2022-10-23T01:05:00.974Z,36.00
2022-10-23T01:08:08.064Z,34.50
2022-10-23T01:11:12.775Z,34.60
2022-10-23T01:14:23.497Z,35.70
2022-10-23T01:17:34.479Z,34.50
2022-10-23T01:20:45.675Z,34.90
2022-10-23T01:24:02.932Z,33.60
2022-10-23T01:27:21.024Z,35.40
2022-10-23T01:30:22.760Z,33.80
2022-10-23T01:33:27.986Z,33.50
2022-10-23T01:36:30.448Z,31.40
2022-10-23T01:39:39.061Z,32.10
2022-10-23T01:42:46.683Z,31.30
2022-10-23T01:45:51.792Z,30.80
2022-10-23T01:48:55.595Z,29.50
2022-10-23T01:52:00.620Z,29.20
2022-10-23T01:55:02.479Z,29.30
2022-10-23T01:58:05.082Z,28.70
2022-10-23T02:01:08.411Z,28.70
2022-10-23T02:04:13.059Z,28.50
2022-10-23T02:07:14.875Z,29.30
2022-10-23T02:10:17.933Z,30.30
2022-10-23T02:13:26.538Z,28.50
2022-10-23T02:16:42.482Z,28.90
2022-10-23T02:19:50.147Z,28.00
2022-10-23T02:23:00.751Z,29.60
2022-10-23T02:26:15.179Z,29.50
2022-10-23T02:29:23.505Z,29.20
2022-10-23T02:32:27.631Z,30.50
2022-10-23T02:35:29.437Z,28.90
2022-10-23T02:38:37.419Z,28.60
2022-10-23T02:41:42.216Z,29.10
2022-10-23T02:44:43.865Z,31.20
2022-10-23T02:47:53.058Z,28.90
2022-10-23T02:51:04.396Z,29.30
2022-10-23T02:54:12.215Z,28.60
2022-10-23T02:57:31.544Z,28.30
2022-10-23T03:00:34.248Z,28.90
2022-10-23T03:03:40.249Z,27.60
2022-10-23T03:06:42.051Z,28.90
2022-10-23T03:09:43.899Z,27.90
2022-10-23T03:12:47.168Z,27.60
2022-10-23T03:15:48.981Z,26.30
2022-10-23T03:18:50.779Z,25.60
2022-10-23T03:21:52.451Z,25.40
2022-10-23T03:24:54.184Z,26.20
2022-10-23T03:27:56.122Z,26.00
2022-10-23T03:30:57.950Z,25.60
2022-10-23T03:33:59.830Z,25.00
2022-10-23T03:37:01.601Z,26.10
2022-10-23T03:40:04.622Z,24.50
2022-10-23T03:43:06.498Z,26.00
2022-10-23T03:46:12.540Z,26.30
2022-10-23T03:49:14.451Z,25.30
2022-10-23T03:52:16.190Z,25.20
2022-10-23T03:55:18.093Z,26.50
2022-10-23T03:58:19.954Z,26.30
2022-10-23T04:01:21.869Z,25.90
2022-10-23T04:04:26.907Z,24.30
2022-10-23T04:07:28.671Z,23.10
2022-10-23T04:10:30.593Z,25.50
2022-10-23T04:13:32.349Z,25.10
2022-10-23T04:16:34.127Z,25.30
2022-10-23T04:19:35.831Z,26.00
2022-10-23T04:22:37.630Z,25.40
2022-10-23T04:25:39.360Z,25.50
2022-10-23T04:28:41.244Z,28.00
2022-10-23T04:31:43.094Z,27.60
2022-10-23T04:34:45.090Z,28.50
2022-10-23T04:37:47.225Z,27.30
2022-10-23T04:40:49.082Z,27.30
2022-10-23T04:43:50.924Z,26.90
2022-10-23T04:46:52.675Z,29.60
2022-10-23T04:49:54.327Z,31.10
2022-10-23T04:52:57.034Z,32.00
2022-10-23T04:55:59.594Z,32.70
2022-10-23T04:59:02.509Z,29.80
2022-10-23T05:02:04.393Z,30.00
2022-10-23T05:05:08.424Z,29.60
2022-10-23T05:08:13.201Z,27.50
2022-10-23T05:11:17.705Z,27.40
2022-10-23T05:14:22.685Z,28.60
2022-10-23T05:17:35.844Z,28.20
2022-10-23T05:20:38.031Z,28.50
2022-10-23T05:23:41.535Z,28.60
2022-10-23T05:26:43.452Z,29.30
2022-10-23T05:29:45.261Z,27.90
2022-10-23T05:32:47.200Z,27.40
2022-10-23T05:35:48.911Z,27.80
2022-10-23T05:38:51.195Z,27.00
2022-10-23T05:41:53.065Z,27.70
2022-10-23T05:44:54.835Z,27.00
2022-10-23T05:48:05.755Z,26.50
2022-10-23T05:51:23.488Z,27.30
2022-10-23T05:54:25.240Z,25.00
2022-10-23T05:57:26.978Z,26.10
2022-10-23T06:00:29.231Z,24.50
2022-10-23T06:03:30.938Z,25.40
2022-10-23T06:06:32.821Z,24.60
2022-10-23T06:09:34.527Z,22.10
2022-10-23T06:12:36.435Z,22.10
2022-10-23T06:15:38.467Z,21.40
2022-10-23T06:18:40.543Z,22.10
2022-10-23T06:21:42.572Z,23.80
2022-10-23T06:24:44.338Z,24.30
2022-10-23T06:27:46.133Z,23.90
2022-10-23T06:30:48.085Z,23.90
2022-10-23T06:33:49.781Z,31.60
2022-10-23T06:36:51.490Z,24.60
2022-10-23T06:39:53.479Z,22.00
2022-10-23T06:42:56.333Z,21.70
2022-10-23T06:46:01.876Z,22.80
2022-10-23T06:49:04.075Z,23.70
2022-10-23T06:52:11.045Z,22.60
2022-10-23T06:55:20.535Z,22.00
2022-10-23T06:58:22.307Z,23.40
2022-10-23T07:01:24.131Z,22.30
2022-10-23T07:04:26.198Z,23.30
2022-10-23T07:07:30.540Z,22.90
2022-10-23T07:10:32.387Z,24.00
2022-10-23T07:13:36.183Z,22.40
2022-10-23T07:16:37.937Z,21.00
2022-10-23T07:19:39.745Z,21.50
2022-10-23T07:22:41.779Z,23.10
2022-10-23T07:25:43.863Z,23.00
2022-10-23T07:28:47.279Z,22.90
2022-10-23T07:31:49.070Z,26.90
2022-10-23T07:34:50.945Z,29.40
2022-10-23T07:37:52.613Z,28.50
2022-10-23T07:40:57.856Z,29.30
2022-10-23T07:43:59.644Z,26.20
2022-10-23T07:47:01.431Z,25.30
2022-10-23T07:50:03.407Z,21.70
2022-10-23T07:53:05.326Z,21.80
2022-10-23T07:56:21.171Z,19.70
2022-10-23T07:59:22.932Z,17.20
2022-10-23T08:02:24.641Z,15.20
2022-10-23T08:05:26.472Z,14.80
2022-10-23T08:08:28.352Z,14.90
2022-10-23T08:11:35.360Z,14.40
2022-10-23T08:14:37.198Z,15.20
2022-10-23T08:17:39.399Z,14.40
2022-10-23T08:20:42.437Z,14.30
2022-10-23T08:23:44.851Z,14.20
2022-10-23T08:26:46.605Z,13.00
2022-10-23T08:29:48.386Z,12.90
2022-10-23T08:32:50.118Z,12.20
2022-10-23T08:35:52.001Z,12.00
2022-10-23T08:38:55.466Z,11.40
2022-10-23T08:41:57.381Z,10.40
2022-10-23T08:45:08.035Z,9.90
2022-10-23T08:48:31.104Z,10.40
2022-10-23T08:51:43.962Z,9.80
2022-10-23T08:55:03.309Z,9.70
2022-10-23T08:58:16.260Z,10.00
2022-10-23T09:01:42.920Z,9.70
2022-10-23T09:04:47.013Z,7.70
2022-10-23T09:07:51.441Z,8.10
2022-10-23T09:11:12.981Z,7.50
2022-10-23T09:14:36.467Z,8.60
2022-10-23T09:17:41.376Z,7.20
2022-10-23T09:20:46.170Z,5.90
2022-10-23T09:23:47.941Z,4.40
2022-10-23T09:26:52.366Z,5.20
2022-10-23T09:29:56.066Z,4.50
2022-10-23T09:32:58.899Z,5.50
2022-10-23T09:36:03.734Z,4.10
2022-10-23T09:39:05.501Z,4.40
2022-10-23T09:42:36.528Z,4.70
2022-10-23T09:45:41.879Z,3.70
2022-10-23T09:48:43.683Z,3.70
2022-10-23T09:52:08.741Z,3.50
2022-10-23T09:55:36.950Z,4.20
2022-10-23T09:58:54.136Z,3.90
2022-10-23T10:01:58.822Z,3.90
2022-10-23T10:05:20.156Z,3.90
2022-10-23T10:08:32.808Z,3.50
2022-10-23T10:11:54.601Z,3.80
2022-10-23T10:15:02.516Z,3.60
2022-10-23T10:18:18.241Z,3.60
2022-10-23T10:21:32.530Z,3.40
2022-10-23T10:24:56.139Z,3.30
2022-10-23T10:28:12.975Z,3.70
2022-10-23T10:31:26.935Z,3.30
2022-10-23T10:34:43.767Z,3.90
2022-10-23T10:38:03.254Z,3.40
2022-10-23T10:41:40.816Z,3.50
2022-10-23T10:45:11.579Z,3.30
2022-10-23T10:48:35.986Z,3.80
2022-10-23T10:51:47.080Z,3.50
2022-10-23T10:55:04.074Z,3.60
2022-10-23T10:58:42.783Z,3.30
2022-10-23T11:02:00.978Z,3.70
2022-10-23T11:05:11.155Z,4.00
2022-10-23T11:11:27.186Z,3.50
2022-10-23T11:14:33.379Z,3.50
2022-10-23T11:17:40.160Z,3.30
2022-10-23T11:20:55.997Z,3.00
2022-10-23T11:24:14.813Z,3.10
2022-10-23T11:27:23.303Z,3.40
2022-10-23T11:30:40.353Z,3.00
2022-10-23T11:34:01.153Z,3.10
2022-10-23T11:37:05.015Z,3.90
2022-10-23T11:40:06.747Z,3.50
2022-10-23T11:43:09.346Z,3.20
2022-10-23T11:46:31.775Z,3.40
2022-10-23T11:49:33.588Z,3.60
2022-10-23T11:53:23.032Z,3.80
2022-10-23T11:56:17.020Z,3.60
2022-10-23T11:59:30.721Z,4.20
2022-10-23T12:02:39.787Z,3.80
2022-10-23T12:05:42.427Z,4.20
2022-10-23T12:08:44.456Z,4.00
2022-10-23T12:12:02.282Z,4.40
2022-10-23T12:15:16.109Z,4.10
2022-10-23T12:18:18.127Z,4.30
2022-10-23T12:21:22.899Z,4.30
2022-10-23T12:24:52.083Z,4.50
2022-10-23T12:28:02.635Z,4.80
2022-10-23T12:31:07.547Z,5.10
2022-10-23T12:34:33.464Z,4.40
2022-10-23T12:38:00.197Z,4.40
2022-10-23T12:41:21.292Z,4.40
2022-10-23T12:44:25.485Z,4.30
2022-10-23T12:47:27.562Z,4.60
2022-10-23T12:50:31.375Z,4.70
2022-10-23T12:53:33.239Z,4.50
2022-10-23T12:56:36.489Z,4.40
2022-10-23T12:59:39.280Z,4.50
2022-10-23T13:02:41.330Z,4.70
2022-10-23T13:05:43.550Z,4.20
2022-10-23T13:08:47.778Z,4.30
2022-10-23T13:11:51.184Z,4.80
2022-10-23T13:15:08.491Z,4.10
2022-10-23T13:18:14.256Z,4.80
2022-10-23T13:21:22.564Z,4.40
2022-10-23T13:24:27.223Z,4.70
2022-10-23T13:27:34.000Z,4.50
2022-10-23T13:30:39.150Z,4.40
2022-10-23T13:33:43.290Z,4.60
2022-10-23T13:36:58.124Z,5.00
2022-10-23T13:40:05.065Z,4.80
2022-10-23T13:43:14.749Z,5.30
2022-10-23T13:46:18.523Z,6.30
2022-10-23T13:49:20.838Z,5.30
2022-10-23T13:52:23.898Z,5.10
2022-10-23T13:55:26.299Z,5.30
2022-10-23T13:58:28.044Z,5.00
2022-10-23T14:01:33.820Z,5.10
2022-10-23T14:04:35.570Z,5.30
2022-10-23T14:07:37.419Z,5.80
2022-10-23T14:10:39.075Z,6.40
2022-10-23T14:13:41.299Z,5.60
2022-10-23T14:16:43.137Z,5.10
2022-10-23T14:19:45.801Z,5.70
2022-10-23T14:22:47.885Z,5.80
2022-10-23T14:25:49.846Z,6.00
2022-10-23T14:28:56.413Z,5.90
2022-10-23T14:31:59.453Z,5.90
2022-10-23T14:35:04.154Z,6.40
2022-10-23T14:38:06.044Z,13.30
2022-10-23T14:41:16.275Z,26.10
2022-10-23T14:44:18.002Z,29.40
2022-10-23T14:47:19.955Z,49.10
2022-10-23T14:50:21.958Z,8.80
2022-10-23T14:53:23.671Z,7.80
2022-10-23T14:56:25.717Z,7.50
2022-10-23T14:59:27.637Z,7.70
2022-10-23T15:02:29.407Z,7.20
2022-10-23T15:05:31.108Z,6.80
2022-10-23T15:08:33.183Z,7.40
2022-10-23T15:11:34.904Z,7.60
2022-10-23T15:14:36.705Z,8.40
2022-10-23T15:17:39.323Z,7.60
2022-10-23T15:20:41.060Z,7.90
2022-10-23T15:23:44.365Z,7.80
2022-10-23T15:26:46.647Z,7.70
2022-10-23T15:29:48.480Z,8.40
2022-10-23T15:32:50.217Z,8.20
2022-10-23T15:35:52.561Z,9.60
2022-10-23T15:38:54.288Z,10.00
2022-10-23T15:41:57.090Z,25.50
2022-10-23T15:44:58.851Z,50.10
2022-10-23T15:48:00.659Z,48.40
2022-10-23T15:51:02.447Z,13.40
2022-10-23T15:54:06.351Z,10.10
2022-10-23T15:57:08.095Z,9.70
2022-10-23T16:00:14.793Z,10.70
2022-10-23T16:03:17.801Z,9.90
2022-10-23T16:06:20.608Z,11.00
2022-10-23T16:09:22.527Z,11.90
2022-10-23T16:12:24.851Z,12.10
2022-10-23T16:15:26.744Z,11.50
2022-10-23T16:18:28.953Z,11.60
2022-10-23T16:21:33.289Z,11.80
2022-10-23T16:24:35.459Z,14.70
2022-10-23T16:27:37.249Z,16.80
2022-10-23T16:30:43.207Z,14.00
2022-10-23T16:33:45.052Z,11.50
2022-10-23T16:36:47.255Z,14.00
2022-10-23T16:39:48.910Z,12.70
2022-10-23T16:42:50.756Z,12.50
2022-10-23T16:46:10.735Z,12.60
2022-10-23T16:49:14.157Z,13.00
2022-10-23T16:52:15.841Z,12.60
2022-10-23T16:55:17.747Z,11.80
2022-10-23T16:58:19.419Z,19.40
2022-10-23T17:01:23.580Z,20.60
2022-10-23T17:04:25.446Z,20.30
2022-10-23T17:07:27.266Z,27.00
2022-10-23T17:10:29.059Z,27.00
2022-10-23T17:13:30.794Z,19.20
2022-10-23T17:16:37.454Z,13.00
2022-10-23T17:19:46.008Z,18.40
2022-10-23T17:22:48.598Z,13.50
2022-10-23T17:25:50.351Z,16.90
2022-10-23T17:28:52.634Z,22.50
2022-10-23T17:31:54.698Z,22.50
2022-10-23T17:34:56.394Z,22.70
2022-10-23T17:37:58.420Z,19.80
2022-10-23T17:41:00.184Z,17.50
2022-10-23T17:44:02.034Z,17.90
2022-10-23T17:47:03.784Z,15.60
2022-10-23T17:50:09.565Z,16.90
2022-10-23T17:53:11.354Z,16.70
2022-10-23T17:56:19.284Z,16.80
2022-10-23T17:59:21.066Z,17.30
2022-10-23T18:02:23.083Z,18.50
2022-10-23T18:05:24.912Z,16.90
2022-10-23T18:08:26.938Z,22.00
2022-10-23T18:11:33.723Z,25.90
2022-10-23T18:14:37.532Z,19.90
2022-10-23T18:17:39.620Z,25.50
2022-10-23T18:20:42.047Z,20.90
2022-10-23T18:23:44.635Z,20.10
2022-10-23T18:26:48.269Z,17.80
2022-10-23T18:29:51.096Z,11.30
2022-10-23T18:32:52.888Z,9.90
2022-10-23T18:35:54.592Z,11.70
2022-10-23T18:38:56.521Z,14.00
2022-10-23T18:41:58.889Z,12.60
2022-10-23T18:45:01.063Z,8.70
2022-10-23T18:48:03.489Z,9.70
2022-10-23T18:51:05.738Z,9.00
2022-10-23T18:54:10.692Z,10.90
2022-10-23T18:57:12.480Z,9.30
2022-10-23T19:00:14.591Z,9.40
2022-10-23T19:03:16.621Z,10.20
2022-10-23T19:06:19.108Z,9.70
2022-10-23T19:09:20.808Z,12.00
2022-10-23T19:12:23.281Z,14.00
2022-10-23T19:15:25.175Z,13.70
2022-10-23T19:18:26.940Z,13.70
2022-10-23T19:21:31.890Z,14.70
2022-10-23T19:24:39.458Z,14.30
2022-10-23T19:27:42.382Z,14.00
2022-10-23T19:30:44.087Z,15.90
2022-10-23T19:33:45.854Z,17.00
2022-10-23T19:36:48.563Z,31.80
2022-10-23T19:39:50.313Z,22.20
2022-10-23T19:42:54.288Z,28.10
2022-10-23T19:45:56.134Z,22.00
2022-10-23T19:48:57.893Z,19.80
2022-10-23T19:51:59.623Z,19.60
2022-10-23T19:55:03.403Z,25.00
2022-10-23T19:58:05.503Z,20.90
2022-10-23T20:01:12.515Z,22.40
2022-10-23T20:04:14.927Z,21.70
2022-10-23T20:07:17.073Z,17.30
2022-10-23T20:10:19.038Z,20.00
2022-10-23T20:13:21.343Z,20.60
2022-10-23T20:16:29.125Z,31.20
2022-10-23T20:19:30.832Z,31.80
2022-10-23T20:22:32.550Z,21.30
2022-10-23T20:25:34.236Z,14.20
2022-10-23T20:28:36.084Z,14.10
2022-10-23T20:31:39.531Z,17.80
2022-10-23T20:34:42.050Z,22.90
2022-10-23T20:37:43.864Z,25.70
2022-10-23T20:40:46.184Z,30.70
2022-10-23T20:43:48.565Z,31.90
2022-10-23T20:46:50.525Z,31.70
2022-10-23T20:49:52.419Z,31.00
2022-10-23T20:52:54.164Z,29.40
2022-10-23T20:55:56.011Z,28.40
2022-10-23T20:58:59.370Z,26.40
2022-10-23T21:02:01.199Z,26.40
2022-10-23T21:05:03.044Z,26.30
2022-10-23T21:08:05.020Z,27.10
2022-10-23T21:11:08.542Z,38.40
2022-10-23T21:14:10.278Z,31.90
2022-10-23T21:17:16.908Z,29.70
2022-10-23T21:20:18.622Z,32.50
2022-10-23T21:23:21.734Z,29.90
2022-10-23T21:26:24.246Z,37.30
2022-10-23T21:29:25.959Z,30.00
2022-10-23T21:32:27.694Z,28.50
2022-10-23T21:35:30.191Z,31.10
2022-10-23T21:38:32.162Z,32.60
2022-10-23T21:41:34.654Z,32.30
2022-10-23T21:44:36.520Z,46.30
2022-10-23T21:47:38.555Z,37.00
2022-10-23T21:50:40.389Z,32.30
2022-10-23T21:53:42.126Z,31.60
2022-10-23T21:56:45.599Z,28.50
2022-10-23T21:59:48.155Z,27.10
2022-10-23T22:02:50.029Z,30.80
2022-10-23T22:05:52.205Z,27.70
2022-10-23T22:08:55.727Z,27.20
2022-10-23T22:12:00.044Z,24.80
2022-10-23T22:15:02.099Z,20.40
2022-10-23T22:18:03.899Z,17.20
2022-10-23T22:21:09.332Z,15.80
2022-10-23T22:24:12.005Z,15.10
2022-10-23T22:27:13.723Z,14.40
2022-10-23T22:30:15.821Z,14.60
2022-10-23T22:33:17.484Z,14.80
2022-10-23T22:39:21.269Z,14.20
2022-10-23T22:42:23.081Z,15.70
2022-10-23T22:45:24.843Z,14.60
2022-10-23T22:48:27.774Z,15.10
2022-10-23T22:51:30.066Z,15.90
2022-10-23T22:54:32.312Z,32.50
2022-10-23T22:57:34.249Z,20.90
2022-10-23T23:00:42.742Z,22.40
2022-10-23T23:03:46.387Z,19.70
2022-10-23T23:07:10.048Z,18.20
2022-10-23T23:10:26.435Z,18.60
2022-10-23T23:13:29.223Z,21.30
2022-10-23T23:16:32.249Z,18.00
2022-10-23T23:19:34.625Z,18.90
2022-10-23T23:22:36.629Z,18.40
2022-10-23T23:25:50.199Z,19.20
2022-10-23T23:28:53.902Z,15.60
2022-10-23T23:31:55.894Z,19.10
2022-10-23T23:34:59.520Z,18.70
2022-10-23T23:38:01.468Z,16.70
2022-10-23T23:41:04.823Z,16.50
2022-10-23T23:44:08.509Z,16.50
2022-10-23T23:47:10.366Z,16.40
2022-10-23T23:50:12.553Z,16.30
2022-10-23T23:53:14.464Z,19.50
2022-10-23T23:56:16.709Z,21.40
2022-10-23T23:59:18.433Z,24.30
