createdAt,value
2023-03-26T00:00:54.166Z,74.66
2023-03-26T00:03:21.012Z,74.76
2023-03-26T00:05:50.642Z,74.69
2023-03-26T00:08:17.761Z,74.97
2023-03-26T00:10:44.296Z,75.01
2023-03-26T00:13:11.302Z,75.25
2023-03-26T00:15:38.211Z,75.21
2023-03-26T00:18:05.700Z,75.29
2023-03-26T00:20:32.876Z,75.36
2023-03-26T00:23:03.532Z,75.43
2023-03-26T00:25:31.835Z,75.46
2023-03-26T00:27:59.195Z,75.60
2023-03-26T00:30:25.884Z,75.57
2023-03-26T00:32:53.820Z,75.55
2023-03-26T00:35:20.888Z,75.55
2023-03-26T00:37:47.833Z,75.92
2023-03-26T00:40:14.305Z,75.80
2023-03-26T00:42:40.685Z,75.94
2023-03-26T00:45:07.755Z,75.79
2023-03-26T00:47:34.653Z,75.91
2023-03-26T00:50:01.521Z,76.14
2023-03-26T00:52:28.688Z,75.96
2023-03-26T00:54:55.552Z,75.92
2023-03-26T00:57:34.537Z,76.08
2023-03-26T01:00:15.920Z,76.04
2023-03-26T01:02:45.084Z,76.28
2023-03-26T01:05:42.669Z,76.26
2023-03-26T01:08:27.199Z,76.44
2023-03-26T01:11:02.903Z,76.26
2023-03-26T01:13:33.360Z,76.36
2023-03-26T01:16:01.930Z,76.46
2023-03-26T01:18:33.982Z,76.50
2023-03-26T01:21:05.464Z,76.58
2023-03-26T01:23:44.387Z,76.61
2023-03-26T01:26:15.889Z,76.62
2023-03-26T01:28:43.048Z,76.72
2023-03-26T01:31:21.737Z,76.77
2023-03-26T01:34:06.831Z,76.68
2023-03-26T01:36:50.124Z,76.73
2023-03-26T01:39:27.157Z,76.84
2023-03-26T01:42:17.290Z,76.69
2023-03-26T01:45:09.825Z,76.97
2023-03-26T01:47:38.228Z,76.77
2023-03-26T01:50:05.318Z,77.02
2023-03-26T01:52:31.764Z,77.00
2023-03-26T01:54:58.626Z,76.93
2023-03-26T01:57:36.646Z,76.86
2023-03-26T02:00:18.103Z,76.81
2023-03-26T02:03:09.966Z,77.10
2023-03-26T02:06:05.374Z,77.06
2023-03-26T02:08:37.640Z,77.01
2023-03-26T02:11:13.327Z,77.16
2023-03-26T02:13:42.390Z,77.09
2023-03-26T02:16:14.260Z,77.28
2023-03-26T02:18:40.852Z,77.07
2023-03-26T02:21:20.138Z,76.99
2023-03-26T02:23:49.030Z,77.26
2023-03-26T02:26:18.690Z,77.37
2023-03-26T02:28:45.169Z,77.21
2023-03-26T02:31:13.777Z,77.21
2023-03-26T02:33:40.461Z,77.13
2023-03-26T02:36:08.386Z,77.26
2023-03-26T02:38:35.220Z,77.32
2023-03-26T02:41:02.634Z,77.17
2023-03-26T02:43:29.203Z,77.16
2023-03-26T02:45:56.139Z,77.25
2023-03-26T02:48:23.181Z,76.97
2023-03-26T02:50:50.256Z,77.01
2023-03-26T02:53:16.962Z,77.27
2023-03-26T02:55:43.380Z,76.92
2023-03-26T02:58:09.754Z,77.17
2023-03-26T03:00:36.241Z,77.11
2023-03-26T03:03:04.520Z,77.24
2023-03-26T03:05:32.275Z,77.30
2023-03-26T03:07:59.430Z,77.25
2023-03-26T03:10:27.735Z,77.28
2023-03-26T03:12:54.926Z,77.30
2023-03-26T03:15:21.423Z,77.09
2023-03-26T03:17:47.912Z,77.41
2023-03-26T03:20:15.425Z,77.37
2023-03-26T03:22:42.277Z,77.16
2023-03-26T03:25:09.819Z,77.24
2023-03-26T03:27:39.283Z,77.20
2023-03-26T03:30:06.571Z,77.33
2023-03-26T03:32:33.111Z,77.52
2023-03-26T03:34:59.512Z,77.46
2023-03-26T03:37:26.988Z,77.41
2023-03-26T03:39:53.773Z,77.21
2023-03-26T03:42:20.304Z,77.43
2023-03-26T03:44:46.814Z,77.33
2023-03-26T03:47:13.842Z,77.40
2023-03-26T03:49:40.739Z,77.16
2023-03-26T03:52:07.294Z,77.20
2023-03-26T03:54:33.769Z,77.35
2023-03-26T03:57:02.045Z,77.44
2023-03-26T03:59:28.557Z,77.44
2023-03-26T04:01:54.926Z,77.41
2023-03-26T04:04:21.977Z,77.52
2023-03-26T04:06:48.441Z,77.39
2023-03-26T04:09:14.817Z,77.49
2023-03-26T04:11:41.242Z,77.53
2023-03-26T04:14:07.651Z,77.53
2023-03-26T04:16:34.094Z,77.56
2023-03-26T04:19:02.380Z,77.43
2023-03-26T04:21:30.448Z,77.71
2023-03-26T04:23:57.022Z,77.54
2023-03-26T04:26:23.683Z,77.54
2023-03-26T04:28:56.500Z,77.63
2023-03-26T04:31:28.982Z,77.64
2023-03-26T04:34:00.051Z,77.83
2023-03-26T04:36:28.961Z,77.58
2023-03-26T04:38:58.313Z,77.64
2023-03-26T04:41:27.557Z,77.67
2023-03-26T04:43:54.410Z,77.44
2023-03-26T04:46:23.854Z,77.56
2023-03-26T04:48:51.614Z,77.38
2023-03-26T04:51:19.701Z,77.83
2023-03-26T04:53:52.443Z,77.64
2023-03-26T04:56:38.110Z,77.60
2023-03-26T04:59:05.004Z,77.59
2023-03-26T05:01:32.130Z,77.75
2023-03-26T05:03:58.893Z,77.76
2023-03-26T05:06:28.080Z,77.56
2023-03-26T05:08:55.177Z,77.86
2023-03-26T05:11:21.681Z,77.77
2023-03-26T05:13:48.124Z,77.67
2023-03-26T05:16:14.595Z,77.58
2023-03-26T05:18:41.074Z,77.51
2023-03-26T05:21:08.000Z,77.70
2023-03-26T05:23:34.521Z,77.61
2023-03-26T05:26:01.599Z,77.38
2023-03-26T05:28:28.263Z,77.40
2023-03-26T05:30:55.009Z,77.44
2023-03-26T05:33:23.390Z,77.33
2023-03-26T05:36:03.603Z,77.37
2023-03-26T05:38:30.949Z,77.31
2023-03-26T05:41:06.237Z,77.53
2023-03-26T05:43:33.730Z,77.34
2023-03-26T05:46:00.360Z,77.49
2023-03-26T05:48:27.467Z,77.38
2023-03-26T05:50:56.939Z,77.33
2023-03-26T05:53:25.358Z,77.48
2023-03-26T05:55:58.420Z,77.16
2023-03-26T05:58:26.284Z,77.11
2023-03-26T06:01:10.148Z,77.08
2023-03-26T06:03:39.258Z,77.13
2023-03-26T06:06:15.416Z,76.81
2023-03-26T06:09:01.813Z,76.88
2023-03-26T06:11:29.034Z,76.79
2023-03-26T06:13:55.606Z,76.92
2023-03-26T06:16:27.496Z,77.01
2023-03-26T06:18:56.109Z,76.82
2023-03-26T06:21:24.038Z,76.93
2023-03-26T06:23:51.702Z,76.96
2023-03-26T06:26:18.186Z,76.96
2023-03-26T06:28:44.619Z,76.83
2023-03-26T06:31:11.683Z,76.83
2023-03-26T06:33:38.230Z,76.83
2023-03-26T06:36:05.399Z,76.73
2023-03-26T06:38:32.091Z,76.54
2023-03-26T06:41:03.436Z,76.59
2023-03-26T06:43:33.565Z,76.18
2023-03-26T06:46:01.426Z,76.22
2023-03-26T06:48:28.855Z,76.06
2023-03-26T06:50:55.479Z,75.76
2023-03-26T06:53:22.276Z,75.92
2023-03-26T06:55:48.912Z,75.73
2023-03-26T06:58:16.631Z,75.68
2023-03-26T07:00:44.568Z,75.74
2023-03-26T07:03:11.506Z,75.76
2023-03-26T07:05:41.049Z,75.60
2023-03-26T07:08:07.505Z,75.54
2023-03-26T07:10:34.000Z,75.52
2023-03-26T07:13:00.566Z,75.32
2023-03-26T07:15:28.553Z,75.40
2023-03-26T07:17:55.485Z,75.00
2023-03-26T07:20:22.193Z,75.39
2023-03-26T07:22:49.063Z,75.14
2023-03-26T07:25:17.298Z,74.97
2023-03-26T07:27:51.737Z,74.94
2023-03-26T07:30:32.698Z,74.87
2023-03-26T07:33:06.712Z,74.79
2023-03-26T07:35:43.507Z,74.58
2023-03-26T07:38:36.992Z,74.61
2023-03-26T07:41:28.297Z,74.75
2023-03-26T07:44:22.460Z,74.89
2023-03-26T07:46:49.473Z,75.09
2023-03-26T07:49:17.888Z,74.91
2023-03-26T07:51:44.494Z,74.95
2023-03-26T07:54:11.273Z,75.05
2023-03-26T07:56:52.650Z,74.97
2023-03-26T07:59:34.268Z,75.31
2023-03-26T08:02:41.331Z,75.29
2023-03-26T08:05:37.549Z,75.24
2023-03-26T08:08:25.720Z,75.50
2023-03-26T08:11:21.141Z,75.68
2023-03-26T08:14:04.124Z,75.63
2023-03-26T08:16:35.625Z,75.76
2023-03-26T08:19:40.742Z,76.05
2023-03-26T08:22:31.179Z,76.04
2023-03-26T08:25:19.647Z,76.31
2023-03-26T08:28:06.379Z,76.51
2023-03-26T08:30:33.204Z,76.62
2023-03-26T08:33:11.497Z,76.58
2023-03-26T08:35:44.447Z,76.80
2023-03-26T08:38:16.480Z,76.90
2023-03-26T08:41:07.016Z,77.19
2023-03-26T08:44:00.680Z,76.89
2023-03-26T08:46:46.354Z,77.35
2023-03-26T08:49:38.600Z,77.33
2023-03-26T08:52:15.439Z,77.42
2023-03-26T08:55:06.123Z,77.59
2023-03-26T08:57:35.694Z,77.68
2023-03-26T09:00:27.462Z,77.53
2023-03-26T09:03:23.064Z,77.71
2023-03-26T09:06:02.810Z,77.79
2023-03-26T09:09:23.444Z,77.57
2023-03-26T09:12:06.473Z,77.86
2023-03-26T09:15:10.137Z,77.63
2023-03-26T09:18:15.343Z,77.90
2023-03-26T09:20:59.949Z,77.81
2023-03-26T09:24:05.158Z,77.40
2023-03-26T09:26:59.246Z,77.61
2023-03-26T09:29:39.072Z,78.06
2023-03-26T09:32:17.639Z,77.87
2023-03-26T09:35:06.340Z,77.79
2023-03-26T09:38:00.292Z,77.65
2023-03-26T09:40:26.618Z,77.69
2023-03-26T09:43:29.122Z,77.57
2023-03-26T09:46:13.558Z,77.16
2023-03-26T09:48:53.978Z,77.06
2023-03-26T09:51:45.191Z,76.62
2023-03-26T09:54:44.574Z,76.38
2023-03-26T09:57:42.349Z,76.38
2023-03-26T10:00:17.910Z,76.25
2023-03-26T10:02:46.719Z,76.29
2023-03-26T10:05:49.205Z,76.68
2023-03-26T10:08:24.623Z,76.64
2023-03-26T10:11:11.738Z,76.30
2023-03-26T10:14:08.909Z,76.38
2023-03-26T10:16:41.091Z,75.97
2023-03-26T10:19:35.584Z,75.82
2023-03-26T10:22:13.896Z,75.53
2023-03-26T10:24:53.708Z,75.40
2023-03-26T10:27:37.444Z,74.93
2023-03-26T10:30:11.678Z,74.18
2023-03-26T10:33:00.746Z,74.36
2023-03-26T10:36:05.028Z,74.82
2023-03-26T10:39:37.184Z,74.96
2023-03-26T10:42:21.359Z,74.65
2023-03-26T10:45:10.773Z,74.08
2023-03-26T10:48:03.264Z,74.18
2023-03-26T10:50:54.181Z,73.95
2023-03-26T10:53:37.281Z,74.19
2023-03-26T10:56:27.446Z,74.10
2023-03-26T10:58:56.869Z,73.73
2023-03-26T11:01:43.794Z,73.64
2023-03-26T11:04:32.781Z,73.01
2023-03-26T11:07:05.214Z,72.63
2023-03-26T11:09:56.397Z,72.72
2023-03-26T11:12:32.866Z,72.86
2023-03-26T11:15:13.159Z,72.48
2023-03-26T11:17:58.997Z,72.24
2023-03-26T11:20:54.962Z,71.57
2023-03-26T11:24:05.674Z,71.45
2023-03-26T11:26:52.920Z,70.60
2023-03-26T11:29:32.646Z,70.46
2023-03-26T11:32:13.586Z,70.20
2023-03-26T11:34:54.219Z,69.13
2023-03-26T11:37:38.742Z,67.95
2023-03-26T11:40:25.572Z,66.92
2023-03-26T11:42:59.131Z,66.23
2023-03-26T11:45:31.037Z,66.07
2023-03-26T11:48:17.005Z,66.11
2023-03-26T11:50:51.320Z,65.51
2023-03-26T11:53:21.891Z,65.14
2023-03-26T11:55:58.186Z,65.04
2023-03-26T11:58:33.890Z,65.13
2023-03-26T12:01:04.496Z,65.08
2023-03-26T12:03:31.979Z,65.14
2023-03-26T12:05:59.680Z,65.42
2023-03-26T12:08:37.904Z,65.90
2023-03-26T12:11:10.292Z,66.09
2023-03-26T12:13:53.415Z,66.26
2023-03-26T12:16:23.057Z,66.92
2023-03-26T12:19:19.861Z,67.44
2023-03-26T12:21:52.765Z,68.13
2023-03-26T12:24:31.752Z,68.46
2023-03-26T12:27:03.897Z,68.71
2023-03-26T12:29:35.356Z,69.20
2023-03-26T12:32:13.846Z,68.67
2023-03-26T12:34:41.269Z,67.64
2023-03-26T12:37:35.100Z,66.96
2023-03-26T12:40:24.964Z,66.98
2023-03-26T12:44:52.932Z,66.49
2023-03-26T12:45:43.133Z,66.72
2023-03-26T12:48:15.714Z,67.35
2023-03-26T12:51:06.501Z,67.73
2023-03-26T12:54:09.714Z,67.68
2023-03-26T12:57:16.841Z,67.97
2023-03-26T12:59:46.782Z,67.90
2023-03-26T13:02:51.394Z,66.88
2023-03-26T13:05:17.935Z,65.57
2023-03-26T13:08:12.652Z,65.10
2023-03-26T13:11:06.247Z,64.96
2023-03-26T13:13:51.774Z,64.96
2023-03-26T13:16:40.071Z,64.91
2023-03-26T13:19:16.621Z,65.33
2023-03-26T13:21:58.991Z,65.41
2023-03-26T13:24:30.711Z,65.29
2023-03-26T13:27:21.785Z,65.10
2023-03-26T13:30:00.587Z,65.35
2023-03-26T13:32:34.481Z,65.05
2023-03-26T13:35:13.464Z,65.09
2023-03-26T13:37:54.387Z,64.68
2023-03-26T13:40:42.454Z,64.80
2023-03-26T13:43:27.743Z,64.48
2023-03-26T13:46:17.130Z,64.17
2023-03-26T13:48:53.033Z,63.93
2023-03-26T13:51:35.053Z,63.60
2023-03-26T13:54:21.513Z,63.55
2023-03-26T13:56:54.914Z,63.49
2023-03-26T13:59:44.049Z,63.55
2023-03-26T14:02:20.938Z,63.51
2023-03-26T14:04:54.173Z,63.60
2023-03-26T14:07:31.267Z,63.66
2023-03-26T14:10:05.070Z,63.64
2023-03-26T14:13:16.231Z,63.58
2023-03-26T14:16:19.395Z,63.81
2023-03-26T14:19:22.486Z,64.04
2023-03-26T14:22:27.224Z,63.68
2023-03-26T14:25:24.452Z,63.68
2023-03-26T14:28:18.729Z,63.63
2023-03-26T14:30:57.170Z,63.80
2023-03-26T14:34:05.090Z,64.12
2023-03-26T14:36:49.995Z,64.13
2023-03-26T14:39:42.245Z,64.17
2023-03-26T14:42:24.587Z,64.57
2023-03-26T14:45:24.476Z,64.72
2023-03-26T14:48:07.879Z,65.55
2023-03-26T14:50:48.129Z,66.12
2023-03-26T14:53:34.573Z,66.72
2023-03-26T14:56:43.554Z,67.31
2023-03-26T14:59:23.126Z,67.99
2023-03-26T15:02:17.461Z,68.33
2023-03-26T15:05:18.148Z,68.82
2023-03-26T15:08:12.278Z,68.97
2023-03-26T15:11:10.480Z,68.85
2023-03-26T15:13:36.875Z,68.67
2023-03-26T15:16:23.663Z,68.72
2023-03-26T15:19:41.942Z,68.90
2023-03-26T15:22:26.216Z,69.11
2023-03-26T15:25:30.856Z,69.13
2023-03-26T15:27:57.466Z,69.60
2023-03-26T15:30:54.129Z,69.79
2023-03-26T15:33:34.994Z,69.86
2023-03-26T15:36:21.405Z,70.07
2023-03-26T15:39:25.649Z,70.42
2023-03-26T15:42:18.361Z,70.67
2023-03-26T15:45:39.673Z,70.84
2023-03-26T15:48:12.435Z,70.79
2023-03-26T15:51:17.537Z,71.26
2023-03-26T15:54:00.430Z,71.31
2023-03-26T15:56:34.322Z,71.43
2023-03-26T15:59:06.546Z,71.75
2023-03-26T16:02:03.763Z,71.53
2023-03-26T16:05:09.409Z,72.02
2023-03-26T16:07:52.006Z,72.01
2023-03-26T16:10:28.334Z,72.31
2023-03-26T16:13:13.740Z,72.28
2023-03-26T16:15:40.719Z,72.20
2023-03-26T16:18:12.860Z,72.23
2023-03-26T16:20:55.873Z,72.34
2023-03-26T16:23:25.142Z,72.57
2023-03-26T16:25:59.283Z,72.52
2023-03-26T16:28:36.810Z,72.70
2023-03-26T16:31:23.653Z,72.36
2023-03-26T16:34:28.038Z,72.38
2023-03-26T16:36:55.079Z,72.77
2023-03-26T16:39:23.403Z,72.78
2023-03-26T16:42:05.668Z,72.53
2023-03-26T16:45:14.546Z,72.88
2023-03-26T16:48:01.761Z,72.78
2023-03-26T16:50:55.620Z,72.87
2023-03-26T16:53:41.643Z,72.98
2023-03-26T16:56:28.053Z,73.19
2023-03-26T16:59:09.646Z,73.11
2023-03-26T17:01:58.446Z,73.25
2023-03-26T17:04:32.547Z,73.20
2023-03-26T17:07:13.692Z,73.19
2023-03-26T17:09:58.468Z,73.44
2023-03-26T17:12:27.724Z,73.30
2023-03-26T17:15:06.919Z,73.37
2023-03-26T17:17:55.340Z,73.44
2023-03-26T17:20:38.608Z,73.37
2023-03-26T17:23:11.119Z,73.55
2023-03-26T17:25:44.280Z,73.49
2023-03-26T17:28:35.404Z,73.17
2023-03-26T17:31:11.913Z,73.41
2023-03-26T17:33:39.221Z,73.40
2023-03-26T17:36:11.935Z,73.70
2023-03-26T17:38:44.918Z,73.52
2023-03-26T17:41:15.421Z,73.60
2023-03-26T17:43:45.418Z,73.61
2023-03-26T17:46:25.645Z,73.54
2023-03-26T17:49:13.801Z,73.67
2023-03-26T17:51:44.396Z,73.68
2023-03-26T17:54:28.921Z,73.74
2023-03-26T17:56:59.961Z,73.67
2023-03-26T17:59:27.488Z,73.75
2023-03-26T18:01:58.572Z,73.85
2023-03-26T18:04:31.155Z,73.63
2023-03-26T18:07:11.836Z,73.53
2023-03-26T18:10:13.162Z,73.65
2023-03-26T18:13:08.584Z,73.74
2023-03-26T18:15:54.997Z,73.98
2023-03-26T18:18:37.059Z,73.99
2023-03-26T18:21:07.185Z,73.80
2023-03-26T18:23:39.037Z,73.91
2023-03-26T18:26:12.534Z,73.89
2023-03-26T18:28:45.501Z,73.98
2023-03-26T18:31:20.349Z,73.97
2023-03-26T18:33:49.418Z,74.15
2023-03-26T18:36:18.490Z,74.16
2023-03-26T18:38:46.747Z,74.01
2023-03-26T18:41:39.200Z,74.14
2023-03-26T18:44:11.397Z,74.09
2023-03-26T18:46:38.666Z,74.23
2023-03-26T18:49:06.344Z,74.20
2023-03-26T18:51:38.335Z,74.41
2023-03-26T18:54:16.840Z,74.37
2023-03-26T18:56:47.054Z,74.32
2023-03-26T18:59:31.706Z,74.49
2023-03-26T19:02:02.324Z,74.42
2023-03-26T19:04:33.369Z,74.25
2023-03-26T19:07:01.519Z,74.33
2023-03-26T19:09:32.023Z,74.41
2023-03-26T19:12:08.169Z,74.44
2023-03-26T19:14:51.348Z,74.52
2023-03-26T19:17:18.069Z,74.64
2023-03-26T19:19:44.590Z,74.76
2023-03-26T19:22:11.838Z,74.75
2023-03-26T19:24:40.879Z,74.65
2023-03-26T19:27:07.383Z,74.65
2023-03-26T19:29:36.208Z,74.60
2023-03-26T19:32:16.787Z,74.65
2023-03-26T19:34:46.620Z,74.61
2023-03-26T19:37:19.789Z,74.74
2023-03-26T19:39:49.156Z,74.81
2023-03-26T19:42:21.063Z,74.65
2023-03-26T19:44:48.000Z,74.80
2023-03-26T19:50:26.204Z,74.87
2023-03-26T19:51:18.356Z,74.81
2023-03-26T19:53:22.395Z,74.77
2023-03-26T19:55:55.619Z,75.09
2023-03-26T19:58:22.159Z,74.80
2023-03-26T20:00:48.724Z,74.76
2023-03-26T20:03:29.518Z,74.86
2023-03-26T20:05:58.011Z,74.99
2023-03-26T20:08:26.693Z,75.24
2023-03-26T20:10:54.880Z,74.93
2023-03-26T20:13:21.625Z,75.07
2023-03-26T20:16:05.550Z,75.04
2023-03-26T20:18:33.201Z,75.11
2023-03-26T20:20:59.700Z,75.27
2023-03-26T20:23:28.938Z,75.15
2023-03-26T20:25:55.777Z,75.10
2023-03-26T20:28:24.250Z,75.05
2023-03-26T20:30:54.381Z,75.10
2023-03-26T20:33:27.507Z,75.11
2023-03-26T20:35:56.727Z,75.22
2023-03-26T20:38:36.605Z,75.11
2023-03-26T20:41:06.982Z,75.16
2023-03-26T20:43:33.438Z,75.22
2023-03-26T20:46:00.530Z,75.13
2023-03-26T20:48:27.000Z,75.53
2023-03-26T20:50:54.063Z,75.32
2023-03-26T20:53:20.719Z,75.50
2023-03-26T20:55:48.318Z,75.13
2023-03-26T20:58:31.438Z,75.45
2023-03-26T21:01:02.213Z,75.38
2023-03-26T21:03:29.013Z,75.16
2023-03-26T21:05:59.670Z,75.28
2023-03-26T21:08:30.192Z,75.06
2023-03-26T21:11:01.932Z,75.19
2023-03-26T21:13:47.005Z,75.00
2023-03-26T21:16:14.509Z,74.95
2023-03-26T21:18:42.036Z,75.22
2023-03-26T21:21:30.791Z,75.08
2023-03-26T21:24:14.563Z,75.14
2023-03-26T21:27:18.369Z,75.20
2023-03-26T21:29:44.997Z,75.29
2023-03-26T21:32:12.229Z,74.84
2023-03-26T21:34:47.722Z,75.12
2023-03-26T21:37:19.204Z,75.02
2023-03-26T21:39:46.288Z,74.93
2023-03-26T21:42:13.199Z,75.35
2023-03-26T21:44:39.876Z,75.09
2023-03-26T21:47:09.758Z,75.19
2023-03-26T21:49:37.199Z,75.25
2023-03-26T21:52:04.300Z,75.41
2023-03-26T21:54:32.481Z,75.62
2023-03-26T21:57:23.186Z,75.64
2023-03-26T22:00:14.891Z,75.57
2023-03-26T22:03:02.932Z,75.76
2023-03-26T22:05:41.016Z,76.19
2023-03-26T22:08:16.613Z,76.24
2023-03-26T22:10:43.245Z,76.19
2023-03-26T22:13:09.645Z,76.08
2023-03-26T22:15:37.848Z,76.43
2023-03-26T22:18:05.186Z,76.67
2023-03-26T22:20:31.767Z,76.44
2023-03-26T22:22:58.995Z,76.75
2023-03-26T22:25:25.850Z,76.77
2023-03-26T22:27:52.620Z,76.78
2023-03-26T22:30:20.840Z,76.93
2023-03-26T22:32:47.514Z,77.11
2023-03-26T22:35:14.680Z,77.22
2023-03-26T22:37:41.605Z,77.23
2023-03-26T22:40:09.030Z,77.36
2023-03-26T22:42:36.139Z,77.51
2023-03-26T22:45:02.944Z,77.58
2023-03-26T22:47:30.674Z,77.69
2023-03-26T22:49:57.384Z,77.82
2023-03-26T22:52:23.825Z,77.86
2023-03-26T22:54:50.308Z,78.03
2023-03-26T22:57:17.024Z,78.23
2023-03-26T22:59:43.523Z,78.11
2023-03-26T23:02:12.259Z,78.23
2023-03-26T23:04:39.065Z,78.14
2023-03-26T23:07:05.886Z,78.30
2023-03-26T23:09:32.293Z,78.49
2023-03-26T23:11:58.770Z,78.59
2023-03-26T23:14:25.193Z,78.73
2023-03-26T23:16:51.763Z,78.60
2023-03-26T23:19:18.204Z,78.77
2023-03-26T23:21:45.256Z,78.95
2023-03-26T23:24:11.668Z,78.78
2023-03-26T23:26:49.545Z,79.01
2023-03-26T23:29:17.286Z,79.22
2023-03-26T23:31:43.897Z,79.11
2023-03-26T23:34:10.871Z,79.29
2023-03-26T23:36:37.346Z,79.41
2023-03-26T23:39:04.616Z,79.30
2023-03-26T23:41:31.159Z,79.65
2023-03-26T23:43:57.635Z,79.58
2023-03-26T23:46:30.627Z,79.79
2023-03-26T23:49:00.033Z,80.14
2023-03-26T23:51:26.725Z,80.08
2023-03-26T23:53:53.754Z,80.10
2023-03-26T23:56:20.749Z,80.25
2023-03-26T23:58:48.658Z,80.07
