createdAt,value
2023-04-26T00:00:06.849Z,20.59
2023-04-26T00:00:34.817Z,20.59
2023-04-26T00:00:48.821Z,20.62
2023-04-26T00:01:02.814Z,20.61
2023-04-26T00:01:16.802Z,20.58
2023-04-26T00:01:44.781Z,20.59
2023-04-26T00:01:58.815Z,20.59
2023-04-26T00:02:12.866Z,20.59
2023-04-26T00:02:27.043Z,20.61
2023-04-26T00:02:55.248Z,20.61
2023-04-26T00:03:09.417Z,20.59
2023-04-26T00:03:23.646Z,20.59
2023-04-26T00:03:38.172Z,20.59
2023-04-26T00:04:06.593Z,20.59
2023-04-26T00:04:21.125Z,20.59
2023-04-26T00:04:35.420Z,20.58
2023-04-26T00:04:49.694Z,20.58
2023-04-26T00:05:17.803Z,20.59
2023-04-26T00:05:31.854Z,20.59
2023-04-26T00:05:45.909Z,20.59
2023-04-26T00:05:59.917Z,20.58
2023-04-26T00:06:27.900Z,20.58
2023-04-26T00:06:41.894Z,20.58
2023-04-26T00:06:55.886Z,20.56
2023-04-26T00:07:09.885Z,20.58
2023-04-26T00:07:23.878Z,20.58
2023-04-26T00:07:37.904Z,20.59
2023-04-26T00:07:51.947Z,20.56
2023-04-26T00:08:05.935Z,20.58
2023-04-26T00:08:19.936Z,20.58
2023-04-26T00:08:47.918Z,20.58
2023-04-26T00:09:01.899Z,20.58
2023-04-26T00:09:15.940Z,20.54
2023-04-26T00:09:29.947Z,20.56
2023-04-26T00:09:57.898Z,20.58
2023-04-26T00:10:11.891Z,20.56
2023-04-26T00:10:25.881Z,20.56
2023-04-26T00:10:39.872Z,20.56
2023-04-26T00:11:07.826Z,20.56
2023-04-26T00:11:21.830Z,20.58
2023-04-26T00:11:35.821Z,20.58
2023-04-26T00:11:49.804Z,20.59
2023-04-26T00:12:17.789Z,20.59
2023-04-26T00:12:31.787Z,20.58
2023-04-26T00:12:45.775Z,20.59
2023-04-26T00:12:59.803Z,20.58
2023-04-26T00:13:27.781Z,20.59
2023-04-26T00:13:41.764Z,20.58
2023-04-26T00:13:55.754Z,20.58
2023-04-26T00:14:09.730Z,20.59
2023-04-26T00:14:37.717Z,20.59
2023-04-26T00:14:51.708Z,20.59
2023-04-26T00:15:05.684Z,20.59
2023-04-26T00:15:19.695Z,20.59
2023-04-26T00:15:47.742Z,20.58
2023-04-26T00:16:01.754Z,20.59
2023-04-26T00:16:15.840Z,20.58
2023-04-26T00:16:29.920Z,20.58
2023-04-26T00:16:58.227Z,20.59
2023-04-26T00:17:12.228Z,20.58
2023-04-26T00:17:26.239Z,20.58
2023-04-26T00:17:40.272Z,20.58
2023-04-26T00:18:08.305Z,20.58
2023-04-26T00:18:22.341Z,20.58
2023-04-26T00:18:36.332Z,20.56
2023-04-26T00:18:50.593Z,20.56
2023-04-26T00:19:18.730Z,20.56
2023-04-26T00:19:32.713Z,20.58
2023-04-26T00:19:46.711Z,20.58
2023-04-26T00:20:00.721Z,20.58
2023-04-26T00:20:28.734Z,20.56
2023-04-26T00:20:42.739Z,20.56
2023-04-26T00:20:56.715Z,20.58
2023-04-26T00:21:10.736Z,20.58
2023-04-26T00:21:38.723Z,20.56
2023-04-26T00:21:52.725Z,20.56
2023-04-26T00:22:06.730Z,20.54
2023-04-26T00:22:20.719Z,20.54
2023-04-26T00:22:48.737Z,20.54
2023-04-26T00:23:02.734Z,20.53
2023-04-26T00:23:16.723Z,20.56
2023-04-26T00:23:30.712Z,20.54
2023-04-26T00:23:58.704Z,20.54
2023-04-26T00:24:12.712Z,20.54
2023-04-26T00:24:26.731Z,20.54
2023-04-26T00:24:40.723Z,20.54
2023-04-26T00:24:54.740Z,20.54
2023-04-26T00:25:08.725Z,20.54
2023-04-26T00:25:22.745Z,20.54
2023-04-26T00:25:36.747Z,20.53
2023-04-26T00:25:50.726Z,20.54
2023-04-26T00:26:18.679Z,20.54
2023-04-26T00:26:32.699Z,20.53
2023-04-26T00:26:46.701Z,20.54
2023-04-26T00:27:00.700Z,20.54
2023-04-26T00:27:28.725Z,20.54
2023-04-26T00:27:42.703Z,20.54
2023-04-26T00:27:56.702Z,20.54
2023-04-26T00:28:10.688Z,20.54
2023-04-26T00:28:38.731Z,20.54
2023-04-26T00:28:52.996Z,20.54
2023-04-26T00:29:07.161Z,20.54
2023-04-26T00:29:21.151Z,20.53
2023-04-26T00:29:49.378Z,20.54
2023-04-26T00:30:03.364Z,20.54
2023-04-26T00:30:17.357Z,20.54
2023-04-26T00:30:31.367Z,20.56
2023-04-26T00:30:59.345Z,20.54
2023-04-26T00:31:13.359Z,20.53
2023-04-26T00:31:27.409Z,20.54
2023-04-26T00:31:41.446Z,20.53
2023-04-26T00:32:09.462Z,20.54
2023-04-26T00:32:23.523Z,20.54
2023-04-26T00:32:37.595Z,20.54
2023-04-26T00:32:51.733Z,20.53
2023-04-26T00:33:19.738Z,20.54
2023-04-26T00:33:33.703Z,20.54
2023-04-26T00:33:47.720Z,20.54
2023-04-26T00:34:01.717Z,20.51
2023-04-26T00:34:29.705Z,20.51
2023-04-26T00:34:43.700Z,20.53
2023-04-26T00:34:57.690Z,20.51
2023-04-26T00:35:11.675Z,20.53
2023-04-26T00:35:39.642Z,20.53
2023-04-26T00:35:53.622Z,20.50
2023-04-26T00:36:07.620Z,20.51
2023-04-26T00:36:21.607Z,20.53
2023-04-26T00:36:49.564Z,20.53
2023-04-26T00:37:03.571Z,20.53
2023-04-26T00:37:17.568Z,20.53
2023-04-26T00:37:31.560Z,20.53
2023-04-26T00:37:59.536Z,20.53
2023-04-26T00:38:13.539Z,20.51
2023-04-26T00:38:27.532Z,20.51
2023-04-26T00:38:41.519Z,20.50
2023-04-26T00:39:09.476Z,20.50
2023-04-26T00:39:23.458Z,20.50
2023-04-26T00:39:37.597Z,20.50
2023-04-26T00:39:51.590Z,20.50
2023-04-26T00:40:19.550Z,20.51
2023-04-26T00:40:33.561Z,20.47
2023-04-26T00:40:47.540Z,20.50
2023-04-26T00:41:01.528Z,20.49
2023-04-26T00:41:29.466Z,20.50
2023-04-26T00:41:43.446Z,20.50
2023-04-26T00:41:57.444Z,20.47
2023-04-26T00:42:11.433Z,20.50
2023-04-26T00:42:25.421Z,20.50
2023-04-26T00:42:39.420Z,20.51
2023-04-26T00:42:53.406Z,20.47
2023-04-26T00:43:07.412Z,20.50
2023-04-26T00:43:21.427Z,20.47
2023-04-26T00:43:49.395Z,20.47
2023-04-26T00:44:03.407Z,20.50
2023-04-26T00:44:17.408Z,20.49
2023-04-26T00:44:31.400Z,20.49
2023-04-26T00:44:59.451Z,20.47
2023-04-26T00:45:13.431Z,20.47
2023-04-26T00:45:27.463Z,20.47
2023-04-26T00:45:41.489Z,20.49
2023-04-26T00:46:09.502Z,20.47
2023-04-26T00:46:23.600Z,20.47
2023-04-26T00:46:37.633Z,20.46
2023-04-26T00:46:51.635Z,20.46
2023-04-26T00:47:19.611Z,20.47
2023-04-26T00:47:33.605Z,20.46
2023-04-26T00:47:47.734Z,20.46
2023-04-26T00:48:01.945Z,20.47
2023-04-26T00:48:29.966Z,20.47
2023-04-26T00:48:43.958Z,20.49
2023-04-26T00:48:57.936Z,20.46
2023-04-26T00:49:11.931Z,20.47
2023-04-26T00:49:39.901Z,20.47
2023-04-26T00:49:53.900Z,20.47
2023-04-26T00:50:07.931Z,20.46
2023-04-26T00:50:21.914Z,20.49
2023-04-26T00:50:49.864Z,20.47
2023-04-26T00:51:03.866Z,20.47
2023-04-26T00:51:17.844Z,20.46
2023-04-26T00:51:31.829Z,20.47
2023-04-26T00:51:59.816Z,20.46
2023-04-26T00:52:13.795Z,20.43
2023-04-26T00:52:27.778Z,20.46
2023-04-26T00:52:41.754Z,20.46
2023-04-26T00:53:09.722Z,20.47
2023-04-26T00:53:23.723Z,20.46
2023-04-26T00:53:37.711Z,20.46
2023-04-26T00:53:51.710Z,20.46
2023-04-26T00:54:19.656Z,20.43
2023-04-26T00:54:33.652Z,20.42
2023-04-26T00:54:47.656Z,20.46
2023-04-26T00:55:01.646Z,20.43
2023-04-26T00:55:29.709Z,20.43
2023-04-26T00:55:43.803Z,20.43
2023-04-26T00:55:57.817Z,20.43
2023-04-26T00:56:11.859Z,20.43
2023-04-26T00:56:39.827Z,20.43
2023-04-26T00:56:53.831Z,20.42
2023-04-26T00:57:07.831Z,20.43
2023-04-26T00:57:21.850Z,20.43
2023-04-26T00:57:49.807Z,20.42
2023-04-26T00:58:03.788Z,20.43
2023-04-26T00:58:17.813Z,20.43
2023-04-26T00:58:31.801Z,20.42
2023-04-26T00:58:59.758Z,20.42
2023-04-26T00:59:13.763Z,20.42
2023-04-26T00:59:27.749Z,20.42
2023-04-26T00:59:41.739Z,20.42
2023-04-26T00:59:55.733Z,20.42
2023-04-26T01:00:09.730Z,20.42
2023-04-26T01:00:23.719Z,20.42
2023-04-26T01:00:37.705Z,20.43
2023-04-26T01:00:51.755Z,20.43
2023-04-26T01:01:19.822Z,20.42
2023-04-26T01:01:33.904Z,20.42
2023-04-26T01:01:47.914Z,20.43
2023-04-26T01:02:01.959Z,20.42
2023-04-26T01:02:30.087Z,20.43
2023-04-26T01:02:44.349Z,20.42
2023-04-26T01:02:58.580Z,20.42
2023-04-26T01:03:12.786Z,20.43
2023-04-26T01:03:41.051Z,20.42
2023-04-26T01:03:55.344Z,20.42
2023-04-26T01:04:09.610Z,20.43
2023-04-26T01:04:23.851Z,20.42
2023-04-26T01:04:51.973Z,20.41
2023-04-26T01:05:05.982Z,20.42
2023-04-26T01:05:19.990Z,20.41
2023-04-26T01:05:33.990Z,20.43
2023-04-26T01:06:01.938Z,20.42
2023-04-26T01:06:15.933Z,20.42
2023-04-26T01:06:29.935Z,20.42
2023-04-26T01:06:43.932Z,20.41
2023-04-26T01:07:11.918Z,20.39
2023-04-26T01:07:25.923Z,20.41
2023-04-26T01:07:39.967Z,20.39
2023-04-26T01:07:53.985Z,20.41
2023-04-26T01:08:21.946Z,20.42
2023-04-26T01:08:35.949Z,20.38
2023-04-26T01:08:50.102Z,20.41
2023-04-26T01:09:04.234Z,20.39
2023-04-26T01:09:32.173Z,20.38
2023-04-26T01:09:46.160Z,20.41
2023-04-26T01:10:00.252Z,20.39
2023-04-26T01:10:14.327Z,20.39
2023-04-26T01:10:42.277Z,20.41
2023-04-26T01:10:56.278Z,20.38
2023-04-26T01:11:10.292Z,20.38
2023-04-26T01:11:24.281Z,20.38
2023-04-26T01:11:52.227Z,20.35
2023-04-26T01:12:06.220Z,20.39
2023-04-26T01:12:20.212Z,20.38
2023-04-26T01:12:34.211Z,20.39
2023-04-26T01:12:48.197Z,20.38
2023-04-26T01:13:02.198Z,20.35
2023-04-26T01:13:16.181Z,20.39
2023-04-26T01:13:30.166Z,20.39
2023-04-26T01:13:44.169Z,20.38
2023-04-26T01:14:12.153Z,20.38
2023-04-26T01:14:26.147Z,20.41
2023-04-26T01:14:40.141Z,20.38
2023-04-26T01:14:54.133Z,20.39
2023-04-26T01:15:22.104Z,20.38
2023-04-26T01:15:36.092Z,20.38
2023-04-26T01:15:50.085Z,20.38
2023-04-26T01:16:04.063Z,20.38
2023-04-26T01:16:32.033Z,20.35
2023-04-26T01:16:46.030Z,20.38
2023-04-26T01:17:00.162Z,20.38
2023-04-26T01:17:14.398Z,20.38
2023-04-26T01:17:42.542Z,20.38
2023-04-26T01:17:56.630Z,20.38
2023-04-26T01:18:10.651Z,20.35
2023-04-26T01:18:24.629Z,20.35
2023-04-26T01:18:52.993Z,20.34
2023-04-26T01:19:07.152Z,20.35
2023-04-26T01:19:21.133Z,20.34
2023-04-26T01:19:35.119Z,20.34
2023-04-26T01:20:03.071Z,20.33
2023-04-26T01:20:17.065Z,20.34
2023-04-26T01:20:31.065Z,20.34
2023-04-26T01:20:45.051Z,20.35
2023-04-26T01:21:13.037Z,20.34
2023-04-26T01:21:27.025Z,20.33
2023-04-26T01:21:41.054Z,20.33
2023-04-26T01:21:55.064Z,20.34
2023-04-26T01:22:23.026Z,20.34
2023-04-26T01:22:37.030Z,20.34
2023-04-26T01:22:51.024Z,20.34
2023-04-26T01:23:05.024Z,20.35
2023-04-26T01:23:32.997Z,20.35
2023-04-26T01:23:47.030Z,20.35
2023-04-26T01:24:01.018Z,20.34
2023-04-26T01:24:15.011Z,20.34
2023-04-26T01:24:42.989Z,20.33
2023-04-26T01:24:56.979Z,20.33
2023-04-26T01:25:10.991Z,20.34
2023-04-26T01:25:24.999Z,20.33
2023-04-26T01:25:52.967Z,20.31
2023-04-26T01:26:06.944Z,20.34
2023-04-26T01:26:20.923Z,20.33
2023-04-26T01:26:34.896Z,20.34
2023-04-26T01:27:02.835Z,20.34
2023-04-26T01:27:16.855Z,20.33
2023-04-26T01:27:30.846Z,20.35
2023-04-26T01:27:44.848Z,20.34
2023-04-26T01:28:12.793Z,20.34
2023-04-26T01:28:26.803Z,20.35
2023-04-26T01:28:40.806Z,20.34
2023-04-26T01:28:55.093Z,20.34
2023-04-26T01:29:23.104Z,20.33
2023-04-26T01:29:37.110Z,20.33
2023-04-26T01:29:51.091Z,20.34
2023-04-26T01:30:05.088Z,20.34
2023-04-26T01:30:19.077Z,20.34
2023-04-26T01:30:33.051Z,20.33
2023-04-26T01:30:47.029Z,20.33
2023-04-26T01:31:01.073Z,20.33
2023-04-26T01:31:15.120Z,20.33
2023-04-26T01:31:43.100Z,20.34
2023-04-26T01:31:57.100Z,20.31
2023-04-26T01:32:11.092Z,20.33
2023-04-26T01:32:25.139Z,20.31
2023-04-26T01:32:53.251Z,20.31
2023-04-26T01:33:07.273Z,20.31
2023-04-26T01:33:21.273Z,20.33
2023-04-26T01:33:35.272Z,20.33
2023-04-26T01:34:03.224Z,20.31
2023-04-26T01:34:17.257Z,20.31
2023-04-26T01:34:31.256Z,20.31
2023-04-26T01:34:45.244Z,20.33
2023-04-26T01:35:13.196Z,20.31
2023-04-26T01:35:27.198Z,20.30
2023-04-26T01:35:41.207Z,20.30
2023-04-26T01:35:55.186Z,20.31
2023-04-26T01:36:23.145Z,20.31
2023-04-26T01:36:37.121Z,20.31
2023-04-26T01:36:51.102Z,20.31
2023-04-26T01:37:05.092Z,20.33
2023-04-26T01:37:33.043Z,20.33
2023-04-26T01:37:47.048Z,20.31
2023-04-26T01:38:01.036Z,20.33
2023-04-26T01:38:15.031Z,20.33
2023-04-26T01:38:42.996Z,20.33
2023-04-26T01:38:56.993Z,20.31
2023-04-26T01:39:10.977Z,20.33
2023-04-26T01:39:24.959Z,20.31
2023-04-26T01:39:52.930Z,20.31
2023-04-26T01:40:06.930Z,20.31
2023-04-26T01:40:20.940Z,20.33
2023-04-26T01:40:34.944Z,20.31
2023-04-26T01:41:02.899Z,20.31
2023-04-26T01:41:16.900Z,20.30
2023-04-26T01:41:30.903Z,20.30
2023-04-26T01:41:44.889Z,20.30
2023-04-26T01:42:12.853Z,20.31
2023-04-26T01:42:26.849Z,20.31
2023-04-26T01:42:40.825Z,20.31
2023-04-26T01:42:54.812Z,20.31
2023-04-26T01:43:22.783Z,20.31
2023-04-26T01:43:36.767Z,20.31
2023-04-26T01:43:50.764Z,20.33
2023-04-26T01:44:04.764Z,20.31
2023-04-26T01:44:32.733Z,20.31
2023-04-26T01:44:46.745Z,20.31
2023-04-26T01:45:00.770Z,20.31
2023-04-26T01:45:14.769Z,20.30
2023-04-26T01:45:42.733Z,20.30
2023-04-26T01:45:56.740Z,20.30
2023-04-26T01:46:10.764Z,20.30
2023-04-26T01:46:24.807Z,20.30
2023-04-26T01:46:52.912Z,20.28
2023-04-26T01:47:06.913Z,20.31
2023-04-26T01:47:20.926Z,20.28
2023-04-26T01:47:34.948Z,20.28
2023-04-26T01:48:02.935Z,20.30
2023-04-26T01:48:16.987Z,20.30
2023-04-26T01:48:30.981Z,20.31
2023-04-26T01:48:44.968Z,20.28
2023-04-26T01:49:12.933Z,20.28
2023-04-26T01:49:26.936Z,20.28
2023-04-26T01:49:40.929Z,20.30
2023-04-26T01:49:54.917Z,20.30
2023-04-26T01:50:22.889Z,20.28
2023-04-26T01:50:36.868Z,20.28
2023-04-26T01:50:50.862Z,20.30
2023-04-26T01:51:04.846Z,20.28
2023-04-26T01:51:32.822Z,20.28
2023-04-26T01:51:46.906Z,20.30
2023-04-26T01:52:00.905Z,20.28
2023-04-26T01:52:14.893Z,20.28
2023-04-26T01:52:28.905Z,20.27
2023-04-26T01:52:42.884Z,20.28
2023-04-26T01:52:56.875Z,20.25
2023-04-26T01:53:10.855Z,20.28
2023-04-26T01:53:24.853Z,20.28
2023-04-26T01:53:52.833Z,20.27
2023-04-26T01:54:06.823Z,20.30
2023-04-26T01:54:20.818Z,20.30
2023-04-26T01:54:34.836Z,20.30
2023-04-26T01:55:02.833Z,20.30
2023-04-26T01:55:16.825Z,20.28
2023-04-26T01:55:30.837Z,20.30
2023-04-26T01:55:44.831Z,20.31
2023-04-26T01:56:13.863Z,20.31
2023-04-26T01:56:27.834Z,20.30
2023-04-26T01:56:41.837Z,20.28
2023-04-26T01:56:55.827Z,20.28
2023-04-26T01:57:23.812Z,20.28
2023-04-26T01:57:37.806Z,20.28
2023-04-26T01:57:51.802Z,20.30
2023-04-26T01:58:05.782Z,20.28
2023-04-26T01:58:33.748Z,20.28
2023-04-26T01:58:47.754Z,20.28
2023-04-26T01:59:01.796Z,20.27
2023-04-26T01:59:15.789Z,20.28
2023-04-26T01:59:43.749Z,20.27
2023-04-26T01:59:57.738Z,20.28
2023-04-26T02:00:11.732Z,20.27
2023-04-26T02:00:25.727Z,20.28
2023-04-26T02:00:53.688Z,20.28
2023-04-26T02:01:07.771Z,20.28
2023-04-26T02:01:21.809Z,20.28
2023-04-26T02:01:35.862Z,20.27
2023-04-26T02:02:03.924Z,20.28
2023-04-26T02:02:17.980Z,20.28
2023-04-26T02:02:32.005Z,20.28
2023-04-26T02:02:46.066Z,20.28
2023-04-26T02:03:14.204Z,20.27
2023-04-26T02:03:28.316Z,20.28
2023-04-26T02:03:42.367Z,20.27
2023-04-26T02:03:56.395Z,20.27
2023-04-26T02:04:24.340Z,20.28
2023-04-26T02:04:38.359Z,20.27
2023-04-26T02:04:52.390Z,20.27
2023-04-26T02:05:06.453Z,20.25
2023-04-26T02:05:20.518Z,20.27
2023-04-26T02:05:34.523Z,20.27
2023-04-26T02:05:48.515Z,20.27
2023-04-26T02:06:02.525Z,20.27
2023-04-26T02:06:16.510Z,20.27
2023-04-26T02:06:44.472Z,20.27
2023-04-26T02:06:58.491Z,20.27
2023-04-26T02:07:12.482Z,20.27
2023-04-26T02:07:26.477Z,20.27
2023-04-26T02:07:54.436Z,20.27
2023-04-26T02:08:08.424Z,20.27
2023-04-26T02:08:22.436Z,20.25
2023-04-26T02:08:36.440Z,20.27
2023-04-26T02:09:04.395Z,20.25
2023-04-26T02:09:18.428Z,20.25
2023-04-26T02:09:32.407Z,20.27
2023-04-26T02:09:46.395Z,20.24
2023-04-26T02:10:14.380Z,20.25
2023-04-26T02:10:28.382Z,20.27
2023-04-26T02:10:42.410Z,20.24
2023-04-26T02:10:56.417Z,20.25
2023-04-26T02:11:24.406Z,20.25
2023-04-26T02:11:38.414Z,20.25
2023-04-26T02:11:52.393Z,20.27
2023-04-26T02:12:06.393Z,20.24
2023-04-26T02:12:34.361Z,20.25
2023-04-26T02:12:48.336Z,20.27
2023-04-26T02:13:02.320Z,20.24
2023-04-26T02:13:16.309Z,20.27
2023-04-26T02:13:44.289Z,20.25
2023-04-26T02:13:58.307Z,20.25
2023-04-26T02:14:12.288Z,20.24
2023-04-26T02:14:26.283Z,20.25
2023-04-26T02:14:54.240Z,20.24
2023-04-26T02:15:08.229Z,20.25
2023-04-26T02:15:22.233Z,20.25
2023-04-26T02:15:36.238Z,20.25
2023-04-26T02:16:04.260Z,20.27
2023-04-26T02:16:18.329Z,20.25
2023-04-26T02:16:32.418Z,20.25
2023-04-26T02:16:46.471Z,20.25
2023-04-26T02:17:14.431Z,20.25
2023-04-26T02:17:28.447Z,20.28
2023-04-26T02:17:42.464Z,20.25
2023-04-26T02:17:56.498Z,20.27
2023-04-26T02:18:24.496Z,20.24
2023-04-26T02:18:38.491Z,20.23
2023-04-26T02:18:52.635Z,20.25
2023-04-26T02:19:06.777Z,20.24
2023-04-26T02:19:34.744Z,20.24
2023-04-26T02:19:48.740Z,20.25
2023-04-26T02:20:02.754Z,20.23
2023-04-26T02:20:16.744Z,20.24
2023-04-26T02:20:44.702Z,20.24
2023-04-26T02:20:58.682Z,20.23
2023-04-26T02:21:12.705Z,20.24
2023-04-26T02:21:26.700Z,20.23
2023-04-26T02:21:54.674Z,20.24
2023-04-26T02:22:08.673Z,20.24
2023-04-26T02:22:22.682Z,20.24
2023-04-26T02:22:36.686Z,20.24
2023-04-26T02:22:50.707Z,20.24
2023-04-26T02:23:04.690Z,20.24
2023-04-26T02:23:18.687Z,20.24
2023-04-26T02:23:32.687Z,20.25
2023-04-26T02:23:46.671Z,20.24
2023-04-26T02:24:14.646Z,20.24
2023-04-26T02:24:28.637Z,20.24
2023-04-26T02:24:42.617Z,20.24
2023-04-26T02:24:56.619Z,20.24
2023-04-26T02:25:24.595Z,20.24
2023-04-26T02:25:38.594Z,20.24
2023-04-26T02:25:52.643Z,20.24
2023-04-26T02:26:06.628Z,20.23
2023-04-26T02:26:34.609Z,20.24
2023-04-26T02:26:48.611Z,20.24
2023-04-26T02:27:02.623Z,20.24
2023-04-26T02:27:16.609Z,20.25
2023-04-26T02:27:44.558Z,20.24
2023-04-26T02:27:58.543Z,20.25
2023-04-26T02:28:12.540Z,20.23
2023-04-26T02:28:26.558Z,20.25
2023-04-26T02:28:54.704Z,20.23
2023-04-26T02:29:08.800Z,20.25
2023-04-26T02:29:40.015Z,20.23
2023-04-26T02:29:43.636Z,20.24
2023-04-26T02:30:04.336Z,20.24
2023-04-26T02:30:18.326Z,20.24
2023-04-26T02:30:32.332Z,20.24
2023-04-26T02:30:46.327Z,20.24
2023-04-26T02:31:14.391Z,20.24
2023-04-26T02:31:28.501Z,20.25
2023-04-26T02:31:42.578Z,20.25
2023-04-26T02:31:56.765Z,20.25
2023-04-26T02:32:24.852Z,20.25
2023-04-26T02:32:38.911Z,20.25
2023-04-26T02:32:52.943Z,20.27
2023-04-26T02:33:07.031Z,20.25
2023-04-26T02:33:35.016Z,20.25
2023-04-26T02:33:49.001Z,20.28
2023-04-26T02:34:02.999Z,20.27
2023-04-26T02:34:16.972Z,20.27
2023-04-26T02:34:44.930Z,20.25
2023-04-26T02:34:58.937Z,20.25
2023-04-26T02:35:12.923Z,20.28
2023-04-26T02:35:26.916Z,20.25
2023-04-26T02:35:54.918Z,20.25
2023-04-26T02:36:08.916Z,20.25
2023-04-26T02:36:22.921Z,20.24
2023-04-26T02:36:36.917Z,20.27
2023-04-26T02:37:04.953Z,20.25
2023-04-26T02:37:18.947Z,20.25
2023-04-26T02:37:32.931Z,20.25
2023-04-26T02:37:46.931Z,20.25
2023-04-26T02:38:14.883Z,20.24
2023-04-26T02:38:28.856Z,20.25
2023-04-26T02:38:42.849Z,20.25
2023-04-26T02:38:56.836Z,20.25
2023-04-26T02:39:24.811Z,20.24
2023-04-26T02:39:38.814Z,20.24
2023-04-26T02:39:52.792Z,20.24
2023-04-26T02:40:06.784Z,20.25
2023-04-26T02:40:34.758Z,20.24
2023-04-26T02:40:48.739Z,20.24
2023-04-26T02:41:02.806Z,20.23
2023-04-26T02:41:16.800Z,20.24
2023-04-26T02:41:44.757Z,20.25
2023-04-26T02:41:58.744Z,20.23
2023-04-26T02:42:12.771Z,20.25
2023-04-26T02:42:26.773Z,20.23
2023-04-26T02:42:54.766Z,20.23
2023-04-26T02:43:08.752Z,20.24
2023-04-26T02:43:22.755Z,20.23
2023-04-26T02:43:36.738Z,20.25
2023-04-26T02:44:04.681Z,20.24
2023-04-26T02:44:18.688Z,20.24
2023-04-26T02:44:32.671Z,20.25
2023-04-26T02:44:46.670Z,20.24
2023-04-26T02:45:00.659Z,20.25
2023-04-26T02:45:14.651Z,20.24
2023-04-26T02:45:28.635Z,20.25
2023-04-26T02:45:42.626Z,20.24
2023-04-26T02:45:56.610Z,20.25
2023-04-26T02:46:24.631Z,20.24
2023-04-26T02:46:38.716Z,20.24
2023-04-26T02:46:52.780Z,20.24
2023-04-26T02:47:07.023Z,20.24
2023-04-26T02:47:35.116Z,20.24
2023-04-26T02:47:49.198Z,20.24
2023-04-26T02:48:03.255Z,20.24
2023-04-26T02:48:17.312Z,20.24
2023-04-26T02:48:45.270Z,20.23
2023-04-26T02:48:59.256Z,20.24
2023-04-26T02:49:13.249Z,20.23
2023-04-26T02:49:27.240Z,20.24
2023-04-26T02:49:55.200Z,20.23
2023-04-26T02:50:09.205Z,20.23
2023-04-26T02:50:23.215Z,20.24
2023-04-26T02:50:37.202Z,20.24
2023-04-26T02:51:05.173Z,20.24
2023-04-26T02:51:19.178Z,20.24
2023-04-26T02:51:33.177Z,20.25
2023-04-26T02:51:47.154Z,20.23
2023-04-26T02:52:15.100Z,20.23
2023-04-26T02:52:29.089Z,20.23
2023-04-26T02:52:43.086Z,20.23
2023-04-26T02:52:57.085Z,20.24
2023-04-26T02:53:25.092Z,20.23
2023-04-26T02:53:39.075Z,20.23
2023-04-26T02:53:53.074Z,20.23
2023-04-26T02:54:07.164Z,20.23
2023-04-26T02:54:35.148Z,20.21
2023-04-26T02:54:49.143Z,20.23
2023-04-26T02:55:03.120Z,20.21
2023-04-26T02:55:17.117Z,20.21
2023-04-26T02:55:45.070Z,20.21
2023-04-26T02:55:59.062Z,20.21
2023-04-26T02:56:13.087Z,20.23
2023-04-26T02:56:27.089Z,20.20
2023-04-26T02:56:55.037Z,20.21
2023-04-26T02:57:09.030Z,20.20
2023-04-26T02:57:23.019Z,20.20
2023-04-26T02:57:37.025Z,20.20
2023-04-26T02:58:04.981Z,20.23
2023-04-26T02:58:18.966Z,20.21
2023-04-26T02:58:32.976Z,20.20
2023-04-26T02:58:46.963Z,20.21
2023-04-26T02:59:14.954Z,20.21
2023-04-26T02:59:28.950Z,20.20
2023-04-26T02:59:42.930Z,20.21
2023-04-26T02:59:56.921Z,20.21
2023-04-26T03:00:24.894Z,20.20
2023-04-26T03:00:38.915Z,20.20
2023-04-26T03:00:53.011Z,20.20
2023-04-26T03:01:07.046Z,20.18
2023-04-26T03:01:35.131Z,20.18
2023-04-26T03:01:49.188Z,20.20
2023-04-26T03:02:03.267Z,20.20
2023-04-26T03:02:17.419Z,20.20
2023-04-26T03:02:45.624Z,20.21
2023-04-26T03:02:59.867Z,20.20
2023-04-26T03:03:14.138Z,20.20
2023-04-26T03:03:28.512Z,20.20
2023-04-26T03:03:56.772Z,20.20
2023-04-26T03:04:10.984Z,20.18
2023-04-26T03:04:25.079Z,20.21
2023-04-26T03:04:39.108Z,20.21
2023-04-26T03:05:07.063Z,20.20
2023-04-26T03:05:21.053Z,20.20
2023-04-26T03:05:35.042Z,20.21
2023-04-26T03:05:49.040Z,20.20
2023-04-26T03:06:17.015Z,20.21
2023-04-26T03:06:31.024Z,20.21
2023-04-26T03:06:45.022Z,20.21
2023-04-26T03:06:59.015Z,20.21
2023-04-26T03:07:26.991Z,20.21
2023-04-26T03:07:40.966Z,20.21
2023-04-26T03:07:54.960Z,20.21
2023-04-26T03:08:08.949Z,20.20
2023-04-26T03:08:36.919Z,20.23
2023-04-26T03:08:51.006Z,20.21
2023-04-26T03:09:05.117Z,20.20
2023-04-26T03:09:19.103Z,20.21
2023-04-26T03:09:47.075Z,20.21
2023-04-26T03:10:01.064Z,20.23
2023-04-26T03:10:15.058Z,20.21
2023-04-26T03:10:29.032Z,20.21
2023-04-26T03:10:43.010Z,20.20
2023-04-26T03:10:57.022Z,20.20
2023-04-26T03:11:11.017Z,20.21
2023-04-26T03:11:25.034Z,20.23
2023-04-26T03:11:39.021Z,20.21
2023-04-26T03:12:06.995Z,20.21
2023-04-26T03:12:20.985Z,20.21
2023-04-26T03:12:34.975Z,20.23
2023-04-26T03:12:48.965Z,20.21
2023-04-26T03:13:16.918Z,20.21
2023-04-26T03:13:30.929Z,20.21
2023-04-26T03:13:44.914Z,20.18
2023-04-26T03:13:58.905Z,20.23
2023-04-26T03:14:26.865Z,20.21
2023-04-26T03:14:40.890Z,20.20
2023-04-26T03:14:54.890Z,20.21
2023-04-26T03:15:08.938Z,20.20
2023-04-26T03:15:22.924Z,20.21
2023-04-26T03:15:36.909Z,20.20
2023-04-26T03:15:50.895Z,20.21
2023-04-26T03:16:04.926Z,20.20
2023-04-26T03:16:18.968Z,20.21
2023-04-26T03:16:46.994Z,20.20
2023-04-26T03:17:01.036Z,20.20
2023-04-26T03:17:15.041Z,20.20
2023-04-26T03:17:29.072Z,20.20
2023-04-26T03:17:57.118Z,20.18
2023-04-26T03:18:11.161Z,20.21
2023-04-26T03:18:25.173Z,20.20
2023-04-26T03:18:39.206Z,20.21
2023-04-26T03:19:07.189Z,20.21
2023-04-26T03:19:21.247Z,20.18
2023-04-26T03:19:35.244Z,20.20
2023-04-26T03:19:49.264Z,20.20
2023-04-26T03:20:17.237Z,20.20
2023-04-26T03:20:31.220Z,20.21
2023-04-26T03:20:45.205Z,20.21
2023-04-26T03:20:59.187Z,20.21
2023-04-26T03:21:27.204Z,20.21
2023-04-26T03:21:41.189Z,20.21
2023-04-26T03:21:55.178Z,20.21
2023-04-26T03:22:09.171Z,20.23
2023-04-26T03:22:37.192Z,20.21
2023-04-26T03:22:51.170Z,20.21
2023-04-26T03:23:05.166Z,20.18
2023-04-26T03:23:19.149Z,20.20
2023-04-26T03:23:47.140Z,20.20
2023-04-26T03:24:01.148Z,20.18
2023-04-26T03:24:15.140Z,20.20
2023-04-26T03:24:29.140Z,20.20
2023-04-26T03:24:57.100Z,20.18
2023-04-26T03:25:11.091Z,20.20
2023-04-26T03:25:25.076Z,20.18
2023-04-26T03:25:39.056Z,20.18
2023-04-26T03:26:07.026Z,20.18
2023-04-26T03:26:21.032Z,20.18
2023-04-26T03:26:35.041Z,20.18
2023-04-26T03:26:49.058Z,20.20
2023-04-26T03:27:17.051Z,20.20
2023-04-26T03:27:31.039Z,20.18
2023-04-26T03:27:45.038Z,20.20
2023-04-26T03:27:59.027Z,20.20
2023-04-26T03:28:27.008Z,20.21
2023-04-26T03:28:40.999Z,20.20
2023-04-26T03:28:55.112Z,20.20
2023-04-26T03:29:09.111Z,20.20
2023-04-26T03:29:37.067Z,20.20
2023-04-26T03:29:51.055Z,20.20
2023-04-26T03:30:05.051Z,20.18
2023-04-26T03:30:19.042Z,20.18
2023-04-26T03:30:47.004Z,20.18
2023-04-26T03:31:00.997Z,20.18
2023-04-26T03:31:14.992Z,20.18
2023-04-26T03:31:28.977Z,20.18
2023-04-26T03:31:57.036Z,20.18
2023-04-26T03:32:11.229Z,20.18
2023-04-26T03:32:25.386Z,20.18
2023-04-26T03:32:39.519Z,20.16
2023-04-26T03:32:53.575Z,20.18
2023-04-26T03:33:07.595Z,20.16
2023-04-26T03:33:21.680Z,20.15
2023-04-26T03:33:35.677Z,20.16
2023-04-26T03:33:49.685Z,20.16
2023-04-26T03:34:17.663Z,20.15
2023-04-26T03:34:31.654Z,20.15
2023-04-26T03:34:45.665Z,20.15
2023-04-26T03:34:59.657Z,20.15
2023-04-26T03:35:27.602Z,20.15
2023-04-26T03:35:41.576Z,20.13
2023-04-26T03:35:55.562Z,20.15
2023-04-26T03:36:09.542Z,20.15
2023-04-26T03:36:37.512Z,20.15
2023-04-26T03:36:51.504Z,20.15
2023-04-26T03:37:05.493Z,20.15
2023-04-26T03:37:19.494Z,20.15
2023-04-26T03:37:47.453Z,20.13
2023-04-26T03:38:01.447Z,20.13
2023-04-26T03:38:15.443Z,20.13
2023-04-26T03:38:29.443Z,20.13
2023-04-26T03:38:57.427Z,20.15
2023-04-26T03:39:11.436Z,20.15
2023-04-26T03:39:25.454Z,20.13
2023-04-26T03:39:39.455Z,20.15
2023-04-26T03:40:07.404Z,20.13
2023-04-26T03:40:21.405Z,20.13
2023-04-26T03:40:35.384Z,20.15
2023-04-26T03:40:49.383Z,20.15
2023-04-26T03:41:17.344Z,20.15
2023-04-26T03:41:31.350Z,20.15
2023-04-26T03:41:45.372Z,20.15