createdAt,value
2022-12-26T00:00:41.019Z,1.95
2022-12-26T00:03:07.855Z,1.93
2022-12-26T00:05:37.965Z,2.03
2022-12-26T00:08:05.084Z,1.93
2022-12-26T00:10:32.342Z,1.85
2022-12-26T00:13:40.071Z,1.93
2022-12-26T00:15:45.892Z,1.95
2022-12-26T00:18:12.531Z,1.89
2022-12-26T00:20:39.534Z,1.86
2022-12-26T00:23:06.412Z,1.62
2022-12-26T00:25:34.552Z,1.67
2022-12-26T00:28:01.609Z,1.60
2022-12-26T00:30:28.486Z,1.60
2022-12-26T00:32:55.358Z,1.53
2022-12-26T00:35:22.488Z,1.58
2022-12-26T00:37:49.260Z,1.39
2022-12-26T00:40:16.157Z,1.52
2022-12-26T00:42:43.141Z,1.56
2022-12-26T00:45:10.327Z,1.48
2022-12-26T00:47:37.039Z,1.33
2022-12-26T00:50:14.119Z,1.24
2022-12-26T00:52:42.428Z,1.08
2022-12-26T00:55:10.062Z,1.01
2022-12-26T00:57:36.781Z,1.12
2022-12-26T01:00:05.246Z,1.19
2022-12-26T01:02:38.453Z,1.18
2022-12-26T01:05:07.033Z,1.29
2022-12-26T01:08:20.103Z,1.10
2022-12-26T01:10:23.496Z,1.25
2022-12-26T01:12:50.396Z,1.18
2022-12-26T01:15:17.421Z,1.07
2022-12-26T01:17:44.219Z,0.92
2022-12-26T01:20:11.298Z,1.03
2022-12-26T01:22:38.011Z,1.00
2022-12-26T01:25:05.436Z,0.93
2022-12-26T01:27:32.068Z,0.92
2022-12-26T01:29:58.813Z,0.73
2022-12-26T01:32:25.633Z,1.02
2022-12-26T01:34:55.575Z,0.71
2022-12-26T01:37:25.921Z,0.96
2022-12-26T01:39:53.219Z,1.01
2022-12-26T01:42:22.963Z,0.96
2022-12-26T01:45:17.237Z,1.13
2022-12-26T01:47:49.845Z,0.89
2022-12-26T01:50:28.443Z,0.89
2022-12-26T01:52:59.894Z,0.98
2022-12-26T01:55:29.010Z,0.91
2022-12-26T01:58:01.721Z,0.97
2022-12-26T02:00:28.747Z,1.13
2022-12-26T02:03:14.522Z,0.97
2022-12-26T02:05:42.583Z,1.17
2022-12-26T02:08:16.140Z,1.07
2022-12-26T02:10:52.863Z,1.21
2022-12-26T02:13:20.058Z,1.24
2022-12-26T02:15:47.774Z,1.35
2022-12-26T02:18:14.390Z,1.06
2022-12-26T02:21:11.870Z,1.28
2022-12-26T02:24:12.576Z,1.24
2022-12-26T02:27:01.917Z,1.11
2022-12-26T02:29:57.723Z,1.03
2022-12-26T02:32:27.256Z,1.02
2022-12-26T02:35:00.719Z,0.95
2022-12-26T02:37:39.415Z,1.16
2022-12-26T02:40:24.633Z,1.20
2022-12-26T02:42:59.532Z,1.19
2022-12-26T02:46:03.423Z,1.18
2022-12-26T02:48:51.158Z,1.08
2022-12-26T02:51:59.170Z,1.04
2022-12-26T02:54:54.848Z,1.09
2022-12-26T02:57:43.600Z,0.61
2022-12-26T03:00:34.333Z,0.66
2022-12-26T03:03:44.953Z,0.47
2022-12-26T03:06:33.224Z,0.32
2022-12-26T03:09:44.709Z,0.18
2022-12-26T03:12:38.924Z,0.19
2022-12-26T03:15:13.582Z,0.05
2022-12-26T03:17:49.447Z,0.18
2022-12-26T03:20:26.299Z,-0.01
2022-12-26T03:23:11.696Z,0.05
2022-12-26T03:26:07.184Z,-0.08
2022-12-26T03:28:34.158Z,0.09
2022-12-26T03:31:04.818Z,0.09
2022-12-26T03:33:53.211Z,-0.58
2022-12-26T03:36:47.418Z,0.16
2022-12-26T03:39:57.502Z,0.23
2022-12-26T03:42:45.705Z,0.16
2022-12-26T03:45:54.298Z,0.23
2022-12-26T03:49:05.416Z,0.15
2022-12-26T03:51:53.813Z,-0.03
2022-12-26T03:55:09.637Z,0.18
2022-12-26T03:58:04.858Z,0.34
2022-12-26T04:00:52.175Z,0.28
2022-12-26T04:03:39.434Z,0.33
2022-12-26T04:06:33.757Z,0.26
2022-12-26T04:09:25.422Z,-0.03
2022-12-26T04:12:13.679Z,0.07
2022-12-26T04:15:10.869Z,0.15
2022-12-26T04:18:05.112Z,0.09
2022-12-26T04:21:39.833Z,0.24
2022-12-26T04:24:30.854Z,0.19
2022-12-26T04:27:21.604Z,0.11
2022-12-26T04:30:06.775Z,0.11
2022-12-26T04:33:06.597Z,0.27
2022-12-26T04:36:05.609Z,0.37
2022-12-26T04:39:03.539Z,0.33
2022-12-26T04:41:50.523Z,0.16
2022-12-26T04:44:19.326Z,0.17
2022-12-26T04:46:48.315Z,0.25
2022-12-26T04:49:36.197Z,0.06
2022-12-26T04:52:06.002Z,-0.11
2022-12-26T04:54:32.908Z,-0.21
2022-12-26T04:56:59.628Z,-0.16
2022-12-26T04:59:26.549Z,-0.18
2022-12-26T05:02:11.904Z,-0.02
2022-12-26T05:04:57.200Z,-0.10
2022-12-26T05:07:51.156Z,-0.20
2022-12-26T05:10:28.567Z,-0.27
2022-12-26T05:12:56.158Z,-0.24
2022-12-26T05:15:22.945Z,-0.19
2022-12-26T05:18:08.076Z,-0.19
2022-12-26T05:20:53.449Z,-0.09
2022-12-26T05:23:42.640Z,-0.06
2022-12-26T05:26:54.399Z,-0.02
2022-12-26T05:29:21.165Z,-0.09
2022-12-26T05:31:47.853Z,-0.23
2022-12-26T05:34:18.040Z,0.03
2022-12-26T05:36:48.803Z,0.09
2022-12-26T05:39:15.809Z,-0.03
2022-12-26T05:41:43.881Z,0.12
2022-12-26T05:44:10.958Z,0.08
2022-12-26T05:46:38.754Z,0.09
2022-12-26T05:49:06.370Z,0.05
2022-12-26T05:51:33.229Z,-0.19
2022-12-26T05:54:00.245Z,-0.07
2022-12-26T05:56:27.351Z,0.08
2022-12-26T05:58:59.338Z,0.20
2022-12-26T06:01:28.173Z,0.16
2022-12-26T06:03:58.053Z,0.26
2022-12-26T06:06:25.768Z,-0.04
2022-12-26T06:08:54.268Z,-0.01
2022-12-26T06:11:22.108Z,0.08
2022-12-26T06:13:48.787Z,0.24
2022-12-26T06:16:17.809Z,0.43
2022-12-26T06:18:45.294Z,0.62
2022-12-26T06:21:17.130Z,0.93
2022-12-26T06:23:44.069Z,1.05
2022-12-26T06:26:12.972Z,1.13
2022-12-26T06:28:40.962Z,0.85
2022-12-26T06:31:12.675Z,0.36
2022-12-26T06:33:39.572Z,0.48
2022-12-26T06:36:09.126Z,0.40
2022-12-26T06:38:35.793Z,0.42
2022-12-26T06:41:06.084Z,0.13
2022-12-26T06:43:33.187Z,0.27
2022-12-26T06:46:01.597Z,0.18
2022-12-26T06:48:29.759Z,0.32
2022-12-26T06:50:57.070Z,0.59
2022-12-26T06:53:25.127Z,0.63
2022-12-26T06:55:52.034Z,0.65
2022-12-26T06:58:21.491Z,0.85
2022-12-26T07:00:48.367Z,0.90
2022-12-26T07:03:15.196Z,1.11
2022-12-26T07:05:41.815Z,0.88
2022-12-26T07:08:08.883Z,1.34
2022-12-26T07:10:37.068Z,1.60
2022-12-26T07:13:03.734Z,1.56
2022-12-26T07:15:31.044Z,1.78
2022-12-26T07:17:58.087Z,1.91
2022-12-26T07:20:24.696Z,1.92
2022-12-26T07:22:51.407Z,2.09
2022-12-26T07:25:17.976Z,2.25
2022-12-26T07:27:44.585Z,2.57
2022-12-26T07:30:11.544Z,2.53
2022-12-26T07:32:38.307Z,2.62
2022-12-26T07:35:05.693Z,2.86
2022-12-26T07:37:32.670Z,2.79
2022-12-26T07:39:59.610Z,2.94
2022-12-26T07:42:26.744Z,2.99
2022-12-26T07:44:53.627Z,3.11
2022-12-26T07:47:20.331Z,3.30
2022-12-26T07:49:47.030Z,3.31
2022-12-26T07:52:13.984Z,3.44
2022-12-26T07:54:40.695Z,3.32
2022-12-26T07:57:46.276Z,3.43
2022-12-26T07:59:54.427Z,3.65
2022-12-26T08:02:21.536Z,3.88
2022-12-26T08:04:48.429Z,3.86
2022-12-26T08:07:15.214Z,3.72
2022-12-26T08:09:43.204Z,3.82
2022-12-26T08:12:10.056Z,3.93
2022-12-26T08:14:37.894Z,4.13
2022-12-26T08:17:04.799Z,4.17
2022-12-26T08:19:31.561Z,4.06
2022-12-26T08:21:58.324Z,4.09
2022-12-26T08:24:25.225Z,4.17
2022-12-26T08:26:51.902Z,4.23
2022-12-26T08:29:18.592Z,4.42
2022-12-26T08:31:45.342Z,4.37
2022-12-26T08:34:13.413Z,4.26
2022-12-26T08:36:40.784Z,4.45
2022-12-26T08:39:08.226Z,4.47
2022-12-26T08:41:34.914Z,4.44
2022-12-26T08:44:26.870Z,4.55
2022-12-26T08:46:48.176Z,4.86
2022-12-26T08:49:14.888Z,4.96
2022-12-26T08:51:41.701Z,4.88
2022-12-26T08:54:08.380Z,4.97
2022-12-26T08:56:35.114Z,4.72
2022-12-26T08:59:02.012Z,4.69
2022-12-26T09:01:31.239Z,4.59
2022-12-26T09:04:01.073Z,4.39
2022-12-26T09:06:28.679Z,4.30
2022-12-26T09:08:55.738Z,4.49
2022-12-26T09:11:28.937Z,4.62
2022-12-26T09:13:57.718Z,4.45
2022-12-26T09:16:31.535Z,4.49
2022-12-26T09:19:02.092Z,4.65
2022-12-26T09:21:30.181Z,4.81
2022-12-26T09:24:02.305Z,4.80
2022-12-26T09:26:29.557Z,4.86
2022-12-26T09:28:58.028Z,4.90
2022-12-26T09:31:27.954Z,4.92
2022-12-26T09:33:54.901Z,4.97
2022-12-26T09:36:24.841Z,4.98
2022-12-26T09:38:52.740Z,5.17
2022-12-26T09:41:25.462Z,5.25
2022-12-26T09:44:15.150Z,5.30
2022-12-26T09:47:26.883Z,5.43
2022-12-26T09:50:03.175Z,5.64
2022-12-26T09:52:39.333Z,5.90
2022-12-26T09:55:23.959Z,6.06
2022-12-26T09:57:52.611Z,6.18
2022-12-26T10:00:34.150Z,6.25
2022-12-26T10:03:01.637Z,6.54
2022-12-26T10:05:39.625Z,6.70
2022-12-26T10:08:36.354Z,7.09
2022-12-26T10:11:04.732Z,7.04
2022-12-26T10:13:50.172Z,7.21
2022-12-26T10:16:25.815Z,7.71
2022-12-26T10:19:13.000Z,7.74
2022-12-26T10:21:46.626Z,7.75
2022-12-26T10:24:23.752Z,8.00
2022-12-26T10:27:02.153Z,8.03
2022-12-26T10:29:35.708Z,8.64
2022-12-26T10:32:08.876Z,8.87
2022-12-26T10:34:43.335Z,8.82
2022-12-26T10:37:15.529Z,8.82
2022-12-26T10:39:57.430Z,8.97
2022-12-26T10:42:36.591Z,8.89
2022-12-26T10:45:12.573Z,8.82
2022-12-26T10:47:43.003Z,9.03
2022-12-26T10:50:27.352Z,9.04
2022-12-26T10:52:55.994Z,8.90
2022-12-26T10:55:31.628Z,9.09
2022-12-26T10:58:25.645Z,8.96
2022-12-26T11:00:52.244Z,9.01
2022-12-26T11:03:20.615Z,9.17
2022-12-26T11:06:12.108Z,9.46
2022-12-26T11:08:50.090Z,9.52
2022-12-26T11:11:25.615Z,9.88
2022-12-26T11:14:02.123Z,9.82
2022-12-26T11:16:38.551Z,10.06
2022-12-26T11:19:05.517Z,10.33
2022-12-26T11:21:33.435Z,10.33
2022-12-26T11:24:09.235Z,10.34
2022-12-26T11:26:37.711Z,10.38
2022-12-26T11:29:19.172Z,10.42
2022-12-26T11:32:00.858Z,10.62
2022-12-26T11:34:36.147Z,10.53
2022-12-26T11:37:05.949Z,10.42
2022-12-26T11:39:38.246Z,10.53
2022-12-26T11:42:12.200Z,10.85
2022-12-26T11:44:45.379Z,10.85
2022-12-26T11:47:16.049Z,10.97
2022-12-26T11:50:01.906Z,11.13
2022-12-26T11:52:34.190Z,11.18
2022-12-26T11:55:01.201Z,11.40
2022-12-26T11:57:33.735Z,11.28
2022-12-26T12:00:43.179Z,11.05
2022-12-26T12:03:32.347Z,11.05
2022-12-26T12:06:31.892Z,11.01
2022-12-26T12:09:25.151Z,11.05
2022-12-26T12:12:29.687Z,11.09
2022-12-26T12:15:02.684Z,11.19
2022-12-26T12:17:48.202Z,11.43
2022-12-26T12:20:27.127Z,11.42
2022-12-26T12:22:56.682Z,11.19
2022-12-26T12:25:40.210Z,11.03
2022-12-26T12:28:25.570Z,10.77
2022-12-26T12:31:11.686Z,10.91
2022-12-26T12:34:14.929Z,11.07
2022-12-26T12:37:12.149Z,11.31
2022-12-26T12:39:55.080Z,11.41
2022-12-26T12:42:28.120Z,11.12
2022-12-26T12:45:05.878Z,10.95
2022-12-26T12:47:35.593Z,11.21
2022-12-26T12:50:32.937Z,11.12
2022-12-26T12:53:23.230Z,11.03
2022-12-26T12:56:09.538Z,11.21
2022-12-26T12:58:58.051Z,11.48
2022-12-26T13:01:35.727Z,11.40
2022-12-26T13:04:41.150Z,11.58
2022-12-26T13:07:18.183Z,11.40
2022-12-26T13:10:01.031Z,11.41
2022-12-26T13:12:35.093Z,11.48
2022-12-26T13:15:31.275Z,11.40
2022-12-26T13:18:08.512Z,11.27
2022-12-26T13:20:44.996Z,11.26
2022-12-26T13:23:54.153Z,11.12
2022-12-26T13:26:27.061Z,11.31
2022-12-26T13:29:12.532Z,11.47
2022-12-26T13:31:40.726Z,11.27
2022-12-26T13:34:16.669Z,11.43
2022-12-26T13:36:46.741Z,11.37
2022-12-26T13:39:23.718Z,11.33
2022-12-26T13:42:16.465Z,11.04
2022-12-26T13:44:44.883Z,11.09
2022-12-26T13:47:34.428Z,11.28
2022-12-26T13:50:38.693Z,11.32
2022-12-26T13:53:25.682Z,11.25
2022-12-26T13:55:57.103Z,11.18
2022-12-26T13:58:45.141Z,11.22
2022-12-26T14:01:59.180Z,11.28
2022-12-26T14:04:48.089Z,11.26
2022-12-26T14:07:23.881Z,11.20
2022-12-26T14:09:58.762Z,11.18
2022-12-26T14:12:52.362Z,11.19
2022-12-26T14:15:46.690Z,11.11
2022-12-26T14:18:48.347Z,11.01
2022-12-26T14:21:33.065Z,10.90
2022-12-26T14:24:12.983Z,10.77
2022-12-26T14:26:48.494Z,10.52
2022-12-26T14:29:27.654Z,10.36
2022-12-26T14:32:14.163Z,10.42
2022-12-26T14:34:56.990Z,10.27
2022-12-26T14:37:42.090Z,10.30
2022-12-26T14:40:25.780Z,10.05
2022-12-26T14:43:10.531Z,10.00
2022-12-26T14:45:39.479Z,9.87
2022-12-26T14:48:15.135Z,9.76
2022-12-26T14:50:51.858Z,9.65
2022-12-26T14:53:30.242Z,9.51
2022-12-26T14:56:03.089Z,9.26
2022-12-26T14:58:41.970Z,9.33
2022-12-26T15:01:15.600Z,9.25
2022-12-26T15:04:00.753Z,9.16
2022-12-26T15:06:39.444Z,9.11
2022-12-26T15:09:33.992Z,8.93
2022-12-26T15:12:28.562Z,8.81
2022-12-26T15:15:25.497Z,8.70
2022-12-26T15:18:26.370Z,8.43
2022-12-26T15:21:14.314Z,8.52
2022-12-26T15:24:22.196Z,8.40
2022-12-26T15:26:55.021Z,8.31
2022-12-26T15:29:43.788Z,8.19
2022-12-26T15:32:16.011Z,8.24
2022-12-26T15:34:58.628Z,8.11
2022-12-26T15:37:28.665Z,8.16
2022-12-26T15:40:14.894Z,8.09
2022-12-26T15:43:00.509Z,8.06
2022-12-26T15:45:33.677Z,7.87
2022-12-26T15:48:00.272Z,7.93
2022-12-26T15:50:31.936Z,7.74
2022-12-26T15:53:31.621Z,7.68
2022-12-26T15:56:13.438Z,7.42
2022-12-26T15:59:09.901Z,7.44
2022-12-26T16:01:45.126Z,7.24
2022-12-26T16:04:25.726Z,7.28
2022-12-26T16:07:01.692Z,7.32
2022-12-26T16:09:46.645Z,7.29
2022-12-26T16:12:24.403Z,6.98
2022-12-26T16:15:04.695Z,7.19
2022-12-26T16:17:31.553Z,6.93
2022-12-26T16:19:58.253Z,6.94
2022-12-26T16:22:46.537Z,6.75
2022-12-26T16:25:21.986Z,6.56
2022-12-26T16:27:52.935Z,6.17
2022-12-26T16:30:26.771Z,6.29
2022-12-26T16:32:54.468Z,6.20
2022-12-26T16:35:28.465Z,6.25
2022-12-26T16:37:58.471Z,6.10
2022-12-26T16:40:30.583Z,6.12
2022-12-26T16:42:59.077Z,6.04
2022-12-26T16:45:26.914Z,5.85
2022-12-26T16:47:55.480Z,5.79
2022-12-26T16:50:25.825Z,5.92
2022-12-26T16:53:11.103Z,5.91
2022-12-26T16:55:44.875Z,5.83
2022-12-26T16:58:19.285Z,5.68
2022-12-26T17:00:59.373Z,5.69
2022-12-26T17:03:52.089Z,5.74
2022-12-26T17:06:30.050Z,5.72
2022-12-26T17:08:58.520Z,5.58
2022-12-26T17:11:35.278Z,5.55
2022-12-26T17:14:04.403Z,5.51
2022-12-26T17:16:33.065Z,5.40
2022-12-26T17:19:16.506Z,5.47
2022-12-26T17:21:43.362Z,5.57
2022-12-26T17:24:18.981Z,5.52
2022-12-26T17:27:06.930Z,5.24
2022-12-26T17:29:38.083Z,5.56
2022-12-26T17:32:08.919Z,5.56
2022-12-26T17:34:40.017Z,5.45
2022-12-26T17:37:20.476Z,5.42
2022-12-26T17:40:02.438Z,5.50
2022-12-26T17:42:30.198Z,5.46
2022-12-26T17:44:58.023Z,5.25
2022-12-26T17:47:28.700Z,5.22
2022-12-26T17:49:56.553Z,5.32
2022-12-26T17:52:28.528Z,5.14
2022-12-26T17:54:58.309Z,5.18
2022-12-26T17:57:27.539Z,5.25
2022-12-26T17:59:55.430Z,5.23
2022-12-26T18:02:22.716Z,5.30
2022-12-26T18:04:50.492Z,5.10
2022-12-26T18:07:30.948Z,4.98
2022-12-26T18:09:59.051Z,4.91
2022-12-26T18:12:25.645Z,4.80
2022-12-26T18:14:57.543Z,4.80
2022-12-26T18:17:29.039Z,4.69
2022-12-26T18:19:57.769Z,4.77
2022-12-26T18:22:24.797Z,4.83
2022-12-26T18:24:51.437Z,4.69
2022-12-26T18:27:22.677Z,4.95
2022-12-26T18:29:50.370Z,5.03
2022-12-26T18:32:29.637Z,5.13
2022-12-26T18:34:56.805Z,5.13
2022-12-26T18:37:25.915Z,4.92
2022-12-26T18:39:53.791Z,4.84
2022-12-26T18:42:20.607Z,4.67
2022-12-26T18:44:47.336Z,4.88
2022-12-26T18:47:18.294Z,4.84
2022-12-26T18:49:45.750Z,4.94
2022-12-26T18:52:17.687Z,4.84
2022-12-26T18:54:44.843Z,4.69
2022-12-26T18:57:18.332Z,4.39
2022-12-26T18:59:45.234Z,4.23
2022-12-26T19:02:16.832Z,4.34
2022-12-26T19:04:44.364Z,4.23
2022-12-26T19:07:11.522Z,4.22
2022-12-26T19:09:38.441Z,4.19
2022-12-26T19:12:05.413Z,4.17
2022-12-26T19:14:32.204Z,4.11
2022-12-26T19:16:58.748Z,3.97
2022-12-26T19:19:29.654Z,3.88
2022-12-26T19:21:56.423Z,3.88
2022-12-26T19:24:24.154Z,3.87
2022-12-26T19:26:50.763Z,3.86
2022-12-26T19:29:17.493Z,3.72
2022-12-26T19:31:44.545Z,3.73
2022-12-26T19:34:11.259Z,3.64
2022-12-26T19:36:38.042Z,3.57
2022-12-26T19:39:04.937Z,3.51
2022-12-26T19:41:31.943Z,3.43
2022-12-26T19:44:00.941Z,3.43
2022-12-26T19:46:28.550Z,3.38
2022-12-26T19:48:55.568Z,3.30
2022-12-26T19:51:22.880Z,3.36
2022-12-26T19:53:50.021Z,3.23
2022-12-26T19:56:25.449Z,3.29
2022-12-26T19:58:56.403Z,3.02
2022-12-26T20:01:29.526Z,3.35
2022-12-26T20:04:01.724Z,3.28
2022-12-26T20:06:30.296Z,3.20
2022-12-26T20:09:00.636Z,3.33
2022-12-26T20:11:33.588Z,3.14
2022-12-26T20:14:01.912Z,3.13
2022-12-26T20:17:03.982Z,3.15
2022-12-26T20:19:15.903Z,3.12
2022-12-26T20:21:42.608Z,3.19
2022-12-26T20:24:11.095Z,2.81
2022-12-26T20:26:38.378Z,2.97
2022-12-26T20:29:05.083Z,2.90
2022-12-26T20:31:33.136Z,3.05
2022-12-26T20:34:00.486Z,3.07
2022-12-26T20:36:33.231Z,2.76
2022-12-26T20:39:03.250Z,2.81
2022-12-26T20:41:30.316Z,2.96
2022-12-26T20:43:57.694Z,2.84
2022-12-26T20:46:32.162Z,3.01
2022-12-26T20:49:00.057Z,3.10
2022-12-26T20:51:36.548Z,3.08
2022-12-26T20:54:05.131Z,3.15
2022-12-26T20:56:32.467Z,3.16
2022-12-26T20:58:59.800Z,3.19
2022-12-26T21:01:28.295Z,2.98
2022-12-26T21:03:56.293Z,3.09
2022-12-26T21:06:32.738Z,2.97
2022-12-26T21:08:59.892Z,3.14
2022-12-26T21:11:32.150Z,2.94
2022-12-26T21:13:59.769Z,2.76
2022-12-26T21:16:29.537Z,2.60
2022-12-26T21:18:57.732Z,2.69
2022-12-26T21:21:27.721Z,2.73
2022-12-26T21:24:10.777Z,2.72
2022-12-26T21:26:39.590Z,2.68
2022-12-26T21:29:08.985Z,2.59
2022-12-26T21:31:37.439Z,2.20
2022-12-26T21:34:05.097Z,2.55
2022-12-26T21:36:31.899Z,2.34
2022-12-26T21:38:58.661Z,2.22
2022-12-26T21:41:25.720Z,2.38
2022-12-26T21:43:54.631Z,2.26
2022-12-26T21:46:21.983Z,2.20
2022-12-26T21:48:50.344Z,2.21
2022-12-26T21:51:18.899Z,2.10
2022-12-26T21:53:46.587Z,2.06
2022-12-26T21:56:15.281Z,2.15
2022-12-26T21:59:02.212Z,2.21
2022-12-26T22:01:29.845Z,2.06
2022-12-26T22:04:15.566Z,2.12
2022-12-26T22:06:42.784Z,2.08
2022-12-26T22:09:10.029Z,2.18
2022-12-26T22:11:55.380Z,2.47
2022-12-26T22:14:22.742Z,2.41
2022-12-26T22:16:53.542Z,2.55
2022-12-26T22:19:20.474Z,2.43
2022-12-26T22:21:47.448Z,2.41
2022-12-26T22:24:15.005Z,2.27
2022-12-26T22:26:42.408Z,2.41
2022-12-26T22:29:09.311Z,2.24
2022-12-26T22:31:37.883Z,2.28
2022-12-26T22:34:16.352Z,2.30
2022-12-26T22:36:43.845Z,2.21
2022-12-26T22:39:16.255Z,2.08
2022-12-26T22:41:44.052Z,2.30
2022-12-26T22:44:10.636Z,2.25
2022-12-26T22:46:37.548Z,2.24
2022-12-26T22:49:04.263Z,2.08
2022-12-26T22:51:31.191Z,2.26
2022-12-26T22:54:01.366Z,2.13
2022-12-26T22:56:28.584Z,2.23
2022-12-26T22:58:56.873Z,2.07
2022-12-26T23:01:24.328Z,2.11
2022-12-26T23:03:51.132Z,2.09
2022-12-26T23:06:23.339Z,1.91
2022-12-26T23:08:53.031Z,1.93
2022-12-26T23:11:20.917Z,1.84
2022-12-26T23:13:48.390Z,1.93
2022-12-26T23:16:34.033Z,2.00
2022-12-26T23:19:28.035Z,1.90
2022-12-26T23:21:56.043Z,1.82
2022-12-26T23:24:25.888Z,1.85
2022-12-26T23:27:21.633Z,1.84
2022-12-26T23:30:08.927Z,1.87
2022-12-26T23:32:37.067Z,1.85
2022-12-26T23:35:05.117Z,1.88
2022-12-26T23:37:31.862Z,1.79
2022-12-26T23:39:58.606Z,1.94
2022-12-26T23:42:25.374Z,1.78
2022-12-26T23:44:52.149Z,2.00
2022-12-26T23:47:19.069Z,1.93
2022-12-26T23:49:45.747Z,2.06
2022-12-26T23:52:12.449Z,2.00
2022-12-26T23:54:39.427Z,2.08
2022-12-26T23:57:06.033Z,2.02
2022-12-26T23:59:32.678Z,2.01
