createdAt,value
2022-12-15T00:00:20.881Z,180
2022-12-15T00:01:20.870Z,180
2022-12-15T00:02:20.909Z,180
2022-12-15T00:03:20.974Z,180
2022-12-15T00:04:20.872Z,180
2022-12-15T00:05:20.836Z,180
2022-12-15T00:06:20.933Z,180
2022-12-15T00:07:20.879Z,180
2022-12-15T00:08:20.900Z,180
2022-12-15T00:09:20.886Z,180
2022-12-15T00:10:20.906Z,180
2022-12-15T00:11:20.912Z,180
2022-12-15T00:12:20.883Z,180
2022-12-15T00:13:20.949Z,180
2022-12-15T00:14:20.917Z,180
2022-12-15T00:15:20.911Z,180
2022-12-15T00:16:20.972Z,180
2022-12-15T00:17:21.389Z,180
2022-12-15T00:18:21.061Z,180
2022-12-15T00:19:21.104Z,180
2022-12-15T00:20:21.040Z,180
2022-12-15T00:21:21.045Z,180
2022-12-15T00:22:21.061Z,180
2022-12-15T00:23:21.093Z,180
2022-12-15T00:24:21.036Z,180
2022-12-15T00:25:21.096Z,180
2022-12-15T00:26:21.063Z,180
2022-12-15T00:27:21.163Z,180
2022-12-15T00:28:21.073Z,180
2022-12-15T00:29:21.117Z,180
2022-12-15T00:30:21.057Z,180
2022-12-15T00:31:21.161Z,180
2022-12-15T00:32:21.059Z,180
2022-12-15T00:33:21.144Z,180
2022-12-15T00:34:21.055Z,180
2022-12-15T00:35:21.124Z,180
2022-12-15T00:36:21.060Z,180
2022-12-15T00:37:21.115Z,180
2022-12-15T00:38:21.055Z,180
2022-12-15T00:39:21.118Z,180
2022-12-15T00:40:21.029Z,180
2022-12-15T00:41:21.038Z,180
2022-12-15T00:42:21.073Z,180
2022-12-15T00:43:21.119Z,180
2022-12-15T00:44:21.091Z,180
2022-12-15T00:45:21.045Z,180
2022-12-15T00:46:21.077Z,180
2022-12-15T00:47:21.144Z,180
2022-12-15T00:48:21.093Z,180
2022-12-15T00:49:21.148Z,180
2022-12-15T00:50:21.044Z,180
2022-12-15T00:51:21.098Z,180
2022-12-15T00:52:21.043Z,180
2022-12-15T00:53:21.045Z,180
2022-12-15T00:54:21.074Z,180
2022-12-15T00:55:21.039Z,180
2022-12-15T00:56:21.066Z,180
2022-12-15T00:57:21.043Z,180
2022-12-15T00:58:21.045Z,180
2022-12-15T00:59:21.092Z,180
2022-12-15T01:00:21.064Z,180
2022-12-15T01:01:21.197Z,180
2022-12-15T01:02:21.153Z,180
2022-12-15T01:03:21.183Z,180
2022-12-15T01:04:21.152Z,180
2022-12-15T01:05:21.081Z,180
2022-12-15T01:06:21.121Z,180
2022-12-15T01:07:21.056Z,180
2022-12-15T01:08:21.053Z,180
2022-12-15T01:09:21.111Z,180
2022-12-15T01:10:21.069Z,292
2022-12-15T01:11:21.057Z,292
2022-12-15T01:12:21.109Z,292
2022-12-15T01:13:21.061Z,292
2022-12-15T01:14:21.114Z,292
2022-12-15T01:15:21.064Z,45
2022-12-15T01:16:21.115Z,45
2022-12-15T01:17:21.120Z,45
2022-12-15T01:18:21.104Z,45
2022-12-15T01:19:21.105Z,45
2022-12-15T01:20:21.143Z,45
2022-12-15T01:21:24.563Z,45
2022-12-15T01:22:21.087Z,45
2022-12-15T01:23:21.089Z,45
2022-12-15T01:24:21.145Z,45
2022-12-15T01:25:21.090Z,45
2022-12-15T01:26:21.105Z,45
2022-12-15T01:27:21.136Z,45
2022-12-15T01:28:21.096Z,45
2022-12-15T01:29:21.133Z,45
2022-12-15T01:30:21.088Z,45
2022-12-15T01:31:21.193Z,45
2022-12-15T01:32:21.149Z,45
2022-12-15T01:33:21.140Z,45
2022-12-15T01:34:21.143Z,45
2022-12-15T01:35:21.144Z,45
2022-12-15T01:36:21.138Z,45
2022-12-15T01:37:21.227Z,45
2022-12-15T01:38:21.143Z,45
2022-12-15T01:39:21.216Z,45
2022-12-15T01:40:21.146Z,45
2022-12-15T01:41:21.217Z,45
2022-12-15T01:42:21.156Z,45
2022-12-15T01:43:21.231Z,45
2022-12-15T01:44:21.219Z,45
2022-12-15T01:45:21.149Z,45
2022-12-15T01:46:21.343Z,45
2022-12-15T01:47:21.195Z,45
2022-12-15T01:48:21.228Z,45
2022-12-15T01:49:21.189Z,45
2022-12-15T01:50:21.174Z,45
2022-12-15T01:51:21.225Z,45
2022-12-15T01:52:21.207Z,45
2022-12-15T01:53:21.219Z,45
2022-12-15T01:54:21.175Z,45
2022-12-15T01:55:21.179Z,45
2022-12-15T01:56:21.181Z,45
2022-12-15T01:57:21.178Z,45
2022-12-15T01:58:21.222Z,45
2022-12-15T01:59:21.295Z,45
2022-12-15T02:00:21.203Z,45
2022-12-15T02:01:21.338Z,45
2022-12-15T02:02:21.310Z,45
2022-12-15T02:03:21.290Z,45
2022-12-15T02:04:21.215Z,45
2022-12-15T02:05:21.194Z,45
2022-12-15T02:06:21.252Z,45
2022-12-15T02:07:21.207Z,45
2022-12-15T02:08:21.239Z,45
2022-12-15T02:09:21.250Z,45
2022-12-15T02:10:21.249Z,45
2022-12-15T02:11:21.217Z,45
2022-12-15T02:12:21.219Z,45
2022-12-15T02:13:21.213Z,45
2022-12-15T02:14:21.254Z,45
2022-12-15T02:15:21.291Z,45
2022-12-15T02:16:21.349Z,45
2022-12-15T02:17:21.303Z,45
2022-12-15T02:18:21.253Z,45
2022-12-15T02:19:21.297Z,45
2022-12-15T02:20:21.247Z,45
2022-12-15T02:21:21.254Z,45
2022-12-15T02:22:21.251Z,45
2022-12-15T02:23:21.297Z,45
2022-12-15T02:24:21.351Z,45
2022-12-15T02:25:21.385Z,45
2022-12-15T02:26:21.289Z,45
2022-12-15T02:27:21.254Z,45
2022-12-15T02:28:21.297Z,45
2022-12-15T02:29:21.301Z,45
2022-12-15T02:30:21.259Z,45
2022-12-15T02:31:21.350Z,45
2022-12-15T02:32:21.254Z,45
2022-12-15T02:33:21.299Z,68
2022-12-15T02:34:21.291Z,68
2022-12-15T02:35:21.302Z,68
2022-12-15T02:36:21.306Z,68
2022-12-15T02:37:21.439Z,68
2022-12-15T02:38:21.349Z,68
2022-12-15T02:39:21.419Z,68
2022-12-15T02:40:21.336Z,68
2022-12-15T02:41:21.430Z,68
2022-12-15T02:42:21.342Z,68
2022-12-15T02:43:21.393Z,68
2022-12-15T02:44:21.393Z,68
2022-12-15T02:45:21.470Z,68
2022-12-15T02:46:21.387Z,68
2022-12-15T02:47:21.397Z,68
2022-12-15T02:48:21.349Z,68
2022-12-15T02:49:21.391Z,68
2022-12-15T02:50:21.353Z,68
2022-12-15T02:51:21.350Z,68
2022-12-15T02:52:21.365Z,68
2022-12-15T02:53:21.335Z,68
2022-12-15T02:54:21.399Z,68
2022-12-15T02:55:21.338Z,68
2022-12-15T02:56:21.332Z,68
2022-12-15T02:57:21.361Z,68
2022-12-15T02:58:21.331Z,68
2022-12-15T02:59:21.332Z,68
2022-12-15T03:00:21.335Z,68
2022-12-15T03:01:21.519Z,68
2022-12-15T03:02:21.486Z,68
2022-12-15T03:03:21.429Z,68
2022-12-15T03:04:21.363Z,68
2022-12-15T03:05:21.367Z,68
2022-12-15T03:06:21.474Z,68
2022-12-15T03:07:21.378Z,68
2022-12-15T03:08:21.379Z,68
2022-12-15T03:09:21.376Z,68
2022-12-15T03:10:21.392Z,68
2022-12-15T03:11:21.490Z,68
2022-12-15T03:12:21.380Z,68
2022-12-15T03:13:21.418Z,68
2022-12-15T03:14:21.387Z,68
2022-12-15T03:15:21.376Z,68
2022-12-15T03:16:21.520Z,68
2022-12-15T03:17:21.385Z,68
2022-12-15T03:18:21.385Z,68
2022-12-15T03:19:21.387Z,68
2022-12-15T03:20:21.384Z,68
2022-12-15T03:21:21.385Z,68
2022-12-15T03:22:21.413Z,68
2022-12-15T03:23:21.381Z,68
2022-12-15T03:24:21.457Z,68
2022-12-15T03:25:21.524Z,68
2022-12-15T03:26:21.460Z,68
2022-12-15T03:27:21.531Z,68
2022-12-15T03:28:21.428Z,68
2022-12-15T03:29:21.527Z,68
2022-12-15T03:30:21.429Z,68
2022-12-15T03:31:21.565Z,68
2022-12-15T03:32:21.461Z,68
2022-12-15T03:33:21.425Z,68
2022-12-15T03:34:21.509Z,68
2022-12-15T03:35:21.498Z,68
2022-12-15T03:36:21.455Z,68
2022-12-15T03:37:21.497Z,68
2022-12-15T03:38:21.460Z,68
2022-12-15T03:39:21.523Z,68
2022-12-15T03:40:21.469Z,68
2022-12-15T03:41:21.511Z,68
2022-12-15T03:42:21.481Z,68
2022-12-15T03:43:21.522Z,68
2022-12-15T03:44:21.517Z,68
2022-12-15T03:45:21.550Z,68
2022-12-15T03:46:21.492Z,68
2022-12-15T03:47:21.542Z,68
2022-12-15T03:48:21.457Z,68
2022-12-15T03:49:21.529Z,68
2022-12-15T03:50:21.451Z,68
2022-12-15T03:51:21.536Z,68
2022-12-15T03:52:21.455Z,68
2022-12-15T03:53:21.456Z,68
2022-12-15T03:54:21.455Z,68
2022-12-15T03:55:21.466Z,68
2022-12-15T03:56:21.454Z,68
2022-12-15T03:57:21.670Z,68
2022-12-15T03:58:21.517Z,68
2022-12-15T03:59:21.569Z,68
2022-12-15T04:00:21.538Z,68
2022-12-15T04:01:21.692Z,68
2022-12-15T04:02:21.703Z,68
2022-12-15T04:03:21.547Z,68
2022-12-15T04:04:21.529Z,68
2022-12-15T04:05:21.530Z,68
2022-12-15T04:06:21.520Z,68
2022-12-15T04:07:21.522Z,68
2022-12-15T04:08:21.526Z,68
2022-12-15T04:09:21.526Z,68
2022-12-15T04:10:21.515Z,68
2022-12-15T04:11:21.529Z,68
2022-12-15T04:12:21.520Z,68
2022-12-15T04:13:21.528Z,68
2022-12-15T04:14:21.534Z,68
2022-12-15T04:15:21.537Z,68
2022-12-15T04:16:21.592Z,68
2022-12-15T04:17:21.610Z,68
2022-12-15T04:18:21.530Z,68
2022-12-15T04:19:21.650Z,68
2022-12-15T04:20:21.537Z,68
2022-12-15T04:21:21.541Z,68
2022-12-15T04:22:21.532Z,68
2022-12-15T04:23:21.605Z,68
2022-12-15T04:24:21.601Z,68
2022-12-15T04:25:21.606Z,68
2022-12-15T04:26:21.550Z,68
2022-12-15T04:27:21.623Z,68
2022-12-15T04:28:21.581Z,45
2022-12-15T04:29:21.611Z,45
2022-12-15T04:30:21.552Z,45
2022-12-15T04:31:21.650Z,22
2022-12-15T04:32:21.527Z,22
2022-12-15T04:33:24.062Z,22
2022-12-15T04:34:21.640Z,22
2022-12-15T04:35:21.634Z,22
2022-12-15T04:36:21.535Z,22
2022-12-15T04:37:21.648Z,22
2022-12-15T04:38:21.588Z,22
2022-12-15T04:39:21.622Z,22
2022-12-15T04:40:21.586Z,22
2022-12-15T04:41:21.598Z,22
2022-12-15T04:42:21.580Z,22
2022-12-15T04:43:21.555Z,22
2022-12-15T04:44:21.605Z,22
2022-12-15T04:45:21.603Z,22
2022-12-15T04:46:21.660Z,22
2022-12-15T04:47:21.597Z,22
2022-12-15T04:48:21.581Z,22
2022-12-15T04:49:21.793Z,22
2022-12-15T04:50:21.615Z,22
2022-12-15T04:51:23.810Z,22
2022-12-15T04:52:21.604Z,22
2022-12-15T04:53:21.568Z,22
2022-12-15T04:54:21.606Z,22
2022-12-15T04:55:21.563Z,22
2022-12-15T04:56:21.563Z,22
2022-12-15T04:57:21.563Z,22
2022-12-15T04:58:21.583Z,22
2022-12-15T04:59:21.607Z,22
2022-12-15T05:00:21.566Z,22
2022-12-15T05:01:21.750Z,22
2022-12-15T05:02:21.776Z,22
2022-12-15T05:03:21.619Z,22
2022-12-15T05:04:21.819Z,22
2022-12-15T05:05:21.618Z,22
2022-12-15T05:06:21.587Z,22
2022-12-15T05:07:21.585Z,22
2022-12-15T05:08:21.588Z,22
2022-12-15T05:09:21.639Z,22
2022-12-15T05:10:21.593Z,22
2022-12-15T05:11:21.596Z,22
2022-12-15T05:12:21.589Z,22
2022-12-15T05:13:21.682Z,45
2022-12-15T05:14:21.645Z,45
2022-12-15T05:15:21.642Z,45
2022-12-15T05:16:21.704Z,45
2022-12-15T05:17:21.694Z,45
2022-12-15T05:18:21.643Z,45
2022-12-15T05:19:21.708Z,45
2022-12-15T05:20:21.666Z,45
2022-12-15T05:21:21.685Z,45
2022-12-15T05:22:21.682Z,45
2022-12-15T05:23:21.679Z,45
2022-12-15T05:24:21.688Z,45
2022-12-15T05:25:21.631Z,45
2022-12-15T05:26:21.636Z,45
2022-12-15T05:27:21.632Z,45
2022-12-15T05:28:21.897Z,45
2022-12-15T05:29:21.660Z,45
2022-12-15T05:30:21.658Z,45
2022-12-15T05:31:21.709Z,45
2022-12-15T05:32:21.659Z,45
2022-12-15T05:33:21.671Z,45
2022-12-15T05:34:21.665Z,45
2022-12-15T05:35:21.658Z,45
2022-12-15T05:36:21.663Z,45
2022-12-15T05:37:21.691Z,45
2022-12-15T05:38:21.667Z,45
2022-12-15T05:39:21.707Z,45
2022-12-15T05:40:21.660Z,45
2022-12-15T05:41:21.658Z,45
2022-12-15T05:42:21.743Z,45
2022-12-15T05:43:26.125Z,45
2022-12-15T05:44:21.713Z,45
2022-12-15T05:45:21.769Z,45
2022-12-15T05:46:21.772Z,45
2022-12-15T05:47:21.792Z,45
2022-12-15T05:48:21.753Z,45
2022-12-15T05:49:21.752Z,45
2022-12-15T05:50:21.748Z,68
2022-12-15T05:51:21.755Z,68
2022-12-15T05:52:21.748Z,68
2022-12-15T05:53:21.805Z,68
2022-12-15T05:54:21.770Z,68
2022-12-15T05:55:21.778Z,68
2022-12-15T05:56:21.767Z,68
2022-12-15T05:57:21.726Z,68
2022-12-15T05:58:21.799Z,68
2022-12-15T05:59:21.783Z,68
2022-12-15T06:00:21.892Z,68
2022-12-15T06:01:21.760Z,68
2022-12-15T06:02:21.791Z,68
2022-12-15T06:03:21.761Z,68
2022-12-15T06:04:21.795Z,68
2022-12-15T06:05:21.799Z,68
2022-12-15T06:06:21.840Z,68
2022-12-15T06:07:21.772Z,68
2022-12-15T06:08:21.817Z,68
2022-12-15T06:09:21.860Z,68
2022-12-15T06:10:21.784Z,68
2022-12-15T06:11:21.915Z,68
2022-12-15T06:12:21.776Z,68
2022-12-15T06:13:21.778Z,68
2022-12-15T06:14:21.821Z,68
2022-12-15T06:15:21.771Z,68
2022-12-15T06:16:21.853Z,68
2022-12-15T06:17:21.774Z,68
2022-12-15T06:18:21.832Z,68
2022-12-15T06:19:21.823Z,68
2022-12-15T06:20:21.790Z,68
2022-12-15T06:21:21.828Z,68
2022-12-15T06:22:21.782Z,68
2022-12-15T06:23:21.880Z,68
2022-12-15T06:24:21.824Z,68
2022-12-15T06:25:21.912Z,68
2022-12-15T06:26:21.890Z,68
2022-12-15T06:27:21.818Z,68
2022-12-15T06:28:21.818Z,68
2022-12-15T06:29:21.876Z,68
2022-12-15T06:30:21.853Z,68
2022-12-15T06:31:21.942Z,68
2022-12-15T06:32:21.865Z,68
2022-12-15T06:33:21.866Z,68
2022-12-15T06:34:21.851Z,68
2022-12-15T06:35:21.930Z,68
2022-12-15T06:36:21.854Z,68
2022-12-15T06:37:21.928Z,68
2022-12-15T06:38:21.867Z,68
2022-12-15T06:39:21.873Z,68
2022-12-15T06:40:21.863Z,68
2022-12-15T06:41:21.893Z,68
2022-12-15T06:42:21.892Z,68
2022-12-15T06:43:21.875Z,68
2022-12-15T06:44:21.897Z,68
2022-12-15T06:45:21.889Z,68
2022-12-15T06:46:21.907Z,68
2022-12-15T06:47:21.885Z,68
2022-12-15T06:48:21.879Z,68
2022-12-15T06:49:21.911Z,68
2022-12-15T06:50:21.883Z,68
2022-12-15T06:51:21.891Z,68
2022-12-15T06:52:21.897Z,68
2022-12-15T06:53:21.891Z,68
2022-12-15T06:54:21.899Z,68
2022-12-15T06:55:21.907Z,68
2022-12-15T06:56:25.642Z,68
2022-12-15T06:57:21.896Z,68
2022-12-15T06:58:21.909Z,68
2022-12-15T06:59:21.967Z,68
2022-12-15T07:00:21.918Z,68
2022-12-15T07:01:22.083Z,68
2022-12-15T07:02:26.986Z,68
2022-12-15T07:03:22.113Z,68
2022-12-15T07:04:22.033Z,68
2022-12-15T07:05:21.912Z,68
2022-12-15T07:06:21.940Z,68
2022-12-15T07:07:21.958Z,68
2022-12-15T07:08:25.672Z,68
2022-12-15T07:09:21.961Z,68
2022-12-15T07:10:21.918Z,68
2022-12-15T07:11:22.018Z,68
2022-12-15T07:12:21.980Z,68
2022-12-15T07:13:22.051Z,68
2022-12-15T07:14:21.968Z,68
2022-12-15T07:15:21.975Z,68
2022-12-15T07:16:22.089Z,68
2022-12-15T07:17:22.040Z,68
2022-12-15T07:18:22.089Z,68
2022-12-15T07:19:22.051Z,68
2022-12-15T07:20:27.063Z,68
2022-12-15T07:21:21.999Z,68
2022-12-15T07:22:21.971Z,68
2022-12-15T07:23:34.337Z,68
2022-12-15T07:24:22.039Z,68
2022-12-15T07:25:21.989Z,68
2022-12-15T07:26:22.022Z,68
2022-12-15T07:27:21.989Z,68
2022-12-15T07:28:25.726Z,68
2022-12-15T07:29:23.552Z,68
2022-12-15T07:30:21.988Z,68
2022-12-15T07:31:22.196Z,68
2022-12-15T07:32:22.062Z,68
2022-12-15T07:33:22.012Z,68
2022-12-15T07:34:22.028Z,68
2022-12-15T07:35:22.109Z,68
2022-12-15T07:36:22.019Z,68
2022-12-15T07:37:22.121Z,68
2022-12-15T07:38:22.043Z,68
2022-12-15T07:39:22.075Z,68
2022-12-15T07:40:22.031Z,68
2022-12-15T07:41:22.043Z,68
2022-12-15T07:42:22.025Z,68
2022-12-15T07:43:22.029Z,68
2022-12-15T07:44:22.080Z,68
2022-12-15T07:45:22.068Z,68
2022-12-15T07:46:22.065Z,68
2022-12-15T07:47:22.028Z,68
2022-12-15T07:48:22.034Z,68
2022-12-15T07:49:22.281Z,68
2022-12-15T07:50:22.102Z,68
2022-12-15T07:51:22.076Z,68
2022-12-15T07:52:22.033Z,68
2022-12-15T07:53:22.037Z,68
2022-12-15T07:54:22.068Z,68
2022-12-15T07:55:37.449Z,68
2022-12-15T07:56:22.089Z,68
2022-12-15T07:57:22.133Z,68
2022-12-15T07:58:22.088Z,68
2022-12-15T07:59:22.147Z,68
2022-12-15T08:00:22.095Z,68
2022-12-15T08:01:22.432Z,68
2022-12-15T08:02:22.236Z,68
2022-12-15T08:03:22.173Z,68
2022-12-15T08:04:22.153Z,68
2022-12-15T08:05:22.089Z,68
2022-12-15T08:06:22.117Z,68
2022-12-15T08:07:22.084Z,68
2022-12-15T08:08:22.078Z,68
2022-12-15T08:09:22.133Z,68
2022-12-15T08:10:22.108Z,68
2022-12-15T08:11:22.166Z,68
2022-12-15T08:12:22.139Z,68
2022-12-15T08:13:52.762Z,68
2022-12-15T08:14:22.721Z,68
2022-12-15T08:15:22.096Z,68
2022-12-15T08:16:22.232Z,68
2022-12-15T08:17:22.234Z,68
2022-12-15T08:18:22.101Z,68
2022-12-15T08:19:22.141Z,68
2022-12-15T08:20:22.139Z,68
2022-12-15T08:21:22.104Z,68
2022-12-15T08:22:22.146Z,68
2022-12-15T08:23:22.102Z,68
2022-12-15T08:24:22.145Z,68
2022-12-15T08:25:22.361Z,68
2022-12-15T08:26:26.729Z,68
2022-12-15T08:27:22.114Z,68
2022-12-15T08:28:22.126Z,68
2022-12-15T08:29:49.938Z,202
2022-12-15T08:30:22.115Z,202
2022-12-15T08:31:22.185Z,202
2022-12-15T08:32:22.235Z,202
2022-12-15T08:33:22.173Z,202
2022-12-15T08:34:22.216Z,202
2022-12-15T08:35:47.305Z,202
2022-12-15T08:36:22.132Z,202
2022-12-15T08:37:22.152Z,202
2022-12-15T08:38:22.138Z,202
2022-12-15T08:39:22.228Z,202
2022-12-15T08:40:22.167Z,202
2022-12-15T08:41:22.203Z,202
2022-12-15T08:42:22.180Z,202
2022-12-15T08:43:22.187Z,202
2022-12-15T08:44:22.176Z,202
2022-12-15T08:45:22.189Z,202
2022-12-15T08:46:22.239Z,202
2022-12-15T08:47:22.215Z,202
2022-12-15T08:48:22.225Z,202
2022-12-15T08:49:22.691Z,202
2022-12-15T08:50:22.170Z,202
2022-12-15T08:51:22.166Z,202
2022-12-15T08:52:22.236Z,202
2022-12-15T08:53:31.094Z,202
2022-12-15T08:54:22.219Z,202
2022-12-15T08:55:22.560Z,202
2022-12-15T08:56:22.221Z,202
2022-12-15T08:57:22.288Z,202
2022-12-15T08:58:22.187Z,202
2022-12-15T08:59:22.292Z,202
2022-12-15T09:00:22.196Z,202
2022-12-15T09:01:23.557Z,202
2022-12-15T09:02:22.318Z,202
2022-12-15T09:03:22.270Z,202
2022-12-15T09:04:22.309Z,202
2022-12-15T09:05:22.284Z,202
2022-12-15T09:06:22.224Z,202
2022-12-15T09:07:22.260Z,202
2022-12-15T09:08:22.217Z,202
2022-12-15T09:09:22.264Z,202
2022-12-15T09:10:22.211Z,202
2022-12-15T09:11:22.262Z,202
2022-12-15T09:12:22.212Z,202
2022-12-15T09:13:22.213Z,270
2022-12-15T09:14:28.764Z,270
2022-12-15T09:15:34.052Z,270
2022-12-15T09:16:22.282Z,338
2022-12-15T09:17:22.274Z,338
2022-12-15T09:18:22.228Z,338
2022-12-15T09:19:22.334Z,338
2022-12-15T09:20:22.296Z,338
2022-12-15T09:21:22.486Z,338
2022-12-15T09:22:22.282Z,338
2022-12-15T09:23:22.354Z,338
2022-12-15T09:24:29.132Z,338
2022-12-15T09:25:22.339Z,338
2022-12-15T09:26:22.296Z,338
2022-12-15T09:27:22.344Z,338
2022-12-15T09:28:22.293Z,338
2022-12-15T09:29:22.355Z,338
2022-12-15T09:30:22.314Z,338
2022-12-15T09:31:22.624Z,338
2022-12-15T09:32:22.570Z,338
2022-12-15T09:33:22.358Z,338
2022-12-15T09:34:22.350Z,338
2022-12-15T09:35:22.318Z,338
2022-12-15T09:36:22.281Z,338
2022-12-15T09:37:22.317Z,338
2022-12-15T09:38:22.278Z,338
2022-12-15T09:39:22.361Z,338
2022-12-15T09:40:22.286Z,338
2022-12-15T09:41:22.339Z,338
2022-12-15T09:42:22.318Z,338
2022-12-15T09:43:39.024Z,338
2022-12-15T09:44:22.358Z,338
2022-12-15T09:45:22.424Z,338
2022-12-15T09:46:22.354Z,338
2022-12-15T09:47:22.373Z,338
2022-12-15T09:48:22.338Z,338
2022-12-15T09:49:22.345Z,338
2022-12-15T09:50:22.355Z,338
2022-12-15T09:51:22.418Z,292
2022-12-15T09:52:22.346Z,292
2022-12-15T09:53:53.360Z,292
2022-12-15T09:54:22.436Z,292
2022-12-15T09:55:22.407Z,292
2022-12-15T09:56:22.326Z,292
2022-12-15T09:57:22.320Z,292
2022-12-15T09:58:22.364Z,292
2022-12-15T09:59:22.365Z,292
2022-12-15T10:00:22.474Z,292
2022-12-15T10:01:22.407Z,292
2022-12-15T10:02:22.442Z,338
2022-12-15T10:03:22.487Z,338
2022-12-15T10:04:22.443Z,338
2022-12-15T10:05:22.327Z,315
2022-12-15T10:06:24.959Z,315
2022-12-15T10:07:22.379Z,315
2022-12-15T10:08:22.390Z,315
2022-12-15T10:09:22.553Z,315
2022-12-15T10:10:22.374Z,315
2022-12-15T10:11:22.418Z,315
2022-12-15T10:12:22.360Z,338
2022-12-15T10:13:22.377Z,338
2022-12-15T10:14:22.408Z,338
2022-12-15T10:15:22.369Z,338
2022-12-15T10:16:22.488Z,338
2022-12-15T10:17:22.375Z,338
2022-12-15T10:18:22.379Z,338
2022-12-15T10:19:22.406Z,338
2022-12-15T10:20:22.367Z,315
2022-12-15T10:21:22.380Z,315
2022-12-15T10:22:22.426Z,315
2022-12-15T10:23:22.543Z,315
2022-12-15T10:24:44.817Z,315
2022-12-15T10:25:29.619Z,315
2022-12-15T10:26:22.411Z,315
2022-12-15T10:27:22.424Z,315
2022-12-15T10:28:22.417Z,315
2022-12-15T10:29:22.481Z,315
2022-12-15T10:30:22.559Z,315
2022-12-15T10:31:22.488Z,315
2022-12-15T10:32:22.431Z,315
2022-12-15T10:33:22.428Z,315
2022-12-15T10:34:22.532Z,315
2022-12-15T10:35:22.449Z,315
2022-12-15T10:36:22.407Z,315
2022-12-15T10:37:22.410Z,315
2022-12-15T10:38:22.413Z,315
2022-12-15T10:39:22.446Z,315
2022-12-15T10:40:22.537Z,315
2022-12-15T10:41:22.428Z,315
2022-12-15T10:42:22.409Z,315
2022-12-15T10:43:22.411Z,315
2022-12-15T10:44:24.831Z,315
2022-12-15T10:45:22.452Z,315
2022-12-15T10:46:22.609Z,315
2022-12-15T10:47:22.414Z,315
2022-12-15T10:48:22.409Z,315
2022-12-15T10:49:22.452Z,315
2022-12-15T10:50:24.662Z,315
2022-12-15T10:51:22.450Z,315
2022-12-15T10:52:22.460Z,315
2022-12-15T10:53:22.435Z,315
2022-12-15T10:54:22.476Z,315
2022-12-15T10:55:22.423Z,315
2022-12-15T10:56:24.812Z,315
2022-12-15T10:57:22.443Z,315
2022-12-15T10:58:22.431Z,315
2022-12-15T10:59:22.474Z,315
2022-12-15T11:00:22.488Z,270
2022-12-15T11:01:22.704Z,270
2022-12-15T11:02:25.192Z,270
2022-12-15T11:03:22.700Z,270
2022-12-15T11:04:22.517Z,270
2022-12-15T11:05:22.476Z,270
2022-12-15T11:06:22.469Z,270
2022-12-15T11:07:22.494Z,270
2022-12-15T11:08:22.496Z,270
2022-12-15T11:09:22.483Z,270
2022-12-15T11:10:22.686Z,270
2022-12-15T11:11:25.904Z,270
2022-12-15T11:12:22.514Z,270
2022-12-15T11:13:22.611Z,270
2022-12-15T11:14:22.533Z,270
2022-12-15T11:15:22.588Z,270
2022-12-15T11:16:22.517Z,270
2022-12-15T11:17:22.536Z,270
2022-12-15T11:18:22.535Z,202
2022-12-15T11:19:22.520Z,202
2022-12-15T11:20:22.817Z,202
2022-12-15T11:21:22.543Z,202
2022-12-15T11:22:22.551Z,202
2022-12-15T11:23:22.506Z,158
2022-12-15T11:24:22.536Z,180
2022-12-15T11:25:22.540Z,180
2022-12-15T11:26:22.508Z,158
2022-12-15T11:27:22.501Z,158
2022-12-15T11:28:22.498Z,158
2022-12-15T11:29:22.589Z,158
2022-12-15T11:30:22.514Z,158
2022-12-15T11:31:22.543Z,158
2022-12-15T11:32:22.582Z,158
2022-12-15T11:33:22.507Z,158
2022-12-15T11:34:22.576Z,158
2022-12-15T11:35:22.516Z,158
2022-12-15T11:36:22.518Z,158
2022-12-15T11:37:22.517Z,158
2022-12-15T11:38:22.591Z,158
2022-12-15T11:39:22.566Z,158
2022-12-15T11:40:22.574Z,158
2022-12-15T11:41:22.584Z,158
2022-12-15T11:42:22.561Z,158
2022-12-15T11:43:22.566Z,158
2022-12-15T11:44:22.597Z,158
2022-12-15T11:45:22.609Z,158
2022-12-15T11:46:22.575Z,158
2022-12-15T11:47:22.547Z,158
2022-12-15T11:48:22.596Z,158
2022-12-15T11:49:22.590Z,158
2022-12-15T11:50:22.548Z,158
2022-12-15T11:51:22.545Z,158
2022-12-15T11:52:22.590Z,158
2022-12-15T11:53:22.547Z,158
2022-12-15T11:54:22.598Z,158
2022-12-15T11:55:27.735Z,158
2022-12-15T11:56:22.545Z,158
2022-12-15T11:57:22.556Z,158
2022-12-15T11:58:22.582Z,68
2022-12-15T11:59:22.592Z,68
2022-12-15T12:00:22.553Z,68
2022-12-15T12:01:22.641Z,68
2022-12-15T12:02:22.665Z,68
2022-12-15T12:03:22.563Z,90
2022-12-15T12:04:22.594Z,90
2022-12-15T12:05:22.563Z,68
2022-12-15T12:06:22.590Z,68
2022-12-15T12:07:22.592Z,68
2022-12-15T12:08:22.582Z,68
2022-12-15T12:09:22.589Z,45
2022-12-15T12:10:22.601Z,68
2022-12-15T12:11:22.633Z,68
2022-12-15T12:12:22.609Z,68
2022-12-15T12:13:22.643Z,68
2022-12-15T12:14:22.630Z,68
2022-12-15T12:15:22.677Z,68
2022-12-15T12:16:22.615Z,68
2022-12-15T12:17:22.649Z,68
2022-12-15T12:18:22.621Z,68
2022-12-15T12:19:22.706Z,68
2022-12-15T12:20:22.620Z,68
2022-12-15T12:21:22.676Z,68
2022-12-15T12:22:22.657Z,68
2022-12-15T12:23:22.723Z,68
2022-12-15T12:24:22.644Z,68
2022-12-15T12:25:22.683Z,68
2022-12-15T12:26:22.627Z,68
2022-12-15T12:27:22.624Z,68
2022-12-15T12:28:22.692Z,90
2022-12-15T12:29:22.670Z,90
2022-12-15T12:30:22.639Z,90
2022-12-15T12:31:22.629Z,158
2022-12-15T12:32:22.627Z,90
2022-12-15T12:33:22.718Z,90
2022-12-15T12:34:22.677Z,90
2022-12-15T12:35:29.971Z,90
2022-12-15T12:36:22.637Z,135
2022-12-15T12:37:22.637Z,135
2022-12-15T12:38:22.638Z,90
2022-12-15T12:39:22.683Z,90
2022-12-15T12:40:22.696Z,68
2022-12-15T12:41:22.686Z,68
2022-12-15T12:42:22.728Z,68
2022-12-15T12:43:22.663Z,68
2022-12-15T12:44:22.705Z,68
2022-12-15T12:45:22.661Z,68
2022-12-15T12:46:22.714Z,68
2022-12-15T12:47:22.682Z,68
2022-12-15T12:48:22.671Z,68
2022-12-15T12:49:26.330Z,68
2022-12-15T12:50:22.717Z,68
2022-12-15T12:51:22.685Z,68
2022-12-15T12:52:22.688Z,68
2022-12-15T12:53:22.683Z,68
2022-12-15T12:54:22.681Z,68
2022-12-15T12:55:22.687Z,45
2022-12-15T12:56:22.691Z,68
2022-12-15T12:57:22.678Z,68
2022-12-15T12:58:22.685Z,68
2022-12-15T12:59:22.754Z,68
2022-12-15T13:00:22.749Z,68
2022-12-15T13:01:22.885Z,68
2022-12-15T13:02:22.820Z,68
2022-12-15T13:03:22.682Z,68
2022-12-15T13:04:22.679Z,135
2022-12-15T13:05:22.774Z,135
2022-12-15T13:06:22.695Z,135
2022-12-15T13:07:22.691Z,135
2022-12-15T13:08:22.680Z,135
2022-12-15T13:09:22.733Z,135
2022-12-15T13:10:22.683Z,135
2022-12-15T13:11:22.743Z,135
2022-12-15T13:12:50.643Z,135
2022-12-15T13:13:22.739Z,135
2022-12-15T13:14:26.223Z,135
2022-12-15T13:15:22.688Z,135
2022-12-15T13:16:22.690Z,270
2022-12-15T13:17:27.095Z,270
2022-12-15T13:18:22.699Z,270
2022-12-15T13:19:22.897Z,270
2022-12-15T13:20:22.829Z,270
2022-12-15T13:21:23.058Z,248
2022-12-15T13:22:22.806Z,270
2022-12-15T13:23:22.849Z,292
2022-12-15T13:24:22.834Z,292
2022-12-15T13:25:22.861Z,292
2022-12-15T13:26:22.816Z,270
2022-12-15T13:27:22.870Z,270
2022-12-15T13:28:22.821Z,292
2022-12-15T13:29:22.950Z,68
2022-12-15T13:30:22.820Z,68
2022-12-15T13:31:23.057Z,68
2022-12-15T13:32:22.946Z,68
2022-12-15T13:33:22.819Z,68
2022-12-15T13:34:22.867Z,68
2022-12-15T13:35:22.807Z,68
2022-12-15T13:36:22.806Z,158
2022-12-15T13:37:22.831Z,135
2022-12-15T13:38:22.863Z,135
2022-12-15T13:39:22.806Z,112
2022-12-15T13:40:22.876Z,135
2022-12-15T13:41:22.816Z,135
2022-12-15T13:42:33.730Z,135
2022-12-15T13:43:22.814Z,158
2022-12-15T13:44:22.818Z,158
2022-12-15T13:45:22.858Z,158
2022-12-15T13:46:22.851Z,112
2022-12-15T13:47:22.810Z,112
2022-12-15T13:48:22.852Z,112
2022-12-15T13:49:22.867Z,135
2022-12-15T13:50:22.815Z,135
2022-12-15T13:51:22.811Z,135
2022-12-15T13:52:33.107Z,135
2022-12-15T13:53:22.833Z,135
2022-12-15T13:54:22.876Z,90
2022-12-15T13:55:27.735Z,90
2022-12-15T13:56:22.863Z,90
2022-12-15T13:57:22.815Z,90
2022-12-15T13:58:22.829Z,90
2022-12-15T13:59:22.940Z,68
2022-12-15T14:00:22.840Z,68
2022-12-15T14:01:24.909Z,68
2022-12-15T14:02:22.839Z,68
2022-12-15T14:03:22.967Z,68