createdAt,value
2019-05-23T00:03:51.000Z,96.09
2019-05-23T00:08:38.000Z,96.18
2019-05-23T00:13:26.000Z,96.25
2019-05-23T00:18:13.000Z,96.31
2019-05-23T00:23:00.000Z,96.15
2019-05-23T00:27:47.000Z,96.06
2019-05-23T00:32:34.000Z,96.08
2019-05-23T00:37:21.000Z,96.13
2019-05-23T00:42:09.000Z,96.28
2019-05-23T00:46:56.000Z,96.31
2019-05-23T00:51:43.000Z,96.25
2019-05-23T00:56:30.000Z,96.12
2019-05-23T01:01:18.000Z,96.40
2019-05-23T01:06:05.000Z,96.74
2019-05-23T01:10:52.000Z,97.01
2019-05-23T01:20:29.000Z,96.99
2019-05-23T01:25:16.000Z,96.84
2019-05-23T01:30:03.000Z,96.67
2019-05-23T01:34:53.000Z,96.56
2019-05-23T01:44:24.000Z,96.82
2019-05-23T01:49:11.000Z,96.66
2019-05-23T01:53:59.000Z,96.70
2019-05-23T01:58:47.000Z,96.81
2019-05-23T02:08:21.000Z,96.75
2019-05-23T02:13:08.000Z,97.15
2019-05-23T02:17:57.000Z,97.26
2019-05-23T02:22:43.000Z,97.33
2019-05-23T02:27:30.000Z,97.18
2019-05-23T02:32:18.000Z,96.85
2019-05-23T02:37:04.000Z,96.56
2019-05-23T02:41:51.000Z,96.23
2019-05-23T02:46:40.000Z,96.26
2019-05-23T02:51:26.000Z,96.25
2019-05-23T02:56:14.000Z,96.26
2019-05-23T03:01:02.000Z,96.53
2019-05-23T03:05:50.000Z,96.88
2019-05-23T03:10:39.000Z,96.87
2019-05-23T03:15:25.000Z,97.16
2019-05-23T03:20:14.000Z,97.39
2019-05-23T03:25:02.000Z,97.41
2019-05-23T03:29:50.000Z,97.42
2019-05-23T03:44:10.000Z,97.33
2019-05-23T03:58:30.000Z,97.54
2019-05-23T04:03:19.000Z,97.68
2019-05-23T04:08:06.000Z,97.75
2019-05-23T04:12:55.000Z,97.88
2019-05-23T04:17:42.000Z,98.47
2019-05-23T04:22:31.000Z,99.57
2019-05-23T04:27:19.000Z,100.00
2019-05-23T04:32:08.000Z,100.00
2019-05-23T04:36:58.000Z,100.00
2019-05-23T04:41:45.000Z,100.00
2019-05-23T04:46:33.000Z,100.00
2019-05-23T04:51:21.000Z,100.00
2019-05-23T04:56:12.000Z,100.00
2019-05-23T05:00:58.000Z,100.00
2019-05-23T05:05:46.000Z,99.51
2019-05-23T05:10:34.000Z,97.02
2019-05-23T05:15:24.000Z,95.15
2019-05-23T05:20:10.000Z,93.56
2019-05-23T05:24:58.000Z,93.18
2019-05-23T05:29:46.000Z,93.48
2019-05-23T05:34:40.000Z,93.68
2019-05-23T05:39:21.000Z,93.05
2019-05-23T05:44:09.000Z,93.39
2019-05-23T05:48:58.000Z,95.30
2019-05-23T05:58:36.000Z,93.16
2019-05-23T06:03:23.000Z,90.03
2019-05-23T06:12:53.000Z,87.36
2019-05-23T06:17:41.000Z,85.73
2019-05-23T06:22:28.000Z,84.48
2019-05-23T06:27:18.000Z,88.01
2019-05-23T06:32:07.000Z,86.32
2019-05-23T06:36:57.000Z,85.01
2019-05-23T06:41:46.000Z,80.53
2019-05-23T06:46:38.000Z,77.32
2019-05-23T07:01:03.000Z,72.61
2019-05-23T07:05:41.000Z,68.92
2019-05-23T07:15:21.000Z,60.51
2019-05-23T07:20:05.000Z,60.03
2019-05-23T07:29:42.000Z,56.41
2019-05-23T07:39:14.000Z,52.99
2019-05-23T07:44:01.000Z,53.31
2019-05-23T07:48:47.000Z,55.77
2019-05-23T07:53:37.000Z,53.17
2019-05-23T07:58:25.000Z,53.29
2019-05-23T08:03:12.000Z,52.10
2019-05-23T08:08:00.000Z,54.71
2019-05-23T08:17:37.000Z,50.24
2019-05-23T08:22:26.000Z,48.14
2019-05-23T08:32:03.000Z,49.09
2019-05-23T08:36:49.000Z,45.51
2019-05-23T08:41:36.000Z,48.48
2019-05-23T08:46:24.000Z,50.20
2019-05-23T08:51:13.000Z,50.04
2019-05-23T08:56:03.000Z,50.53
2019-05-23T09:00:54.000Z,47.51
2019-05-23T09:05:44.000Z,44.03
2019-05-23T09:10:34.000Z,41.18
2019-05-23T09:15:23.000Z,41.71
2019-05-23T09:20:11.000Z,40.26
2019-05-23T09:24:58.000Z,39.68
2019-05-23T09:29:46.000Z,42.26
2019-05-23T09:34:36.000Z,41.42
2019-05-23T09:39:26.000Z,39.81
2019-05-23T09:44:15.000Z,38.24
2019-05-23T09:49:00.000Z,38.59
2019-05-23T09:53:51.000Z,40.11
2019-05-23T09:58:37.000Z,38.87
2019-05-23T10:03:26.000Z,37.37
2019-05-23T10:13:03.000Z,38.96
2019-05-23T10:17:52.000Z,37.09
2019-05-23T10:22:40.000Z,35.64
2019-05-23T10:27:28.000Z,36.35
2019-05-23T10:32:18.000Z,35.43
2019-05-23T10:37:08.000Z,34.84
2019-05-23T10:41:56.000Z,33.69
2019-05-23T10:46:44.000Z,34.00
2019-05-23T10:51:32.000Z,34.32
2019-05-23T10:56:21.000Z,33.66
2019-05-23T11:01:10.000Z,33.45
2019-05-23T11:05:58.000Z,33.54
2019-05-23T11:10:47.000Z,33.61
2019-05-23T11:15:31.000Z,34.50
2019-05-23T11:20:19.000Z,36.24
2019-05-23T11:25:09.000Z,35.47
2019-05-23T11:29:59.000Z,33.84
2019-05-23T11:34:49.000Z,33.14
2019-05-23T11:39:36.000Z,33.12
2019-05-23T11:44:26.000Z,33.46
2019-05-23T11:49:15.000Z,31.58
2019-05-23T11:54:00.000Z,32.25
2019-05-23T11:58:46.000Z,34.59
2019-05-23T12:03:34.000Z,36.58
2019-05-23T12:08:24.000Z,35.44
2019-05-23T12:13:14.000Z,33.48
2019-05-23T12:18:03.000Z,32.10
2019-05-23T12:22:52.000Z,31.95
2019-05-23T12:27:41.000Z,30.08
2019-05-23T12:32:28.000Z,31.31
2019-05-23T12:37:18.000Z,30.96
2019-05-23T12:42:06.000Z,30.04
2019-05-23T12:46:55.000Z,30.26
2019-05-23T12:51:46.000Z,30.35
2019-05-23T12:56:34.000Z,30.08
2019-05-23T13:01:19.000Z,29.76
2019-05-23T13:06:08.000Z,28.38
2019-05-23T13:10:53.000Z,29.94
2019-05-23T13:15:40.000Z,32.18
2019-05-23T13:20:30.000Z,32.14
2019-05-23T13:25:18.000Z,31.38
2019-05-23T13:30:06.000Z,32.04
2019-05-23T13:34:55.000Z,32.57
2019-05-23T13:39:44.000Z,31.89
2019-05-23T13:44:32.000Z,31.64
2019-05-23T13:49:21.000Z,31.14
2019-05-23T13:54:09.000Z,31.69
2019-05-23T13:58:58.000Z,32.07
2019-05-23T14:03:44.000Z,33.55
2019-05-23T14:08:29.000Z,35.19
2019-05-23T14:13:18.000Z,36.00
2019-05-23T14:18:03.000Z,37.33
2019-05-23T14:22:50.000Z,38.55
2019-05-23T14:27:38.000Z,39.68
2019-05-23T14:32:25.000Z,41.65
2019-05-23T14:37:14.000Z,42.10
2019-05-23T14:42:00.000Z,42.82
2019-05-23T14:46:52.000Z,43.61
2019-05-23T14:51:37.000Z,43.92
2019-05-23T14:56:24.000Z,44.62
2019-05-23T15:01:11.000Z,44.62
2019-05-23T15:05:59.000Z,44.47
2019-05-23T15:10:45.000Z,44.54
2019-05-23T15:15:35.000Z,44.78
2019-05-23T15:20:25.000Z,44.11
2019-05-23T15:25:10.000Z,44.35
2019-05-23T15:29:57.000Z,44.71
2019-05-23T15:34:44.000Z,44.52
2019-05-23T15:39:33.000Z,44.87
2019-05-23T15:44:23.000Z,44.68
2019-05-23T15:49:07.000Z,45.16
2019-05-23T15:53:57.000Z,45.13
2019-05-23T15:58:44.000Z,45.57
2019-05-23T16:03:32.000Z,45.74
2019-05-23T16:08:20.000Z,45.82
2019-05-23T16:13:08.000Z,45.79
2019-05-23T16:17:57.000Z,46.31
2019-05-23T16:22:45.000Z,46.82
2019-05-23T16:27:33.000Z,47.35
2019-05-23T16:32:21.000Z,47.41
2019-05-23T16:37:09.000Z,47.52
2019-05-23T16:41:57.000Z,47.68
2019-05-23T16:46:46.000Z,47.70
2019-05-23T16:51:34.000Z,48.19
2019-05-23T16:56:22.000Z,49.20
2019-05-23T17:01:10.000Z,49.71
2019-05-23T17:05:58.000Z,50.13
2019-05-23T17:10:46.000Z,50.34
2019-05-23T17:15:35.000Z,50.41
2019-05-23T17:20:23.000Z,50.97
2019-05-23T17:25:11.000Z,51.09
2019-05-23T17:29:59.000Z,51.31
2019-05-23T17:34:48.000Z,51.70
2019-05-23T17:39:36.000Z,51.63
2019-05-23T17:44:24.000Z,52.19
2019-05-23T17:49:13.000Z,52.15
2019-05-23T17:54:01.000Z,52.02
2019-05-23T17:58:49.000Z,52.29
2019-05-23T18:03:37.000Z,52.64
2019-05-23T18:13:13.000Z,53.05
2019-05-23T18:18:01.000Z,53.51
2019-05-23T18:22:49.000Z,53.72
2019-05-23T18:27:38.000Z,53.89
2019-05-23T18:32:26.000Z,54.37
2019-05-23T18:37:15.000Z,54.01
2019-05-23T18:42:01.000Z,55.90
2019-05-23T18:46:49.000Z,55.76
2019-05-23T18:51:37.000Z,57.07
2019-05-23T18:56:25.000Z,59.44
2019-05-23T19:01:13.000Z,59.82
2019-05-23T19:06:02.000Z,59.52
2019-05-23T19:10:49.000Z,60.66
2019-05-23T19:15:37.000Z,61.92
2019-05-23T19:20:25.000Z,62.16
2019-05-23T19:25:13.000Z,63.03
2019-05-23T19:30:02.000Z,63.23
2019-05-23T19:34:50.000Z,64.44
2019-05-23T19:39:38.000Z,64.91
2019-05-23T19:44:25.000Z,63.99
2019-05-23T19:49:14.000Z,63.85
2019-05-23T19:54:00.000Z,63.38
2019-05-23T19:58:47.000Z,67.42
2019-05-23T20:03:34.000Z,67.34
2019-05-23T20:08:23.000Z,68.98
2019-05-23T20:13:09.000Z,70.17
2019-05-23T20:17:56.000Z,72.59
2019-05-23T20:22:45.000Z,73.67
2019-05-23T20:27:30.000Z,71.75
2019-05-23T20:32:18.000Z,72.98
2019-05-23T20:37:07.000Z,72.17
2019-05-23T20:41:53.000Z,73.03
2019-05-23T20:46:40.000Z,75.08
2019-05-23T20:51:29.000Z,76.50
2019-05-23T20:56:16.000Z,77.73
2019-05-23T21:01:04.000Z,77.91
2019-05-23T21:05:49.000Z,78.99
2019-05-23T21:10:37.000Z,80.10
2019-05-23T21:15:25.000Z,80.81
2019-05-23T21:20:11.000Z,80.23
2019-05-23T21:25:00.000Z,79.60
2019-05-23T21:29:46.000Z,78.72
2019-05-23T21:34:33.000Z,79.04
2019-05-23T21:39:20.000Z,80.42
2019-05-23T21:44:07.000Z,80.63
2019-05-23T21:48:56.000Z,81.83
2019-05-23T21:58:31.000Z,84.27
2019-05-23T22:03:17.000Z,84.41
2019-05-23T22:08:05.000Z,84.58
2019-05-23T22:12:52.000Z,83.48
2019-05-23T22:17:40.000Z,82.86
2019-05-23T22:22:26.000Z,83.24
2019-05-23T22:27:15.000Z,83.78
2019-05-23T22:32:02.000Z,84.06
2019-05-23T22:36:48.000Z,83.62
2019-05-23T22:51:10.000Z,81.85
2019-05-23T22:55:56.000Z,81.72
2019-05-23T23:24:33.000Z,86.76
2019-05-23T23:29:19.000Z,86.78
2019-05-23T23:34:08.000Z,86.21
2019-05-23T23:38:53.000Z,86.46
2019-05-23T23:43:40.000Z,86.80
2019-05-23T23:48:28.000Z,87.25
2019-05-23T23:53:14.000Z,87.54
2019-05-23T23:58:02.000Z,88.08
