createdAt,value
2017-11-27T00:00:02.639Z,0.00
2017-11-27T00:01:02.647Z,0.00
2017-11-27T00:02:02.647Z,0.00
2017-11-27T00:03:02.654Z,0.00
2017-11-27T00:04:02.670Z,0.00
2017-11-27T00:05:02.660Z,0.00
2017-11-27T00:06:02.721Z,0.00
2017-11-27T00:07:02.676Z,0.00
2017-11-27T00:08:02.735Z,0.00
2017-11-27T00:09:02.675Z,0.00
2017-11-27T00:10:02.689Z,0.00
2017-11-27T00:11:02.689Z,0.00
2017-11-27T00:12:02.711Z,0.00
2017-11-27T00:13:02.702Z,0.00
2017-11-27T00:14:02.719Z,0.00
2017-11-27T00:15:02.729Z,0.00
2017-11-27T00:16:02.720Z,0.00
2017-11-27T00:17:02.726Z,0.00
2017-11-27T00:18:02.722Z,0.00
2017-11-27T00:19:02.762Z,0.00
2017-11-27T00:20:02.736Z,0.00
2017-11-27T00:21:02.740Z,0.00
2017-11-27T00:22:02.743Z,0.00
2017-11-27T00:23:02.750Z,0.00
2017-11-27T00:24:02.757Z,0.00
2017-11-27T00:25:02.760Z,0.00
2017-11-27T00:26:02.853Z,0.00
2017-11-27T00:27:02.775Z,0.00
2017-11-27T00:28:02.773Z,0.00
2017-11-27T00:29:02.776Z,0.00
2017-11-27T00:30:02.779Z,0.00
2017-11-27T00:31:02.785Z,0.00
2017-11-27T00:32:02.793Z,0.00
2017-11-27T00:33:02.795Z,0.00
2017-11-27T00:34:02.804Z,0.00
2017-11-27T00:35:02.806Z,0.00
2017-11-27T00:36:02.811Z,0.00
2017-11-27T00:37:02.817Z,0.00
2017-11-27T00:38:02.818Z,0.00
2017-11-27T00:39:02.830Z,0.00
2017-11-27T00:40:02.835Z,0.00
2017-11-27T00:41:02.831Z,0.00
2017-11-27T00:42:02.836Z,0.00
2017-11-27T00:43:02.842Z,0.00
2017-11-27T00:44:02.849Z,0.00
2017-11-27T00:45:02.859Z,0.00
2017-11-27T00:46:02.993Z,0.00
2017-11-27T00:47:02.869Z,0.00
2017-11-27T00:48:03.929Z,0.00
2017-11-27T00:49:02.872Z,0.00
2017-11-27T00:50:02.875Z,0.00
2017-11-27T00:51:02.881Z,0.00
2017-11-27T00:52:02.884Z,0.00
2017-11-27T00:53:02.915Z,0.00
2017-11-27T00:54:02.894Z,0.00
2017-11-27T00:55:02.898Z,0.00
2017-11-27T00:56:02.902Z,0.00
2017-11-27T00:57:02.909Z,0.00
2017-11-27T00:58:02.918Z,0.00
2017-11-27T00:59:02.917Z,0.00
2017-11-27T01:00:02.925Z,0.00
2017-11-27T01:01:02.976Z,0.00
2017-11-27T01:02:02.936Z,0.00
2017-11-27T01:03:04.011Z,0.00
2017-11-27T01:04:02.944Z,0.00
2017-11-27T01:05:04.024Z,0.00
2017-11-27T01:06:02.951Z,0.00
2017-11-27T01:07:03.107Z,0.00
2017-11-27T01:08:02.961Z,0.00
2017-11-27T01:09:03.028Z,0.00
2017-11-27T01:10:02.969Z,0.00
2017-11-27T01:11:04.064Z,0.00
2017-11-27T01:12:02.986Z,0.00
2017-11-27T01:13:03.051Z,0.00
2017-11-27T01:14:02.990Z,0.00
2017-11-27T01:15:03.065Z,0.00
2017-11-27T01:16:03.002Z,0.00
2017-11-27T01:17:03.076Z,0.00
2017-11-27T01:18:03.009Z,0.00
2017-11-27T01:19:03.086Z,0.00
2017-11-27T01:20:03.021Z,0.00
2017-11-27T01:21:07.919Z,0.00
2017-11-27T01:22:03.018Z,0.00
2017-11-27T01:23:05.065Z,0.00
2017-11-27T01:24:03.035Z,0.00
2017-11-27T01:25:04.149Z,0.00
2017-11-27T01:26:03.057Z,0.00
2017-11-27T01:27:09.895Z,0.00
2017-11-27T01:28:03.051Z,0.00
2017-11-27T01:29:03.160Z,0.00
2017-11-27T01:30:03.062Z,0.00
2017-11-27T01:31:03.268Z,0.00
2017-11-27T01:32:03.073Z,0.00
2017-11-27T01:33:03.175Z,0.00
2017-11-27T01:34:03.080Z,0.00
2017-11-27T01:35:03.192Z,0.00
2017-11-27T01:36:03.093Z,0.00
2017-11-27T01:37:03.201Z,0.00
2017-11-27T01:38:03.098Z,0.00
2017-11-27T01:39:03.214Z,0.00
2017-11-27T01:40:03.113Z,0.00
2017-11-27T01:41:04.153Z,0.00
2017-11-27T01:42:03.130Z,0.00
2017-11-27T01:43:03.243Z,0.00
2017-11-27T01:44:03.139Z,0.00
2017-11-27T01:45:03.262Z,0.00
2017-11-27T01:46:03.136Z,0.00
2017-11-27T01:47:04.186Z,0.00
2017-11-27T01:48:05.824Z,0.00
2017-11-27T01:49:03.153Z,0.00
2017-11-27T01:50:27.860Z,0.00
2017-11-27T01:51:03.160Z,0.00
2017-11-27T01:52:05.249Z,0.00
2017-11-27T01:53:03.168Z,0.00
2017-11-27T01:54:09.872Z,0.00
2017-11-27T01:55:03.181Z,0.00
2017-11-27T01:56:03.228Z,0.00
2017-11-27T01:57:03.191Z,0.00
2017-11-27T01:58:13.896Z,0.00
2017-11-27T01:59:03.199Z,0.00
2017-11-27T02:00:03.254Z,0.00
2017-11-27T02:01:03.206Z,0.00
2017-11-27T02:02:03.271Z,0.00
2017-11-27T02:03:03.218Z,0.00
2017-11-27T02:04:03.288Z,0.00
2017-11-27T02:05:03.228Z,0.00
2017-11-27T02:06:03.295Z,0.00
2017-11-27T02:07:03.235Z,0.00
2017-11-27T02:08:03.313Z,0.00
2017-11-27T02:09:03.244Z,0.00
2017-11-27T02:10:04.346Z,0.00
2017-11-27T02:11:03.267Z,0.00
2017-11-27T02:12:03.338Z,0.00
2017-11-27T02:13:03.261Z,0.00
2017-11-27T02:14:03.350Z,0.00
2017-11-27T02:15:03.273Z,0.00
2017-11-27T02:16:05.406Z,0.00
2017-11-27T02:17:03.277Z,0.00
2017-11-27T02:18:05.433Z,0.00
2017-11-27T02:19:03.289Z,0.00
2017-11-27T02:20:03.395Z,0.00
2017-11-27T02:21:03.290Z,0.00
2017-11-27T02:22:05.353Z,0.00
2017-11-27T02:23:03.314Z,0.00
2017-11-27T02:24:04.448Z,0.00
2017-11-27T02:25:03.327Z,0.00
2017-11-27T02:26:03.431Z,0.00
2017-11-27T02:27:03.328Z,0.00
2017-11-27T02:28:03.445Z,0.00
2017-11-27T02:29:03.341Z,0.00
2017-11-27T02:30:03.474Z,0.00
2017-11-27T02:31:03.363Z,0.00
2017-11-27T02:32:04.397Z,0.00
2017-11-27T02:33:03.359Z,0.00
2017-11-27T02:34:04.411Z,0.00
2017-11-27T02:35:03.363Z,0.00
2017-11-27T02:36:04.324Z,0.00
2017-11-27T02:37:03.375Z,0.00
2017-11-27T02:38:08.426Z,0.00
2017-11-27T02:39:03.385Z,0.00
2017-11-27T02:40:04.449Z,0.00
2017-11-27T02:41:03.385Z,0.00
2017-11-27T02:42:03.544Z,0.00
2017-11-27T02:43:03.403Z,0.00
2017-11-27T02:44:04.524Z,0.00
2017-11-27T02:45:03.410Z,0.00
2017-11-27T02:46:03.513Z,0.00
2017-11-27T02:47:03.420Z,0.00
2017-11-27T02:48:03.539Z,0.00
2017-11-27T02:49:03.428Z,0.00
2017-11-27T02:50:03.498Z,0.00
2017-11-27T02:51:03.440Z,0.00
2017-11-27T02:52:05.555Z,0.00
2017-11-27T02:53:03.446Z,0.00
2017-11-27T02:54:03.518Z,0.00
2017-11-27T02:55:03.460Z,0.00
2017-11-27T02:56:04.558Z,0.00
2017-11-27T02:57:03.468Z,0.00
2017-11-27T02:58:05.329Z,0.00
2017-11-27T02:59:03.473Z,0.00
2017-11-27T03:00:03.482Z,0.00
2017-11-27T03:01:03.482Z,0.00
2017-11-27T03:02:04.591Z,0.00
2017-11-27T03:03:03.493Z,0.00
2017-11-27T03:04:03.550Z,0.00
2017-11-27T03:05:03.504Z,0.00
2017-11-27T03:06:03.568Z,0.00
2017-11-27T03:07:03.509Z,0.00
2017-11-27T03:08:04.600Z,0.00
2017-11-27T03:09:03.584Z,0.00
2017-11-27T03:10:03.556Z,0.00
2017-11-27T03:11:03.630Z,0.00
2017-11-27T03:12:03.534Z,0.00
2017-11-27T03:13:04.668Z,0.00
2017-11-27T03:14:03.544Z,0.00
2017-11-27T03:15:03.656Z,0.00
2017-11-27T03:16:03.550Z,0.00
2017-11-27T03:17:03.757Z,0.00
2017-11-27T03:18:03.557Z,0.00
2017-11-27T03:19:03.744Z,0.00
2017-11-27T03:20:03.568Z,0.00
2017-11-27T03:21:03.758Z,0.00
2017-11-27T03:22:03.584Z,0.00
2017-11-27T03:23:03.771Z,0.00
2017-11-27T03:24:03.605Z,0.00
2017-11-27T03:25:03.787Z,0.00
2017-11-27T03:26:03.603Z,0.00
2017-11-27T03:27:03.800Z,0.00
2017-11-27T03:28:03.603Z,0.00
2017-11-27T03:29:03.810Z,0.00
2017-11-27T03:30:03.617Z,0.00
2017-11-27T03:31:03.722Z,0.00
2017-11-27T03:32:03.626Z,0.00
2017-11-27T03:33:03.633Z,0.00
2017-11-27T03:34:03.948Z,0.00
2017-11-27T03:35:03.636Z,0.00
2017-11-27T03:36:03.857Z,0.00
2017-11-27T03:37:03.646Z,0.00
2017-11-27T03:38:03.700Z,0.00
2017-11-27T03:39:03.661Z,0.00
2017-11-27T03:40:03.786Z,0.00
2017-11-27T03:41:03.664Z,0.00
2017-11-27T03:42:03.693Z,0.00
2017-11-27T03:43:03.671Z,0.00
2017-11-27T03:44:03.809Z,0.00
2017-11-27T03:45:03.684Z,0.00
2017-11-27T03:46:03.689Z,0.00
2017-11-27T03:47:03.836Z,0.00
2017-11-27T03:48:03.701Z,0.00
2017-11-27T03:49:03.843Z,0.00
2017-11-27T03:50:03.716Z,0.00
2017-11-27T03:51:05.904Z,0.00
2017-11-27T03:52:03.713Z,0.00
2017-11-27T03:53:03.975Z,0.00
2017-11-27T03:54:03.724Z,0.00
2017-11-27T03:55:03.885Z,0.00
2017-11-27T03:56:03.734Z,0.00
2017-11-27T03:57:03.796Z,0.00
2017-11-27T03:58:03.751Z,0.00
2017-11-27T03:59:04.935Z,0.00
2017-11-27T04:00:03.753Z,0.00
2017-11-27T04:01:03.755Z,0.00
2017-11-27T04:02:03.843Z,0.00
2017-11-27T04:03:03.775Z,0.00
2017-11-27T04:04:04.857Z,0.00
2017-11-27T04:05:03.778Z,0.00
2017-11-27T04:06:03.858Z,0.00
2017-11-27T04:07:03.779Z,0.00
2017-11-27T04:08:03.925Z,0.00
2017-11-27T04:09:03.789Z,0.00
2017-11-27T04:10:03.936Z,0.00
2017-11-27T04:11:03.795Z,0.00
2017-11-27T04:12:03.948Z,0.00
2017-11-27T04:13:03.827Z,0.00
2017-11-27T04:14:03.965Z,0.00
2017-11-27T04:15:03.831Z,0.00
2017-11-27T04:16:03.977Z,0.00
2017-11-27T04:17:03.827Z,0.00
2017-11-27T04:18:03.991Z,0.00
2017-11-27T04:19:03.843Z,0.00
2017-11-27T04:20:04.005Z,0.00
2017-11-27T04:21:03.851Z,0.00
2017-11-27T04:22:03.870Z,0.00
2017-11-27T04:23:08.982Z,0.00
2017-11-27T04:24:03.869Z,0.00
2017-11-27T04:25:03.966Z,0.00
2017-11-27T04:26:03.868Z,0.00
2017-11-27T04:27:05.049Z,0.00
2017-11-27T04:28:03.883Z,0.00
2017-11-27T04:29:03.995Z,0.00
2017-11-27T04:30:03.897Z,0.00
2017-11-27T04:31:04.018Z,0.00
2017-11-27T04:32:03.892Z,0.00
2017-11-27T04:33:04.948Z,0.00
2017-11-27T04:34:03.908Z,0.00
2017-11-27T04:35:03.943Z,0.00
2017-11-27T04:36:03.912Z,0.00
2017-11-27T04:37:03.919Z,0.00
2017-11-27T04:38:04.987Z,0.00
2017-11-27T04:39:06.847Z,0.00
2017-11-27T04:40:03.930Z,0.00
2017-11-27T04:41:05.002Z,0.00
2017-11-27T04:42:03.948Z,0.00
2017-11-27T04:43:06.840Z,0.00
2017-11-27T04:44:06.834Z,0.00
2017-11-27T04:45:05.838Z,0.00
2017-11-27T04:46:05.030Z,0.00
2017-11-27T04:47:03.966Z,0.00
2017-11-27T04:48:06.073Z,0.00
2017-11-27T04:49:03.973Z,0.00
2017-11-27T04:50:05.844Z,0.00
2017-11-27T04:51:04.080Z,0.00
2017-11-27T04:52:03.990Z,0.00
2017-11-27T04:53:04.095Z,0.00
2017-11-27T04:54:03.997Z,0.00
2017-11-27T04:55:25.011Z,0.00
2017-11-27T04:56:04.007Z,0.00
2017-11-27T04:57:04.118Z,0.00
2017-11-27T04:58:04.028Z,0.00
2017-11-27T04:59:10.991Z,0.00
2017-11-27T05:00:04.027Z,0.00
2017-11-27T05:01:04.042Z,0.00
2017-11-27T05:02:04.036Z,0.00
2017-11-27T05:03:06.208Z,0.00
2017-11-27T05:04:04.090Z,0.00
2017-11-27T05:05:06.119Z,0.00
2017-11-27T05:06:04.055Z,0.00
2017-11-27T05:07:05.988Z,0.00
2017-11-27T05:08:05.837Z,0.00
2017-11-27T05:09:04.096Z,0.00
2017-11-27T05:10:04.074Z,0.00
2017-11-27T05:11:04.145Z,0.00
2017-11-27T05:12:04.086Z,0.00
2017-11-27T05:13:05.275Z,0.00
2017-11-27T05:14:04.154Z,0.00
2017-11-27T05:15:04.265Z,0.00
2017-11-27T05:16:04.114Z,0.00
2017-11-27T05:17:05.213Z,0.00
2017-11-27T05:18:04.110Z,0.00
2017-11-27T05:19:04.294Z,0.00
2017-11-27T05:20:04.144Z,0.00
2017-11-27T05:21:04.128Z,0.00
2017-11-27T05:22:04.317Z,0.00
2017-11-27T05:23:04.133Z,0.00
2017-11-27T05:24:06.271Z,0.00
2017-11-27T05:25:04.138Z,0.00
2017-11-27T05:26:04.237Z,0.00
2017-11-27T05:27:04.152Z,0.00
2017-11-27T05:28:05.286Z,0.00
2017-11-27T05:29:04.156Z,0.00
2017-11-27T05:30:15.022Z,0.00
2017-11-27T05:31:04.172Z,0.00
2017-11-27T05:32:04.285Z,0.00
2017-11-27T05:33:04.175Z,0.00
2017-11-27T05:34:04.299Z,0.00
2017-11-27T05:35:04.184Z,0.00
2017-11-27T05:36:05.332Z,0.00
2017-11-27T05:37:04.193Z,0.00
2017-11-27T05:38:04.326Z,0.00
2017-11-27T05:39:04.209Z,0.00
2017-11-27T05:40:05.369Z,0.00
2017-11-27T05:41:04.211Z,0.00
2017-11-27T05:42:06.403Z,0.00
2017-11-27T05:43:04.225Z,0.00
2017-11-27T05:44:04.366Z,0.00
2017-11-27T05:45:04.227Z,0.00
2017-11-27T05:46:04.287Z,0.00
2017-11-27T05:47:04.241Z,0.00
2017-11-27T05:48:16.983Z,0.00
2017-11-27T05:49:04.246Z,0.00
2017-11-27T05:50:04.314Z,0.00
2017-11-27T05:51:04.253Z,0.00
2017-11-27T05:52:04.431Z,0.00
2017-11-27T05:53:04.285Z,0.00
2017-11-27T05:54:04.447Z,0.00
2017-11-27T05:55:04.276Z,0.00
2017-11-27T05:56:04.456Z,0.00
2017-11-27T05:57:04.290Z,0.00
2017-11-27T05:58:04.472Z,0.00
2017-11-27T05:59:04.297Z,0.00
2017-11-27T06:00:04.485Z,0.00
2017-11-27T06:01:04.302Z,0.00
2017-11-27T06:02:04.497Z,0.00
2017-11-27T06:03:04.311Z,0.00
2017-11-27T06:04:04.312Z,0.00
2017-11-27T06:05:04.320Z,0.00
2017-11-27T06:06:04.423Z,0.00
2017-11-27T06:07:04.331Z,0.00
2017-11-27T06:08:04.438Z,0.00
2017-11-27T06:09:04.339Z,0.00
2017-11-27T06:10:04.497Z,0.00
2017-11-27T06:11:04.349Z,0.00
2017-11-27T06:12:04.353Z,0.00
2017-11-27T06:13:04.470Z,0.00
2017-11-27T06:14:04.363Z,0.00
2017-11-27T06:15:05.459Z,0.00
2017-11-27T06:16:04.369Z,0.00
2017-11-27T06:17:04.487Z,0.00
2017-11-27T06:18:04.379Z,0.00
2017-11-27T06:19:04.452Z,0.00
2017-11-27T06:20:04.393Z,0.00
2017-11-27T06:21:04.469Z,0.00
2017-11-27T06:22:04.400Z,0.00
2017-11-27T06:23:04.480Z,0.00
2017-11-27T06:24:04.420Z,0.00
2017-11-27T06:25:05.523Z,0.00
2017-11-27T06:26:04.414Z,0.00
2017-11-27T06:27:04.413Z,0.00
2017-11-27T06:28:04.424Z,0.00
2017-11-27T06:29:04.521Z,0.00
2017-11-27T06:30:04.432Z,0.00
2017-11-27T06:31:04.547Z,0.00
2017-11-27T06:32:04.440Z,0.00
2017-11-27T06:33:04.836Z,0.00
2017-11-27T06:34:04.450Z,0.00
2017-11-27T06:35:04.560Z,0.00
2017-11-27T06:36:04.465Z,0.00
2017-11-27T06:37:04.577Z,0.00
2017-11-27T06:38:04.483Z,0.00
2017-11-27T06:39:04.600Z,0.00
2017-11-27T06:40:04.478Z,0.00
2017-11-27T06:41:09.523Z,0.00
2017-11-27T06:42:04.488Z,0.00
2017-11-27T06:43:04.524Z,0.00
2017-11-27T06:44:04.499Z,0.00
2017-11-27T06:45:04.634Z,0.00
2017-11-27T06:46:06.707Z,0.00
2017-11-27T06:47:04.508Z,0.00
2017-11-27T06:48:04.658Z,4.00
2017-11-27T06:49:04.518Z,4.00
2017-11-27T06:50:06.712Z,0.00
2017-11-27T06:51:04.527Z,0.00
2017-11-27T06:52:11.548Z,0.00
2017-11-27T06:53:04.544Z,0.00
2017-11-27T06:54:04.708Z,4.00
2017-11-27T06:55:04.554Z,0.00
2017-11-27T06:56:09.425Z,4.00
2017-11-27T06:57:04.560Z,0.00
2017-11-27T06:58:05.639Z,4.00
2017-11-27T06:59:04.568Z,0.00
2017-11-27T07:00:04.594Z,4.00
2017-11-27T07:01:04.581Z,8.00
2017-11-27T07:02:04.604Z,8.00
2017-11-27T07:03:04.584Z,4.00
2017-11-27T07:04:04.594Z,8.00
2017-11-27T07:05:04.588Z,8.00
2017-11-27T07:06:04.596Z,8.00
2017-11-27T07:07:04.601Z,8.00
2017-11-27T07:08:04.613Z,12.00
2017-11-27T07:09:04.611Z,12.00
2017-11-27T07:10:04.614Z,12.00
2017-11-27T07:11:05.689Z,12.00
2017-11-27T07:12:04.650Z,16.00
2017-11-27T07:13:04.682Z,16.00
2017-11-27T07:14:04.634Z,16.00
2017-11-27T07:15:04.691Z,16.00
2017-11-27T07:16:04.642Z,16.00
2017-11-27T07:17:04.707Z,16.00
2017-11-27T07:18:04.648Z,16.00
2017-11-27T07:19:04.652Z,20.00
2017-11-27T07:20:04.660Z,16.00
2017-11-27T07:21:04.702Z,20.00
2017-11-27T07:22:04.666Z,24.00
2017-11-27T07:23:04.668Z,24.00
2017-11-27T07:24:04.782Z,24.00
2017-11-27T07:25:04.676Z,28.00
2017-11-27T07:26:04.795Z,32.00
2017-11-27T07:27:04.698Z,28.00
2017-11-27T07:28:04.806Z,28.00
2017-11-27T07:29:04.707Z,36.00
2017-11-27T07:30:04.717Z,36.00
2017-11-27T07:31:04.709Z,36.00
2017-11-27T07:32:04.733Z,36.00
2017-11-27T07:33:04.724Z,36.00
2017-11-27T07:34:04.724Z,28.00
2017-11-27T07:35:04.730Z,32.00
2017-11-27T07:36:04.760Z,32.00
2017-11-27T07:37:04.730Z,36.00
2017-11-27T07:38:04.749Z,32.00
2017-11-27T07:39:04.750Z,32.00
2017-11-27T07:40:04.784Z,28.00
2017-11-27T07:41:04.753Z,32.00
2017-11-27T07:42:04.800Z,36.00
2017-11-27T07:43:04.753Z,32.00
2017-11-27T07:44:04.816Z,36.00
2017-11-27T07:45:04.772Z,36.00
2017-11-27T07:46:04.828Z,36.00
2017-11-27T07:47:04.782Z,40.00
2017-11-27T07:48:04.839Z,40.00
2017-11-27T07:49:04.797Z,40.00
2017-11-27T07:50:05.895Z,40.00
2017-11-27T07:51:04.800Z,48.00
2017-11-27T07:52:04.887Z,48.00
2017-11-27T07:53:04.811Z,52.00
2017-11-27T07:54:04.897Z,48.00
2017-11-27T07:55:04.816Z,52.00
2017-11-27T07:56:04.906Z,52.00
2017-11-27T07:57:04.830Z,56.00
2017-11-27T07:58:04.928Z,48.00
2017-11-27T07:59:04.831Z,56.00
2017-11-27T08:00:04.970Z,56.00
2017-11-27T08:01:04.843Z,60.00
2017-11-27T08:02:04.941Z,64.00
2017-11-27T08:03:04.851Z,72.00
2017-11-27T08:04:04.962Z,72.00
2017-11-27T08:05:04.870Z,76.00
2017-11-27T08:06:04.985Z,76.00
2017-11-27T08:07:04.861Z,72.00
2017-11-27T08:08:04.890Z,80.00
2017-11-27T08:09:04.877Z,76.00
2017-11-27T08:10:04.901Z,76.00
2017-11-27T08:11:04.887Z,76.00
2017-11-27T08:12:04.927Z,68.00
2017-11-27T08:13:04.888Z,72.00
2017-11-27T08:14:04.940Z,76.00
2017-11-27T08:15:04.903Z,60.00
2017-11-27T08:16:05.968Z,68.00
2017-11-27T08:17:04.913Z,64.00
2017-11-27T08:18:10.972Z,56.00
2017-11-27T08:19:04.925Z,72.00
2017-11-27T08:20:04.949Z,92.00
2017-11-27T08:21:04.933Z,76.00
2017-11-27T08:22:09.970Z,64.00
2017-11-27T08:23:04.945Z,64.00
2017-11-27T08:24:10.943Z,68.00
2017-11-27T08:25:04.953Z,68.00
2017-11-27T08:26:16.968Z,64.00
2017-11-27T08:27:04.964Z,68.00
2017-11-27T08:28:07.059Z,64.00
2017-11-27T08:29:04.971Z,84.00
2017-11-27T08:30:15.972Z,108.00
2017-11-27T08:31:04.986Z,96.00
2017-11-27T08:32:06.863Z,84.00
2017-11-27T08:33:05.071Z,80.00
2017-11-27T08:34:04.991Z,68.00
2017-11-27T08:35:05.084Z,68.00
2017-11-27T08:36:04.996Z,88.00
2017-11-27T08:37:05.098Z,112.00
2017-11-27T08:38:05.007Z,108.00
2017-11-27T08:39:05.055Z,104.00
2017-11-27T08:40:05.017Z,104.00
2017-11-27T08:41:05.069Z,104.00
2017-11-27T08:42:05.025Z,112.00
2017-11-27T08:43:07.099Z,100.00
2017-11-27T08:44:05.037Z,108.00
2017-11-27T08:45:07.045Z,108.00
2017-11-27T08:46:05.050Z,92.00
2017-11-27T08:47:10.046Z,84.00
2017-11-27T08:48:05.059Z,100.00
2017-11-27T08:49:06.116Z,112.00
2017-11-27T08:50:05.064Z,132.00
2017-11-27T08:51:05.116Z,128.00
2017-11-27T08:52:05.076Z,140.00
2017-11-27T08:53:05.115Z,128.00
2017-11-27T08:54:05.081Z,116.00
2017-11-27T08:55:05.090Z,132.00
2017-11-27T08:56:05.084Z,136.00
2017-11-27T08:57:05.150Z,132.00
2017-11-27T08:58:05.096Z,128.00
2017-11-27T08:59:07.204Z,116.00
2017-11-27T09:00:05.108Z,112.00
2017-11-27T09:01:06.118Z,96.00
2017-11-27T09:02:05.120Z,96.00
2017-11-27T09:03:05.190Z,124.00
2017-11-27T09:04:05.126Z,108.00
2017-11-27T09:05:05.219Z,120.00
2017-11-27T09:06:05.133Z,124.00
2017-11-27T09:07:05.220Z,128.00
2017-11-27T09:08:05.222Z,160.00
2017-11-27T09:09:05.145Z,120.00
2017-11-27T09:10:05.237Z,104.00
2017-11-27T09:11:05.162Z,92.00
2017-11-27T09:12:05.250Z,84.00
2017-11-27T09:13:05.165Z,92.00
2017-11-27T09:14:05.294Z,108.00
2017-11-27T09:15:05.173Z,112.00
2017-11-27T09:16:05.279Z,116.00
2017-11-27T09:17:05.179Z,100.00
2017-11-27T09:18:05.291Z,88.00
2017-11-27T09:19:05.193Z,88.00
2017-11-27T09:20:05.306Z,100.00
2017-11-27T09:21:05.201Z,120.00
2017-11-27T09:22:05.284Z,128.00
2017-11-27T09:23:05.223Z,132.00
2017-11-27T09:24:05.233Z,112.00
2017-11-27T09:25:06.889Z,100.00
2017-11-27T09:26:05.243Z,96.00
2017-11-27T09:27:12.875Z,104.00
2017-11-27T09:28:06.875Z,100.00
2017-11-27T09:29:05.256Z,120.00
2017-11-27T09:30:05.240Z,144.00
2017-11-27T09:31:05.272Z,128.00
2017-11-27T09:32:05.249Z,128.00
2017-11-27T09:33:05.296Z,108.00
2017-11-27T09:34:05.258Z,108.00
2017-11-27T09:35:05.298Z,100.00
2017-11-27T09:36:05.269Z,104.00
2017-11-27T09:37:06.338Z,108.00
2017-11-27T09:38:05.276Z,128.00
2017-11-27T09:39:05.337Z,140.00
2017-11-27T09:40:05.282Z,132.00
2017-11-27T09:41:06.403Z,120.00
2017-11-27T09:42:05.299Z,116.00
2017-11-27T09:43:07.338Z,112.00
2017-11-27T09:44:05.307Z,104.00
2017-11-27T09:45:09.886Z,96.00
2017-11-27T09:46:05.315Z,108.00
2017-11-27T09:47:06.338Z,100.00
2017-11-27T09:48:05.340Z,104.00
2017-11-27T09:49:06.375Z,104.00
2017-11-27T09:50:05.328Z,96.00
2017-11-27T09:51:11.026Z,80.00
2017-11-27T09:52:05.363Z,96.00
2017-11-27T09:53:05.348Z,100.00
2017-11-27T09:54:09.985Z,96.00
2017-11-27T09:55:05.356Z,96.00
2017-11-27T09:56:05.350Z,80.00
2017-11-27T09:57:05.358Z,72.00
2017-11-27T09:58:06.889Z,80.00
2017-11-27T09:59:05.367Z,84.00
2017-11-27T10:00:06.880Z,84.00
2017-11-27T10:01:06.425Z,92.00
2017-11-27T10:02:05.388Z,84.00
2017-11-27T10:03:06.445Z,108.00
2017-11-27T10:04:05.390Z,104.00
2017-11-27T10:05:05.435Z,100.00
2017-11-27T10:06:05.398Z,140.00
2017-11-27T10:07:07.498Z,136.00
2017-11-27T10:08:05.409Z,144.00
2017-11-27T10:09:05.460Z,124.00
2017-11-27T10:10:05.419Z,112.00
2017-11-27T10:11:05.477Z,116.00
2017-11-27T10:12:05.428Z,120.00
2017-11-27T10:13:05.438Z,108.00
2017-11-27T10:14:05.454Z,124.00
2017-11-27T10:15:05.502Z,112.00
2017-11-27T10:16:05.438Z,116.00
2017-11-27T10:17:05.517Z,116.00
2017-11-27T10:18:05.454Z,136.00
2017-11-27T10:19:05.556Z,140.00
2017-11-27T10:20:05.462Z,132.00
2017-11-27T10:21:05.548Z,160.00
2017-11-27T10:22:05.468Z,132.00
2017-11-27T10:23:05.560Z,120.00
2017-11-27T10:24:05.482Z,120.00
2017-11-27T10:25:05.658Z,112.00
2017-11-27T10:26:05.500Z,116.00
2017-11-27T10:27:07.533Z,116.00
2017-11-27T10:28:05.509Z,144.00
2017-11-27T10:29:06.516Z,128.00
2017-11-27T10:30:05.513Z,156.00
2017-11-27T10:31:06.532Z,144.00
2017-11-27T10:32:05.516Z,152.00
2017-11-27T10:33:07.568Z,148.00
2017-11-27T10:34:05.528Z,148.00
2017-11-27T10:35:07.577Z,156.00
2017-11-27T10:36:05.537Z,160.00
2017-11-27T10:37:05.653Z,164.00
2017-11-27T10:38:05.550Z,156.00
2017-11-27T10:39:05.561Z,156.00
2017-11-27T10:40:05.552Z,152.00
2017-11-27T10:41:05.576Z,164.00
2017-11-27T10:42:05.564Z,148.00
2017-11-27T10:43:05.588Z,156.00
2017-11-27T10:44:05.577Z,136.00
2017-11-27T10:45:05.580Z,140.00
2017-11-27T10:46:05.579Z,152.00
2017-11-27T10:47:06.639Z,144.00
2017-11-27T10:48:05.595Z,152.00
2017-11-27T10:49:05.634Z,156.00
2017-11-27T10:50:05.598Z,152.00
2017-11-27T10:51:05.642Z,144.00
2017-11-27T10:52:05.615Z,144.00
2017-11-27T10:53:05.658Z,192.00
2017-11-27T10:54:05.625Z,196.00
2017-11-27T10:55:05.676Z,204.00
2017-11-27T10:56:05.627Z,248.00
2017-11-27T10:57:05.687Z,248.00
2017-11-27T10:58:05.636Z,248.00
2017-11-27T10:59:05.699Z,252.00
2017-11-27T11:00:05.642Z,244.00
2017-11-27T11:01:06.737Z,240.00
2017-11-27T11:02:05.665Z,240.00
2017-11-27T11:03:05.731Z,200.00
2017-11-27T11:04:05.663Z,176.00
2017-11-27T11:05:05.772Z,180.00
2017-11-27T11:06:05.670Z,160.00
2017-11-27T11:07:05.756Z,144.00
2017-11-27T11:08:05.682Z,160.00
2017-11-27T11:09:06.790Z,164.00
2017-11-27T11:10:05.693Z,152.00
2017-11-27T11:11:06.803Z,136.00
2017-11-27T11:12:05.727Z,172.00
2017-11-27T11:13:05.793Z,168.00
2017-11-27T11:14:05.709Z,176.00
2017-11-27T11:15:05.805Z,156.00
2017-11-27T11:16:05.720Z,168.00
2017-11-27T11:17:05.820Z,156.00
2017-11-27T11:18:05.726Z,136.00
2017-11-27T11:19:05.835Z,140.00
2017-11-27T11:20:05.740Z,132.00
2017-11-27T11:21:05.847Z,168.00
2017-11-27T11:22:05.760Z,184.00
2017-11-27T11:23:05.750Z,196.00
2017-11-27T11:24:05.769Z,204.00
2017-11-27T11:25:05.755Z,172.00
2017-11-27T11:26:05.801Z,184.00
2017-11-27T11:27:05.764Z,172.00
2017-11-27T11:28:05.792Z,176.00
2017-11-27T11:29:05.776Z,152.00
2017-11-27T11:30:05.773Z,144.00
2017-11-27T11:31:05.815Z,128.00
2017-11-27T11:32:05.797Z,128.00
2017-11-27T11:33:05.793Z,128.00
2017-11-27T11:34:05.800Z,112.00
2017-11-27T11:35:06.848Z,132.00
2017-11-27T11:36:05.802Z,120.00
2017-11-27T11:37:05.946Z,124.00
2017-11-27T11:38:05.816Z,108.00
2017-11-27T11:39:05.857Z,128.00
2017-11-27T11:40:05.833Z,124.00
2017-11-27T11:41:05.872Z,144.00
2017-11-27T11:42:05.836Z,124.00
2017-11-27T11:43:05.884Z,148.00
2017-11-27T11:44:05.843Z,116.00
2017-11-27T11:45:05.896Z,116.00
2017-11-27T11:46:05.859Z,104.00
2017-11-27T11:47:05.903Z,112.00
2017-11-27T11:48:05.868Z,140.00
2017-11-27T11:49:05.962Z,156.00
2017-11-27T11:50:05.873Z,152.00
2017-11-27T11:51:05.975Z,160.00
2017-11-27T11:52:05.929Z,160.00
2017-11-27T11:53:05.987Z,172.00
2017-11-27T11:54:05.889Z,188.00
2017-11-27T11:55:05.999Z,204.00
2017-11-27T11:56:05.913Z,168.00
2017-11-27T11:57:05.916Z,176.00
2017-11-27T11:58:07.960Z,224.00
2017-11-27T11:59:05.919Z,220.00
2017-11-27T12:00:06.949Z,224.00
2017-11-27T12:01:05.939Z,228.00
2017-11-27T12:02:06.962Z,236.00
2017-11-27T12:03:05.933Z,236.00
2017-11-27T12:04:13.019Z,204.00
2017-11-27T12:05:05.945Z,192.00
2017-11-27T12:06:12.007Z,192.00
2017-11-27T12:07:05.952Z,160.00
2017-11-27T12:08:10.996Z,168.00
2017-11-27T12:09:05.956Z,172.00
2017-11-27T12:10:05.996Z,176.00
2017-11-27T12:11:05.964Z,164.00
2017-11-27T12:12:17.013Z,152.00
2017-11-27T12:13:05.978Z,160.00
2017-11-27T12:14:06.012Z,172.00
2017-11-27T12:15:06.062Z,156.00
2017-11-27T12:16:09.116Z,120.00
2017-11-27T12:17:06.000Z,140.00
2017-11-27T12:18:07.117Z,116.00
2017-11-27T12:19:06.013Z,132.00
2017-11-27T12:20:07.031Z,108.00
2017-11-27T12:21:06.013Z,120.00
2017-11-27T12:22:06.119Z,108.00
2017-11-27T12:23:06.035Z,120.00
2017-11-27T12:24:06.126Z,148.00
2017-11-27T12:25:06.034Z,136.00
2017-11-27T12:26:11.984Z,120.00
2017-11-27T12:27:06.041Z,112.00
2017-11-27T12:28:17.939Z,108.00
2017-11-27T12:29:06.052Z,84.00
2017-11-27T12:30:06.169Z,104.00
2017-11-27T12:31:06.059Z,96.00
2017-11-27T12:32:06.077Z,88.00
2017-11-27T12:33:06.079Z,76.00
2017-11-27T12:34:07.113Z,68.00
2017-11-27T12:35:06.073Z,60.00
2017-11-27T12:36:06.104Z,64.00
2017-11-27T12:37:06.091Z,64.00
2017-11-27T12:38:11.950Z,76.00
2017-11-27T12:39:06.144Z,92.00
2017-11-27T12:40:07.153Z,108.00
2017-11-27T12:41:06.109Z,112.00
2017-11-27T12:42:06.169Z,140.00
2017-11-27T12:43:06.116Z,112.00
2017-11-27T12:44:08.205Z,104.00
2017-11-27T12:45:06.128Z,92.00
2017-11-27T12:46:06.162Z,96.00
2017-11-27T12:47:06.167Z,72.00
2017-11-27T12:48:08.229Z,68.00
2017-11-27T12:49:06.148Z,76.00
2017-11-27T12:50:07.156Z,80.00
2017-11-27T12:51:06.156Z,96.00
2017-11-27T12:52:06.209Z,100.00
2017-11-27T12:53:06.159Z,108.00
2017-11-27T12:54:12.926Z,100.00
2017-11-27T12:55:06.174Z,100.00
2017-11-27T12:56:06.234Z,108.00
2017-11-27T12:57:06.188Z,92.00
2017-11-27T12:58:06.246Z,112.00
2017-11-27T12:59:06.195Z,112.00