createdAt,value
2019-05-05T00:00:35.215Z,2.56
2019-05-05T00:01:34.444Z,2.52
2019-05-05T00:02:34.247Z,2.52
2019-05-05T00:03:34.292Z,2.53
2019-05-05T00:04:34.831Z,2.51
2019-05-05T00:05:35.343Z,2.53
2019-05-05T00:06:34.257Z,2.53
2019-05-05T00:07:34.812Z,2.58
2019-05-05T00:08:35.176Z,2.58
2019-05-05T00:09:34.714Z,2.58
2019-05-05T00:10:34.765Z,2.58
2019-05-05T00:11:35.182Z,2.58
2019-05-05T00:12:34.339Z,2.61
2019-05-05T00:13:34.639Z,2.59
2019-05-05T00:14:35.072Z,2.58
2019-05-05T00:15:34.498Z,2.59
2019-05-05T00:16:35.042Z,2.58
2019-05-05T00:17:34.246Z,2.59
2019-05-05T00:18:34.656Z,2.58
2019-05-05T00:19:35.833Z,2.59
2019-05-05T00:20:34.407Z,2.61
2019-05-05T00:21:34.345Z,2.61
2019-05-05T00:22:35.006Z,2.61
2019-05-05T00:23:34.537Z,2.61
2019-05-05T00:24:35.090Z,2.66
2019-05-05T00:25:34.318Z,2.66
2019-05-05T00:26:34.836Z,2.66
2019-05-05T00:27:34.656Z,2.67
2019-05-05T00:28:35.281Z,2.66
2019-05-05T00:29:34.712Z,2.64
2019-05-05T00:30:34.312Z,2.64
2019-05-05T00:31:34.867Z,2.66
2019-05-05T00:32:34.898Z,2.64
2019-05-05T00:33:34.382Z,2.63
2019-05-05T00:34:34.985Z,2.63
2019-05-05T00:35:34.465Z,2.59
2019-05-05T00:36:35.068Z,2.59
2019-05-05T00:37:34.579Z,2.59
2019-05-05T00:38:35.190Z,2.61
2019-05-05T00:39:34.477Z,2.63
2019-05-05T00:40:35.129Z,2.61
2019-05-05T00:41:34.614Z,2.63
2019-05-05T00:42:35.169Z,2.61
2019-05-05T00:43:34.534Z,2.59
2019-05-05T00:44:35.079Z,2.59
2019-05-05T00:45:34.476Z,2.59
2019-05-05T00:46:35.068Z,2.58
2019-05-05T00:47:34.438Z,2.56
2019-05-05T00:48:34.963Z,2.56
2019-05-05T00:49:45.667Z,2.56
2019-05-05T00:50:34.415Z,2.53
2019-05-05T00:51:34.828Z,2.53
2019-05-05T00:52:35.047Z,2.53
2019-05-05T00:53:34.269Z,2.55
2019-05-05T00:54:34.669Z,2.51
2019-05-05T00:55:34.997Z,2.51
2019-05-05T00:56:34.290Z,2.48
2019-05-05T00:57:34.788Z,2.49
2019-05-05T00:58:35.198Z,2.49
2019-05-05T00:59:34.765Z,2.48
2019-05-05T01:00:34.857Z,2.49
2019-05-05T01:01:34.303Z,2.51
2019-05-05T01:02:34.368Z,2.49
2019-05-05T01:03:34.783Z,2.49
2019-05-05T01:04:35.128Z,2.46
2019-05-05T01:05:34.379Z,2.45
2019-05-05T01:06:34.524Z,2.44
2019-05-05T01:07:34.947Z,2.40
2019-05-05T01:08:35.091Z,2.41
2019-05-05T01:09:34.400Z,2.41
2019-05-05T01:10:34.764Z,2.41
2019-05-05T01:11:32.915Z,2.45
2019-05-05T01:12:34.337Z,2.46
2019-05-05T01:13:35.005Z,2.46
2019-05-05T01:14:34.248Z,2.45
2019-05-05T01:15:34.553Z,2.44
2019-05-05T01:16:34.936Z,2.45
2019-05-05T01:17:34.549Z,2.44
2019-05-05T01:18:34.985Z,2.45
2019-05-05T01:19:34.846Z,2.41
2019-05-05T01:20:34.304Z,2.44
2019-05-05T01:21:34.751Z,2.44
2019-05-05T01:22:34.172Z,2.45
2019-05-05T01:23:34.781Z,2.46
2019-05-05T01:24:34.215Z,2.46
2019-05-05T01:25:34.650Z,2.48
2019-05-05T01:26:32.761Z,2.48
2019-05-05T01:27:34.621Z,2.48
2019-05-05T01:28:32.758Z,2.49
2019-05-05T01:29:34.513Z,2.46
2019-05-05T01:30:32.722Z,2.48
2019-05-05T01:31:34.520Z,2.48
2019-05-05T01:32:32.691Z,2.49
2019-05-05T01:33:34.366Z,2.48
2019-05-05T01:34:34.768Z,2.49
2019-05-05T01:35:34.215Z,2.49
2019-05-05T01:36:34.420Z,2.52
2019-05-05T01:37:34.740Z,2.51
2019-05-05T01:38:34.229Z,2.53
2019-05-05T01:39:34.449Z,2.52
2019-05-05T01:40:32.604Z,2.52
2019-05-05T01:41:34.656Z,2.52
2019-05-05T01:42:32.589Z,2.52
2019-05-05T01:43:34.534Z,2.53
2019-05-05T01:44:32.579Z,2.55
2019-05-05T01:45:34.641Z,2.58
2019-05-05T01:46:32.550Z,2.58
2019-05-05T01:47:34.579Z,2.59
2019-05-05T01:48:32.550Z,2.59
2019-05-05T01:49:34.398Z,2.61
2019-05-05T01:50:32.500Z,2.63
2019-05-05T01:51:32.482Z,2.63
2019-05-05T01:52:34.302Z,2.67
2019-05-05T01:53:32.482Z,2.67
2019-05-05T01:54:32.482Z,2.69
2019-05-05T01:55:34.555Z,2.69
2019-05-05T01:56:32.429Z,2.70
2019-05-05T01:57:34.338Z,2.70
2019-05-05T01:58:32.408Z,2.73
2019-05-05T01:59:32.409Z,2.71
2019-05-05T02:00:34.600Z,2.73
2019-05-05T02:01:32.395Z,2.73
2019-05-05T02:02:34.162Z,2.71
2019-05-05T02:03:32.357Z,2.71
2019-05-05T02:04:34.210Z,2.73
2019-05-05T02:05:32.362Z,2.71
2019-05-05T02:06:32.328Z,2.71
2019-05-05T02:07:34.176Z,2.71
2019-05-05T02:08:32.307Z,2.73
2019-05-05T02:09:32.298Z,2.70
2019-05-05T02:10:34.234Z,2.70
2019-05-05T02:11:32.297Z,2.69
2019-05-05T02:12:32.257Z,2.70
2019-05-05T02:13:34.476Z,2.67
2019-05-05T02:14:32.242Z,2.67
2019-05-05T02:15:34.189Z,2.69
2019-05-05T02:16:32.207Z,2.66
2019-05-05T02:17:32.197Z,2.66
2019-05-05T02:18:34.372Z,2.66
2019-05-05T02:19:32.177Z,2.64
2019-05-05T02:20:34.141Z,2.64
2019-05-05T02:21:32.187Z,2.63
2019-05-05T02:22:32.179Z,2.63
2019-05-05T02:23:32.146Z,2.63
2019-05-05T02:24:32.147Z,2.61
2019-05-05T02:25:32.116Z,2.56
2019-05-05T02:26:32.116Z,2.56
2019-05-05T02:27:34.216Z,2.53
2019-05-05T02:28:32.086Z,2.52
2019-05-05T02:29:32.076Z,2.52
2019-05-05T02:30:32.068Z,2.48
2019-05-05T02:31:32.057Z,2.48
2019-05-05T02:32:32.047Z,2.48
2019-05-05T02:33:32.036Z,2.46
2019-05-05T02:34:32.029Z,2.45
2019-05-05T02:35:32.008Z,2.44
2019-05-05T02:36:32.019Z,2.41
2019-05-05T02:37:31.989Z,2.40
2019-05-05T02:38:31.976Z,2.40
2019-05-05T02:39:35.274Z,2.37
2019-05-05T02:40:35.043Z,2.38
2019-05-05T02:41:34.622Z,2.38
2019-05-05T02:42:31.944Z,2.35
2019-05-05T02:43:34.451Z,2.34
2019-05-05T02:44:34.610Z,2.34
2019-05-05T02:45:31.904Z,2.33
2019-05-05T02:46:31.894Z,2.31
2019-05-05T02:47:34.654Z,2.31
2019-05-05T02:48:31.913Z,2.31
2019-05-05T02:49:34.950Z,2.30
2019-05-05T02:50:48.315Z,2.28
2019-05-05T02:51:35.397Z,2.28
2019-05-05T02:52:34.529Z,2.30
2019-05-05T02:53:33.822Z,2.27
2019-05-05T02:54:33.773Z,2.27
2019-05-05T02:55:32.779Z,2.28
2019-05-05T02:56:31.784Z,2.31
2019-05-05T02:57:31.774Z,2.31
2019-05-05T02:58:33.838Z,2.34
2019-05-05T02:59:31.754Z,2.34
2019-05-05T03:00:31.743Z,2.37
2019-05-05T03:01:33.893Z,2.37
2019-05-05T03:02:31.733Z,2.38
2019-05-05T03:03:31.712Z,2.38
2019-05-05T03:04:33.551Z,2.41
2019-05-05T03:05:31.682Z,2.44
2019-05-05T03:06:31.681Z,2.44
2019-05-05T03:07:31.675Z,2.46
2019-05-05T03:08:33.511Z,2.49
2019-05-05T03:09:31.648Z,2.52
2019-05-05T03:10:33.856Z,2.55
2019-05-05T03:11:31.628Z,2.58
2019-05-05T03:12:31.612Z,2.61
2019-05-05T03:13:33.601Z,2.67
2019-05-05T03:14:31.595Z,2.70
2019-05-05T03:15:33.543Z,2.73
2019-05-05T03:16:31.561Z,2.76
2019-05-05T03:17:31.551Z,2.79
2019-05-05T03:18:33.736Z,2.82
2019-05-05T03:19:33.836Z,2.85
2019-05-05T03:20:31.523Z,2.88
2019-05-05T03:21:33.057Z,2.89
2019-05-05T03:22:31.513Z,2.89
2019-05-05T03:23:33.355Z,2.89
2019-05-05T03:24:31.479Z,2.88
2019-05-05T03:25:33.295Z,2.88
2019-05-05T03:26:31.471Z,2.87
2019-05-05T03:27:31.453Z,2.85
2019-05-05T03:28:31.441Z,2.84
2019-05-05T03:29:33.461Z,2.81
2019-05-05T03:30:31.421Z,2.77
2019-05-05T03:31:31.410Z,2.76
2019-05-05T03:32:31.400Z,2.74
2019-05-05T03:33:34.998Z,2.73
2019-05-05T03:34:31.392Z,2.71
2019-05-05T03:35:31.359Z,2.70
2019-05-05T03:36:31.349Z,2.69
2019-05-05T03:37:31.359Z,2.67
2019-05-05T03:38:31.338Z,2.63
2019-05-05T03:39:31.331Z,2.63
2019-05-05T03:40:31.308Z,2.64
2019-05-05T03:41:31.313Z,2.61
2019-05-05T03:42:31.290Z,2.59
2019-05-05T03:43:31.278Z,2.59
2019-05-05T03:44:33.425Z,2.59
2019-05-05T03:45:31.281Z,2.58
2019-05-05T03:46:31.248Z,2.58
2019-05-05T03:47:33.536Z,2.56
2019-05-05T03:48:31.218Z,2.58
2019-05-05T03:49:31.222Z,2.56
2019-05-05T03:50:31.207Z,2.58
2019-05-05T03:51:31.187Z,2.56
2019-05-05T03:52:31.176Z,2.56
2019-05-05T03:53:31.197Z,2.55
2019-05-05T03:54:31.171Z,2.55
2019-05-05T03:55:31.158Z,2.55
2019-05-05T03:56:31.179Z,2.58
2019-05-05T03:57:33.793Z,2.56
2019-05-05T03:58:31.125Z,2.56
2019-05-05T03:59:31.107Z,2.56
2019-05-05T04:00:31.109Z,2.55
2019-05-05T04:01:31.099Z,2.56
2019-05-05T04:02:31.076Z,2.55
2019-05-05T04:03:31.064Z,2.55
2019-05-05T04:04:31.056Z,2.55
2019-05-05T04:05:31.057Z,2.55
2019-05-05T04:06:31.035Z,2.55
2019-05-05T04:07:31.015Z,2.55
2019-05-05T04:08:31.015Z,2.55
2019-05-05T04:09:31.007Z,2.55
2019-05-05T04:10:30.996Z,2.55
2019-05-05T04:11:31.148Z,2.58
2019-05-05T04:12:30.966Z,2.56
2019-05-05T04:13:30.955Z,2.58
2019-05-05T04:14:30.936Z,2.59
2019-05-05T04:15:30.949Z,2.61
2019-05-05T04:16:30.954Z,2.61
2019-05-05T04:17:30.906Z,2.64
2019-05-05T04:18:30.895Z,2.64
2019-05-05T04:19:30.903Z,2.64
2019-05-05T04:20:30.904Z,2.66
2019-05-05T04:21:33.910Z,2.67
2019-05-05T04:22:31.867Z,2.70
2019-05-05T04:23:30.853Z,2.73
2019-05-05T04:24:30.834Z,2.74
2019-05-05T04:25:30.823Z,2.77
2019-05-05T04:26:33.555Z,2.84
2019-05-05T04:27:30.814Z,2.85
2019-05-05T04:28:30.837Z,2.89
2019-05-05T04:29:30.775Z,2.95
2019-05-05T04:30:30.773Z,3.02
2019-05-05T04:31:30.767Z,3.07
2019-05-05T04:32:30.743Z,3.15
2019-05-05T04:33:30.734Z,3.20
2019-05-05T04:34:30.742Z,3.27
2019-05-05T04:35:30.726Z,3.33
2019-05-05T04:36:30.874Z,3.42
2019-05-05T04:37:30.721Z,3.47
2019-05-05T04:38:30.687Z,3.53
2019-05-05T04:39:30.672Z,3.60
2019-05-05T04:40:30.662Z,3.64
2019-05-05T04:41:30.655Z,3.68
2019-05-05T04:42:30.651Z,3.71
2019-05-05T04:43:30.652Z,3.78
2019-05-05T04:44:30.623Z,3.82
2019-05-05T04:45:30.612Z,3.86
2019-05-05T04:46:30.592Z,3.92
2019-05-05T04:47:30.591Z,3.98
2019-05-05T04:48:30.604Z,4.01
2019-05-05T04:49:30.602Z,4.04
2019-05-05T04:50:30.550Z,4.10
2019-05-05T04:51:44.019Z,4.14
2019-05-05T04:52:31.544Z,4.19
2019-05-05T04:53:30.534Z,4.22
2019-05-05T04:54:30.520Z,4.26
2019-05-05T04:55:30.501Z,4.34
2019-05-05T04:56:30.490Z,4.39
2019-05-05T04:57:30.479Z,4.46
2019-05-05T04:58:30.470Z,4.52
2019-05-05T04:59:30.460Z,4.57
2019-05-05T05:00:30.450Z,4.65
2019-05-05T05:01:30.429Z,4.75
2019-05-05T05:02:30.420Z,4.80
2019-05-05T05:03:30.420Z,4.88
2019-05-05T05:04:30.410Z,4.96
2019-05-05T05:05:30.391Z,5.02
2019-05-05T05:06:30.399Z,5.07
2019-05-05T05:07:30.380Z,5.12
2019-05-05T05:08:30.359Z,5.17
2019-05-05T05:09:30.349Z,5.28
2019-05-05T05:10:30.342Z,5.35
2019-05-05T05:11:30.341Z,5.41
2019-05-05T05:12:30.322Z,5.46
2019-05-05T05:13:30.308Z,5.48
2019-05-05T05:14:30.308Z,5.53
2019-05-05T05:15:30.316Z,5.53
2019-05-05T05:16:30.268Z,5.57
2019-05-05T05:17:30.281Z,5.66
2019-05-05T05:18:30.248Z,5.73
2019-05-05T05:19:30.247Z,5.78
2019-05-05T05:20:30.228Z,5.81
2019-05-05T05:21:30.217Z,5.82
2019-05-05T05:22:30.206Z,5.83
2019-05-05T05:23:30.197Z,5.86
2019-05-05T05:24:30.199Z,5.88
2019-05-05T05:25:30.177Z,5.91
2019-05-05T05:26:30.169Z,5.93
2019-05-05T05:27:30.156Z,5.98
2019-05-05T05:28:30.146Z,6.03
2019-05-05T05:29:30.156Z,6.07
2019-05-05T05:30:30.130Z,6.13
2019-05-05T05:31:30.117Z,6.18
2019-05-05T05:32:30.096Z,6.18
2019-05-05T05:33:30.108Z,6.10
2019-05-05T05:34:30.106Z,6.06
2019-05-05T05:35:30.098Z,5.98
2019-05-05T05:36:30.066Z,6.04
2019-05-05T05:37:30.047Z,6.10
2019-05-05T05:38:30.047Z,6.18
2019-05-05T05:39:30.026Z,6.19
2019-05-05T05:40:30.025Z,6.28
2019-05-05T05:41:29.995Z,6.35
2019-05-05T05:42:29.986Z,6.43
2019-05-05T05:43:29.987Z,6.46
2019-05-05T05:44:29.978Z,6.51
2019-05-05T05:45:29.955Z,6.50
2019-05-05T05:46:29.957Z,6.56
2019-05-05T05:47:29.934Z,6.59
2019-05-05T05:48:29.934Z,6.59
2019-05-05T05:49:29.929Z,6.62
2019-05-05T05:50:29.923Z,6.65
2019-05-05T05:51:29.906Z,6.68
2019-05-05T05:52:29.917Z,6.71
2019-05-05T05:53:29.876Z,6.77
2019-05-05T05:54:29.883Z,6.80
2019-05-05T05:55:29.864Z,6.89
2019-05-05T05:56:29.843Z,6.95
2019-05-05T05:57:29.863Z,7.05
2019-05-05T05:58:29.823Z,7.12
2019-05-05T05:59:29.803Z,7.19
2019-05-05T06:00:29.812Z,7.20
2019-05-05T06:01:29.792Z,7.27
2019-05-05T06:02:29.773Z,7.26
2019-05-05T06:03:29.761Z,7.19
2019-05-05T06:04:29.743Z,7.13
2019-05-05T06:05:29.781Z,7.02
2019-05-05T06:06:29.723Z,7.01
2019-05-05T06:07:29.713Z,6.99
2019-05-05T06:08:30.092Z,7.01
2019-05-05T06:09:29.702Z,7.01
2019-05-05T06:10:29.702Z,7.02
2019-05-05T06:11:29.691Z,7.01
2019-05-05T06:12:29.673Z,6.95
2019-05-05T06:13:29.651Z,6.91
2019-05-05T06:14:29.651Z,6.91
2019-05-05T06:15:29.632Z,6.97
2019-05-05T06:16:29.631Z,6.95
2019-05-05T06:17:29.621Z,6.97
2019-05-05T06:18:29.590Z,6.94
2019-05-05T06:19:29.581Z,6.91
2019-05-05T06:20:29.578Z,6.95
2019-05-05T06:21:29.571Z,6.97
2019-05-05T06:22:31.607Z,6.94
2019-05-05T06:23:29.549Z,6.91
2019-05-05T06:24:29.542Z,6.91
2019-05-05T06:25:29.539Z,6.90
2019-05-05T06:26:29.502Z,6.89
2019-05-05T06:27:29.501Z,6.94
2019-05-05T06:28:29.493Z,6.97
2019-05-05T06:29:29.484Z,6.94
2019-05-05T06:30:29.472Z,6.87
2019-05-05T06:31:29.449Z,6.84
2019-05-05T06:32:29.453Z,6.84
2019-05-05T06:33:29.439Z,6.89
2019-05-05T06:34:29.419Z,6.89
2019-05-05T06:35:29.410Z,6.95
2019-05-05T06:36:29.399Z,7.02
2019-05-05T06:37:29.399Z,7.02
2019-05-05T06:38:29.389Z,6.99
2019-05-05T06:39:29.368Z,7.01
2019-05-05T06:40:29.349Z,7.04
2019-05-05T06:41:29.339Z,7.12
2019-05-05T06:42:29.328Z,7.16
2019-05-05T06:43:29.351Z,7.22
2019-05-05T06:44:29.321Z,7.19
2019-05-05T06:45:29.312Z,7.23
2019-05-05T06:46:29.289Z,7.19
2019-05-05T06:47:29.288Z,7.17
2019-05-05T06:48:29.268Z,7.15
2019-05-05T06:49:31.225Z,7.13
2019-05-05T06:50:29.261Z,7.16
2019-05-05T06:51:29.238Z,7.19
2019-05-05T06:52:41.933Z,7.22
2019-05-05T06:53:30.220Z,7.29
2019-05-05T06:54:29.210Z,7.37
2019-05-05T06:55:29.187Z,7.44
2019-05-05T06:56:29.168Z,7.47
2019-05-05T06:57:29.178Z,7.55
2019-05-05T06:58:29.158Z,7.62
2019-05-05T06:59:29.147Z,7.69
2019-05-05T07:00:29.169Z,7.74
2019-05-05T07:01:29.117Z,7.77
2019-05-05T07:02:29.107Z,7.81
2019-05-05T07:03:29.097Z,7.85
2019-05-05T07:04:29.087Z,7.87
2019-05-05T07:05:29.110Z,7.82
2019-05-05T07:06:29.066Z,7.85
2019-05-05T07:07:29.059Z,7.81
2019-05-05T07:08:29.049Z,7.82
2019-05-05T07:09:29.034Z,7.82
2019-05-05T07:10:29.026Z,7.84
2019-05-05T07:11:29.019Z,7.74
2019-05-05T07:12:28.995Z,7.66
2019-05-05T07:13:28.989Z,7.63
2019-05-05T07:14:28.966Z,7.62
2019-05-05T07:15:28.965Z,7.60
2019-05-05T07:16:28.954Z,7.56
2019-05-05T07:17:28.935Z,7.50
2019-05-05T07:18:28.925Z,7.49
2019-05-05T07:19:28.925Z,7.47
2019-05-05T07:20:28.935Z,7.50
2019-05-05T07:21:28.895Z,7.52
2019-05-05T07:22:28.885Z,7.52
2019-05-05T07:23:28.885Z,7.53
2019-05-05T07:24:28.874Z,7.58
2019-05-05T07:25:39.959Z,7.58
2019-05-05T07:26:29.871Z,7.50
2019-05-05T07:27:28.837Z,7.49
2019-05-05T07:28:28.818Z,7.56
2019-05-05T07:29:28.804Z,7.63
2019-05-05T07:30:28.814Z,7.72
2019-05-05T07:31:28.784Z,7.78
2019-05-05T07:32:28.775Z,7.87
2019-05-05T07:33:28.778Z,7.97
2019-05-05T07:34:28.755Z,8.03
2019-05-05T07:35:28.754Z,8.08
2019-05-05T07:36:28.734Z,8.17
2019-05-05T07:37:28.753Z,8.25
2019-05-05T07:38:28.721Z,8.32
2019-05-05T07:39:28.694Z,8.36
2019-05-05T07:40:28.684Z,8.39
2019-05-05T07:41:28.673Z,8.39
2019-05-05T07:44:48.443Z,8.60
2019-05-05T07:45:48.425Z,8.69
2019-05-05T07:46:48.393Z,8.73
2019-05-05T07:47:48.372Z,8.84
2019-05-05T07:48:48.353Z,8.90
2019-05-05T07:49:48.342Z,9.04
2019-05-05T07:50:59.735Z,9.13
2019-05-05T07:51:49.453Z,9.10
2019-05-05T07:52:48.321Z,9.12
2019-05-05T07:53:48.313Z,9.20
2019-05-05T07:54:48.292Z,9.25
2019-05-05T07:55:48.292Z,9.31
2019-05-05T07:56:48.282Z,9.31
2019-05-05T07:57:48.263Z,9.40
2019-05-05T07:58:48.251Z,9.40
2019-05-05T07:59:48.241Z,9.48
2019-05-05T08:00:48.229Z,9.50
2019-05-05T08:01:48.263Z,9.45
2019-05-05T08:02:48.211Z,9.53
2019-05-05T08:03:48.278Z,9.60
2019-05-05T08:04:48.191Z,9.64
2019-05-05T08:05:48.180Z,9.68
2019-05-05T08:06:48.171Z,9.71
2019-05-05T08:07:48.162Z,9.79
2019-05-05T08:08:48.151Z,9.81
2019-05-05T08:09:48.167Z,9.85
2019-05-05T08:10:48.120Z,9.85
2019-05-05T08:11:48.349Z,9.88
2019-05-05T08:12:56.560Z,9.85
2019-05-05T08:14:21.067Z,9.79
2019-05-05T08:15:14.794Z,9.91
2019-05-05T08:16:59.373Z,10.12
2019-05-05T08:17:59.674Z,10.26
2019-05-05T08:19:04.179Z,10.37
2019-05-05T08:19:59.687Z,10.46
2019-05-05T08:21:01.333Z,10.58
2019-05-05T08:22:10.059Z,10.62
2019-05-05T08:23:11.021Z,10.70
2019-05-05T08:23:58.973Z,10.73
2019-05-05T08:24:58.952Z,10.70
2019-05-05T08:25:58.920Z,10.73
2019-05-05T08:26:59.110Z,10.71
2019-05-05T08:27:59.290Z,10.80
2019-05-05T08:28:59.094Z,10.81
2019-05-05T08:30:02.053Z,10.77
2019-05-05T08:31:00.095Z,10.71
2019-05-05T08:31:58.860Z,10.63
2019-05-05T08:32:58.829Z,10.44
2019-05-05T08:33:58.840Z,10.42
2019-05-05T08:35:00.885Z,10.36
2019-05-05T08:35:58.939Z,10.40
2019-05-05T08:36:59.967Z,10.56
2019-05-05T08:37:58.799Z,10.60
2019-05-05T08:38:58.804Z,10.63
2019-05-05T08:39:58.799Z,10.58
2019-05-05T08:40:58.739Z,10.55
2019-05-05T08:41:58.737Z,10.56
2019-05-05T08:42:58.759Z,10.47
2019-05-05T08:43:58.719Z,10.55
2019-05-05T08:44:58.722Z,10.60
2019-05-05T08:45:58.687Z,10.60
2019-05-05T08:46:58.669Z,10.71
2019-05-05T08:47:58.668Z,10.95
2019-05-05T08:48:58.669Z,10.86
2019-05-05T08:49:58.661Z,10.92
2019-05-05T08:50:58.647Z,10.73
2019-05-05T08:51:58.629Z,10.65
2019-05-05T08:52:58.632Z,10.63
2019-05-05T08:53:59.062Z,10.71
2019-05-05T08:54:58.597Z,10.42
2019-05-05T08:55:58.577Z,10.47
2019-05-05T08:56:58.749Z,10.47
2019-05-05T08:57:58.559Z,10.46
2019-05-05T08:58:58.557Z,10.55
2019-05-05T08:59:58.538Z,10.68
2019-05-05T09:00:58.537Z,10.78
2019-05-05T09:01:58.517Z,10.91
2019-05-05T09:02:58.549Z,10.98
2019-05-05T09:03:58.497Z,10.99
2019-05-05T09:04:58.487Z,10.84
2019-05-05T09:05:58.487Z,10.71
2019-05-05T09:06:58.457Z,10.68
2019-05-05T09:07:58.448Z,10.80
2019-05-05T09:08:58.439Z,10.73
2019-05-05T09:09:58.530Z,10.84
2019-05-05T09:10:58.431Z,10.89
2019-05-05T09:11:58.436Z,11.01
2019-05-05T09:12:58.396Z,11.13
2019-05-05T09:13:58.386Z,11.14
2019-05-05T09:14:58.379Z,11.27
2019-05-05T09:15:58.357Z,11.43
2019-05-05T09:16:58.347Z,11.56
2019-05-05T09:17:58.347Z,11.72
2019-05-05T09:18:58.327Z,11.86
2019-05-05T09:19:58.327Z,11.99
2019-05-05T09:20:58.327Z,11.89
2019-05-05T09:21:58.299Z,11.85
2019-05-05T09:22:58.287Z,11.86
2019-05-05T09:24:02.358Z,11.97
2019-05-05T09:24:59.266Z,11.82
2019-05-05T09:25:58.247Z,11.96
2019-05-05T09:26:58.316Z,12.08
2019-05-05T09:27:58.249Z,12.38
2019-05-05T09:28:58.216Z,12.46
2019-05-05T09:29:58.209Z,12.45
2019-05-05T09:30:58.196Z,12.45
2019-05-05T09:31:58.184Z,12.39
2019-05-05T09:32:58.205Z,12.44
2019-05-05T09:33:58.157Z,12.45
2019-05-05T09:34:58.155Z,12.63
2019-05-05T09:35:58.166Z,12.87
2019-05-05T09:36:58.137Z,12.93
2019-05-05T09:37:58.115Z,12.88
2019-05-05T09:38:58.138Z,12.67
2019-05-05T09:39:58.135Z,12.57
2019-05-05T09:40:58.077Z,12.27
2019-05-05T09:41:58.080Z,12.11
2019-05-05T09:42:58.069Z,11.96
2019-05-05T09:43:58.096Z,11.78
2019-05-05T09:44:58.059Z,11.61
2019-05-05T09:45:58.050Z,11.13
2019-05-05T09:46:58.113Z,10.91
2019-05-05T09:47:58.015Z,10.74
2019-05-05T09:48:57.995Z,10.56
2019-05-05T09:49:57.985Z,10.30
2019-05-05T09:50:57.979Z,10.12
2019-05-05T09:51:57.955Z,9.93
2019-05-05T09:52:57.965Z,9.91
2019-05-05T09:54:11.007Z,9.86
2019-05-05T09:54:58.976Z,9.85
2019-05-05T09:55:57.925Z,9.93
2019-05-05T09:56:57.918Z,10.00
2019-05-05T09:57:57.935Z,10.04
2019-05-05T09:58:57.884Z,10.09
2019-05-05T09:59:57.877Z,10.22
2019-05-05T10:00:57.876Z,10.32
2019-05-05T10:01:57.858Z,10.36
2019-05-05T10:02:57.845Z,10.44
2019-05-05T10:03:57.863Z,10.56
2019-05-05T10:04:57.826Z,10.66
2019-05-05T10:05:57.824Z,10.71
2019-05-05T10:06:57.805Z,10.73
2019-05-05T10:07:57.985Z,10.71
2019-05-05T10:08:57.915Z,10.68
2019-05-05T10:09:57.995Z,10.68
2019-05-05T10:10:58.066Z,10.59
2019-05-05T10:11:58.474Z,10.62
2019-05-05T10:12:58.063Z,10.74
2019-05-05T10:13:57.728Z,10.83
2019-05-05T10:14:57.729Z,11.01
2019-05-05T10:15:57.709Z,11.19
2019-05-05T10:16:57.907Z,11.29
2019-05-05T10:17:58.073Z,11.38
2019-05-05T10:18:58.244Z,11.43
2019-05-05T10:19:57.679Z,11.43
2019-05-05T10:20:57.644Z,11.44
2019-05-05T10:21:57.645Z,11.39
2019-05-05T10:22:57.616Z,11.49
2019-05-05T10:23:57.618Z,11.57
2019-05-05T10:24:57.785Z,11.75
2019-05-05T10:25:57.599Z,12.01
2019-05-05T10:26:58.656Z,12.13
2019-05-05T10:27:57.572Z,12.26
2019-05-05T10:28:57.572Z,12.33
2019-05-05T10:29:57.555Z,12.42
2019-05-05T10:30:57.534Z,12.64
2019-05-05T10:31:57.527Z,12.82
2019-05-05T10:32:57.518Z,12.96
2019-05-05T10:33:57.513Z,13.02
2019-05-05T10:34:57.502Z,12.85
2019-05-05T10:35:57.498Z,12.67
2019-05-05T10:36:57.474Z,12.64
2019-05-05T10:37:57.465Z,12.66
2019-05-05T10:38:57.442Z,12.42
2019-05-05T10:39:57.433Z,12.39
2019-05-05T10:40:57.433Z,12.29
2019-05-05T10:41:57.422Z,12.13
2019-05-05T10:42:57.395Z,11.96
2019-05-05T10:43:57.394Z,11.77
2019-05-05T10:44:57.395Z,11.65
2019-05-05T10:45:57.662Z,11.62
2019-05-05T10:46:57.373Z,11.57
2019-05-05T10:47:57.360Z,11.49
2019-05-05T10:48:59.707Z,11.36
2019-05-05T10:49:57.327Z,11.29
2019-05-05T10:50:57.313Z,11.21
2019-05-05T10:51:57.315Z,11.17
2019-05-05T10:52:57.307Z,11.27
2019-05-05T10:53:57.283Z,11.20
2019-05-05T10:54:57.263Z,11.24
2019-05-05T10:55:57.262Z,11.36
2019-05-05T10:56:57.268Z,11.44
2019-05-05T10:57:57.246Z,11.67
2019-05-05T10:58:57.223Z,11.89
2019-05-05T11:00:09.351Z,12.01
2019-05-05T11:00:58.204Z,12.04
2019-05-05T11:01:57.204Z,12.04
2019-05-05T11:02:59.410Z,12.15
2019-05-05T11:03:57.172Z,12.13
2019-05-05T11:04:57.164Z,12.16
2019-05-05T11:05:57.144Z,12.20
2019-05-05T11:06:57.153Z,12.31
2019-05-05T11:07:57.139Z,12.16
2019-05-05T11:08:57.126Z,12.19
2019-05-05T11:09:57.133Z,12.21
2019-05-05T11:10:57.103Z,12.09
2019-05-05T11:11:57.113Z,11.99
2019-05-05T11:12:57.073Z,12.04
2019-05-05T11:13:57.072Z,12.21
2019-05-05T11:14:57.057Z,12.27
2019-05-05T11:15:57.033Z,12.29
2019-05-05T11:16:57.902Z,12.46
2019-05-05T11:17:57.012Z,12.62
2019-05-05T11:18:57.002Z,12.60
2019-05-05T11:19:57.013Z,12.41
2019-05-05T11:20:56.992Z,11.89
2019-05-05T11:21:56.973Z,11.77
2019-05-05T11:22:56.973Z,11.75
2019-05-05T11:23:56.963Z,11.93
2019-05-05T11:25:00.759Z,11.93
2019-05-05T11:25:56.932Z,11.86
2019-05-05T11:26:56.915Z,11.99
2019-05-05T11:27:56.902Z,12.05
2019-05-05T11:28:56.903Z,11.89
2019-05-05T11:29:56.902Z,11.87
2019-05-05T11:30:56.881Z,12.02
2019-05-05T11:31:56.874Z,12.27
2019-05-05T11:32:56.881Z,12.49
2019-05-05T11:33:56.855Z,12.67
2019-05-05T11:34:56.842Z,12.85
2019-05-05T11:35:56.841Z,13.02
2019-05-05T11:36:56.802Z,13.12
2019-05-05T11:37:56.801Z,13.21
2019-05-05T11:38:56.791Z,13.11
2019-05-05T11:39:56.792Z,13.09
2019-05-05T11:40:56.762Z,12.85
2019-05-05T11:41:56.775Z,12.71
2019-05-05T11:42:56.774Z,12.59
2019-05-05T11:43:56.731Z,12.49
2019-05-05T11:44:56.722Z,12.60
2019-05-05T11:45:56.711Z,12.59
2019-05-05T11:46:56.721Z,12.75
2019-05-05T11:47:56.691Z,13.00
2019-05-05T11:48:56.672Z,13.09
2019-05-05T11:49:56.915Z,13.27
2019-05-05T11:50:56.661Z,13.40
2019-05-05T11:51:56.642Z,13.44
2019-05-05T11:52:56.647Z,13.37
2019-05-05T11:53:56.621Z,13.51
2019-05-05T11:55:08.993Z,13.58
2019-05-05T11:55:57.604Z,13.49
2019-05-05T11:56:56.641Z,13.47
2019-05-05T11:57:57.719Z,13.52
2019-05-05T11:58:56.561Z,13.36
2019-05-05T11:59:56.561Z,13.33
2019-05-05T12:00:56.558Z,13.27
2019-05-05T12:01:56.554Z,13.00
2019-05-05T12:02:56.521Z,13.12
2019-05-05T12:03:56.511Z,13.04
2019-05-05T12:04:56.511Z,12.88
2019-05-05T12:05:56.523Z,12.93
2019-05-05T12:06:56.474Z,12.97
2019-05-05T12:07:56.470Z,12.92
2019-05-05T12:08:56.450Z,12.97
2019-05-05T12:09:56.440Z,12.95
2019-05-05T12:10:56.458Z,12.96
2019-05-05T12:11:56.422Z,12.96
2019-05-05T12:12:56.422Z,12.97
2019-05-05T12:13:56.401Z,12.97
2019-05-05T12:14:56.392Z,12.97
2019-05-05T12:15:56.409Z,12.85
2019-05-05T12:16:56.369Z,12.81
2019-05-05T12:17:56.370Z,12.89
2019-05-05T12:18:56.352Z,12.93
2019-05-05T12:19:56.354Z,13.00
2019-05-05T12:20:56.330Z,13.09
2019-05-05T12:21:56.320Z,13.17
2019-05-05T12:22:56.310Z,13.33
2019-05-05T12:23:56.291Z,13.54
2019-05-05T12:24:56.286Z,13.74
2019-05-05T12:25:57.277Z,13.98
2019-05-05T12:26:56.275Z,14.17
2019-05-05T12:27:56.262Z,14.34
2019-05-05T12:28:56.241Z,14.56
2019-05-05T12:29:56.230Z,14.69
2019-05-05T12:30:56.211Z,14.71
2019-05-05T12:31:56.230Z,14.49
2019-05-05T12:32:56.199Z,14.28
2019-05-05T12:33:56.180Z,14.25
2019-05-05T12:34:56.170Z,14.27
2019-05-05T12:35:56.160Z,14.21
2019-05-05T12:36:56.151Z,14.16
2019-05-05T12:37:56.150Z,14.07
2019-05-05T12:38:56.130Z,13.91
2019-05-05T12:39:56.111Z,13.80
2019-05-05T12:40:56.114Z,13.71
2019-05-05T12:41:56.101Z,13.67
2019-05-05T12:42:56.090Z,13.67
2019-05-05T12:43:56.079Z,13.55
2019-05-05T12:44:56.078Z,13.47
2019-05-05T12:45:56.050Z,13.46
2019-05-05T12:46:56.047Z,13.18
2019-05-05T12:47:56.041Z,13.11
2019-05-05T12:48:56.033Z,12.99
2019-05-05T12:49:56.016Z,13.02
2019-05-05T12:50:55.990Z,13.02
2019-05-05T12:51:56.083Z,13.09
2019-05-05T12:52:55.978Z,13.18
2019-05-05T12:53:55.972Z,13.27
2019-05-05T12:54:55.971Z,13.14
2019-05-05T12:55:55.939Z,12.93
2019-05-05T12:56:55.930Z,12.88
2019-05-05T12:57:55.919Z,12.92
2019-05-05T12:58:55.920Z,12.97
2019-05-05T12:59:55.892Z,12.99
2019-05-05T13:00:55.881Z,13.03
2019-05-05T13:01:55.881Z,13.17
2019-05-05T13:02:55.882Z,13.30
2019-05-05T13:03:55.872Z,13.51
2019-05-05T13:04:55.850Z,13.63
2019-05-05T13:05:55.829Z,13.74
2019-05-05T13:06:55.839Z,14.01
2019-05-05T13:07:55.808Z,14.13
2019-05-05T13:08:55.801Z,14.04
2019-05-05T13:09:55.859Z,14.28
2019-05-05T13:10:55.780Z,14.32
2019-05-05T13:11:55.790Z,14.24