createdAt,value
2022-08-26T00:00:42.422Z,99.90
2022-08-26T00:05:49.008Z,99.90
2022-08-26T00:10:54.690Z,99.90
2022-08-26T00:16:01.154Z,99.90
2022-08-26T00:21:09.938Z,99.90
2022-08-26T00:26:16.809Z,99.90
2022-08-26T00:31:22.284Z,99.90
2022-08-26T00:36:29.583Z,99.90
2022-08-26T00:41:36.021Z,99.90
2022-08-26T00:46:52.734Z,99.90
2022-08-26T00:52:02.960Z,99.90
2022-08-26T00:57:15.979Z,99.90
2022-08-26T01:02:22.753Z,99.90
2022-08-26T01:07:34.762Z,99.90
2022-08-26T01:12:56.918Z,99.90
2022-08-26T01:18:04.924Z,99.90
2022-08-26T01:23:13.806Z,99.90
2022-08-26T01:28:25.147Z,99.90
2022-08-26T01:34:18.373Z,99.90
2022-08-26T01:39:25.338Z,99.90
2022-08-26T01:44:35.323Z,99.90
2022-08-26T01:49:40.896Z,99.90
2022-08-26T01:54:50.557Z,99.90
2022-08-26T02:00:00.394Z,99.90
2022-08-26T02:05:08.527Z,99.90
2022-08-26T02:10:15.812Z,99.90
2022-08-26T02:15:22.600Z,99.90
2022-08-26T02:20:28.615Z,99.90
2022-08-26T02:25:42.541Z,99.90
2022-08-26T02:30:48.971Z,99.90
2022-08-26T02:35:54.371Z,99.90
2022-08-26T02:40:59.918Z,99.90
2022-08-26T02:46:05.456Z,72.10
2022-08-26T02:51:11.056Z,1.00
2022-08-26T02:56:19.270Z,99.90
2022-08-26T03:01:31.865Z,2.80
2022-08-26T03:06:52.611Z,99.90
2022-08-26T03:11:59.385Z,99.90
2022-08-26T03:17:05.972Z,1.00
2022-08-26T03:22:12.670Z,1.00
2022-08-26T03:27:20.588Z,1.00
2022-08-26T03:32:27.110Z,99.90
2022-08-26T03:37:32.699Z,99.90
2022-08-26T03:42:40.820Z,99.90
2022-08-26T03:47:51.310Z,99.90
2022-08-26T03:52:59.516Z,99.90
2022-08-26T03:58:05.587Z,99.90
2022-08-26T04:03:16.935Z,99.90
2022-08-26T04:08:24.171Z,99.90
2022-08-26T04:13:34.299Z,99.90
2022-08-26T04:18:40.562Z,99.90
2022-08-26T04:23:53.501Z,99.90
2022-08-26T04:28:59.070Z,99.90
2022-08-26T04:34:05.580Z,99.90
2022-08-26T04:39:13.730Z,99.90
2022-08-26T04:44:20.231Z,99.90
2022-08-26T04:49:27.509Z,99.90
2022-08-26T04:54:32.799Z,99.90
2022-08-26T04:59:39.456Z,99.90
2022-08-26T05:04:45.639Z,99.90
2022-08-26T05:09:51.229Z,99.90
2022-08-26T05:14:56.990Z,99.90
2022-08-26T05:20:02.859Z,99.90
2022-08-26T05:25:09.830Z,99.90
2022-08-26T05:30:16.243Z,99.90
2022-08-26T05:35:21.505Z,99.90
2022-08-26T05:40:28.744Z,99.90
2022-08-26T05:45:35.400Z,99.90
2022-08-26T05:50:46.655Z,99.90
2022-08-26T05:55:55.661Z,99.90
2022-08-26T06:01:02.880Z,99.90
2022-08-26T06:06:20.839Z,99.90
2022-08-26T06:11:34.447Z,99.90
2022-08-26T06:16:45.458Z,99.90
2022-08-26T06:21:54.160Z,99.90
2022-08-26T06:27:03.433Z,99.90
2022-08-26T06:32:09.826Z,99.90
2022-08-26T06:37:16.784Z,99.90
2022-08-26T06:42:22.442Z,99.90
2022-08-26T06:47:28.771Z,99.90
2022-08-26T06:52:35.329Z,99.90
2022-08-26T06:57:41.280Z,99.90
2022-08-26T07:02:47.572Z,99.90
2022-08-26T07:07:54.086Z,99.90
2022-08-26T07:13:00.261Z,99.90
2022-08-26T07:18:06.131Z,99.90
2022-08-26T07:23:12.910Z,99.90
2022-08-26T07:28:18.277Z,99.90
2022-08-26T07:33:24.648Z,99.90
2022-08-26T07:38:30.733Z,99.90
2022-08-26T07:43:40.431Z,99.90
2022-08-26T07:48:48.540Z,99.90
2022-08-26T07:53:54.644Z,99.90
2022-08-26T07:59:00.901Z,99.90
2022-08-26T08:04:08.138Z,99.90
2022-08-26T08:09:16.954Z,99.90
2022-08-26T08:14:22.898Z,99.90
2022-08-26T08:19:36.704Z,99.90
2022-08-26T08:24:44.308Z,99.90
2022-08-26T08:29:51.673Z,99.90
2022-08-26T08:34:58.115Z,99.90
2022-08-26T08:40:04.022Z,99.90
2022-08-26T08:45:35.931Z,99.90
2022-08-26T08:51:11.235Z,99.90
2022-08-26T08:56:40.701Z,99.90
2022-08-26T09:02:04.993Z,99.90
2022-08-26T09:07:50.224Z,99.90
2022-08-26T09:12:56.974Z,99.90
2022-08-26T09:18:13.250Z,99.90
2022-08-26T09:23:19.412Z,99.90
2022-08-26T09:28:27.412Z,99.90
2022-08-26T09:33:34.781Z,99.90
2022-08-26T09:38:40.691Z,99.90
2022-08-26T09:44:14.464Z,99.90
2022-08-26T09:49:41.113Z,99.90
2022-08-26T09:54:47.887Z,99.90
2022-08-26T09:59:53.664Z,99.90
2022-08-26T10:05:09.158Z,99.90
2022-08-26T10:10:46.621Z,99.90
2022-08-26T10:16:03.971Z,99.90
2022-08-26T10:21:27.141Z,99.90
2022-08-26T10:27:03.023Z,99.90
2022-08-26T10:32:28.312Z,99.90
2022-08-26T10:37:40.888Z,99.90
2022-08-26T10:43:12.729Z,99.90
2022-08-26T10:48:36.126Z,99.90
2022-08-26T10:53:54.520Z,99.90
2022-08-26T10:59:21.448Z,99.90
2022-08-26T11:04:50.112Z,99.90
2022-08-26T11:09:56.489Z,99.90
2022-08-26T11:15:05.229Z,99.90
2022-08-26T11:20:14.008Z,99.90
2022-08-26T11:25:21.299Z,99.90
2022-08-26T11:30:28.593Z,99.90
2022-08-26T11:35:48.361Z,99.90
2022-08-26T11:41:14.404Z,99.90
2022-08-26T11:46:37.158Z,99.90
2022-08-26T11:51:46.354Z,99.90
2022-08-26T11:56:54.956Z,99.90
2022-08-26T12:02:02.084Z,99.90
2022-08-26T12:07:10.267Z,99.90
2022-08-26T12:12:25.437Z,99.90
2022-08-26T12:17:31.560Z,99.90
2022-08-26T12:22:48.393Z,99.90
2022-08-26T12:27:54.655Z,99.90
2022-08-26T12:33:22.152Z,99.90
2022-08-26T12:38:29.658Z,99.90
2022-08-26T12:43:42.991Z,99.90
2022-08-26T12:48:51.944Z,99.90
2022-08-26T12:53:58.902Z,99.90
2022-08-26T12:59:08.844Z,99.90
2022-08-26T13:04:40.053Z,99.90
2022-08-26T13:09:45.679Z,99.90
2022-08-26T13:14:50.614Z,99.90
2022-08-26T13:20:00.051Z,99.90
2022-08-26T13:25:08.433Z,99.90
2022-08-26T13:30:14.747Z,99.90
2022-08-26T13:35:20.044Z,99.90
2022-08-26T13:40:30.204Z,1.00
2022-08-26T13:45:38.626Z,99.90
2022-08-26T13:50:44.574Z,99.90
2022-08-26T13:55:50.727Z,99.90
2022-08-26T14:00:59.677Z,99.90
2022-08-26T14:06:05.355Z,99.90
2022-08-26T14:11:10.775Z,99.90
2022-08-26T14:16:26.223Z,1.00
2022-08-26T14:21:36.948Z,99.90
2022-08-26T14:26:43.276Z,99.90
2022-08-26T14:31:49.934Z,99.90
2022-08-26T14:36:55.122Z,99.90
2022-08-26T14:42:01.731Z,99.90
2022-08-26T14:47:08.249Z,99.90
2022-08-26T14:52:14.016Z,99.90
2022-08-26T14:57:19.280Z,1.00
2022-08-26T15:02:32.570Z,1.00
2022-08-26T15:07:40.207Z,1.00
2022-08-26T15:12:46.501Z,1.00
2022-08-26T15:17:51.607Z,1.00
2022-08-26T15:22:57.552Z,1.00
2022-08-26T15:28:08.466Z,1.00
2022-08-26T15:33:15.003Z,1.00
2022-08-26T15:38:21.216Z,1.00
2022-08-26T15:43:28.979Z,1.00
2022-08-26T15:48:35.016Z,1.00
2022-08-26T15:53:40.135Z,1.00
2022-08-26T15:58:45.425Z,1.00
2022-08-26T16:03:51.280Z,1.00
2022-08-26T16:08:57.658Z,1.00
2022-08-26T16:14:03.332Z,1.00
2022-08-26T16:19:09.122Z,1.00
2022-08-26T16:24:15.157Z,1.00
2022-08-26T16:29:20.837Z,1.00
2022-08-26T16:34:26.290Z,1.00
2022-08-26T16:39:31.955Z,1.00
2022-08-26T16:44:45.827Z,1.00
2022-08-26T16:49:51.727Z,1.00
2022-08-26T16:54:57.123Z,1.00
2022-08-26T17:00:07.958Z,1.00
2022-08-26T17:05:14.793Z,1.00
2022-08-26T17:10:20.985Z,1.00
2022-08-26T17:15:27.126Z,1.00
2022-08-26T17:20:32.963Z,1.00
2022-08-26T17:25:37.684Z,1.00
2022-08-26T17:30:43.653Z,1.00
2022-08-26T17:35:49.243Z,1.00
2022-08-26T17:40:55.037Z,1.00
2022-08-26T17:46:06.612Z,1.00
2022-08-26T17:51:15.394Z,1.00
2022-08-26T17:56:25.695Z,1.00
2022-08-26T18:01:31.491Z,1.00
2022-08-26T18:06:36.900Z,1.00
2022-08-26T18:11:43.058Z,1.00
2022-08-26T18:16:48.710Z,1.00
2022-08-26T18:21:54.863Z,1.00
2022-08-26T18:27:00.469Z,1.00
2022-08-26T18:32:06.268Z,1.00
2022-08-26T18:42:25.535Z,1.00
2022-08-26T18:47:31.629Z,1.00
2022-08-26T18:52:37.531Z,1.00
2022-08-26T18:57:42.780Z,1.00
2022-08-26T19:02:52.027Z,1.00
2022-08-26T19:08:00.843Z,99.90
2022-08-26T19:13:06.960Z,99.90
2022-08-26T19:18:16.063Z,99.90
2022-08-26T19:23:31.626Z,99.90
2022-08-26T19:28:38.491Z,99.90
2022-08-26T19:33:46.974Z,99.90
2022-08-26T19:38:52.905Z,99.90
2022-08-26T19:44:00.265Z,91.10
2022-08-26T19:49:06.308Z,91.40
2022-08-26T19:54:11.869Z,63.40
2022-08-26T19:59:17.495Z,2.00
2022-08-26T20:04:22.327Z,1.00
2022-08-26T20:09:27.741Z,99.90
2022-08-26T20:14:34.980Z,1.00
2022-08-26T20:19:59.060Z,1.00
2022-08-26T20:25:04.625Z,1.00
2022-08-26T20:30:10.449Z,1.00
2022-08-26T20:35:16.237Z,37.00
2022-08-26T20:40:22.788Z,1.00
2022-08-26T20:45:28.147Z,1.00
2022-08-26T20:50:34.666Z,1.00
2022-08-26T20:55:40.588Z,1.00
2022-08-26T21:00:46.572Z,1.00
2022-08-26T21:05:52.068Z,1.00
2022-08-26T21:10:57.365Z,1.00
2022-08-26T21:16:02.926Z,19.30
2022-08-26T21:21:10.557Z,1.00
2022-08-26T21:26:17.784Z,1.00
2022-08-26T21:31:25.546Z,1.00
2022-08-26T21:36:31.059Z,1.00
2022-08-26T21:41:36.792Z,1.00
2022-08-26T21:46:41.971Z,99.90
2022-08-26T21:51:50.074Z,99.90
2022-08-26T21:56:55.807Z,99.90
2022-08-26T22:02:01.063Z,99.90
2022-08-26T22:07:06.450Z,99.90
2022-08-26T22:12:12.132Z,99.90
2022-08-26T22:17:17.503Z,1.00
2022-08-26T22:22:23.042Z,1.00
2022-08-26T22:27:28.175Z,1.00
2022-08-26T22:32:33.690Z,1.00
2022-08-26T22:37:38.095Z,1.00
2022-08-26T22:42:43.439Z,1.00
2022-08-26T22:48:06.138Z,1.00
2022-08-26T22:53:11.343Z,1.00
2022-08-26T22:58:16.764Z,1.00
2022-08-26T23:03:22.295Z,1.00
2022-08-26T23:08:28.986Z,1.00
2022-08-26T23:13:34.101Z,99.90
2022-08-26T23:18:38.870Z,99.90
2022-08-26T23:23:44.182Z,99.90
2022-08-26T23:28:50.783Z,99.90
2022-08-26T23:34:14.276Z,99.90
2022-08-26T23:39:19.658Z,79.90
2022-08-26T23:44:26.977Z,1.00
2022-08-26T23:49:32.434Z,1.00
2022-08-26T23:54:37.515Z,1.00
2022-08-26T23:59:42.710Z,1.00
