createdAt,value
2022-09-04T00:02:50.825Z,16.17
2022-09-04T00:05:48.860Z,16.14
2022-09-04T00:08:55.871Z,16.15
2022-09-04T00:11:54.282Z,16.10
2022-09-04T00:14:51.986Z,16.12
2022-09-04T00:17:51.871Z,16.14
2022-09-04T00:20:48.859Z,16.05
2022-09-04T00:23:44.873Z,16.10
2022-09-04T00:26:50.257Z,16.06
2022-09-04T00:29:49.506Z,16.00
2022-09-04T00:32:46.060Z,16.06
2022-09-04T00:35:40.955Z,16.03
2022-09-04T00:38:39.229Z,15.99
2022-09-04T00:41:33.428Z,15.95
2022-09-04T00:44:53.005Z,15.91
2022-09-04T00:48:09.110Z,15.94
2022-09-04T00:51:30.762Z,15.85
2022-09-04T00:54:53.044Z,15.93
2022-09-04T00:58:02.249Z,15.92
2022-09-04T01:00:57.908Z,15.88
2022-09-04T01:04:16.373Z,15.85
2022-09-04T01:07:24.616Z,15.79
2022-09-04T01:10:31.124Z,15.74
2022-09-04T01:13:33.898Z,15.76
2022-09-04T01:16:33.815Z,15.71
2022-09-04T01:19:47.950Z,15.70
2022-09-04T01:22:58.908Z,15.71
2022-09-04T01:26:02.018Z,15.70
2022-09-04T01:29:07.259Z,15.70
2022-09-04T01:32:09.118Z,15.64
2022-09-04T01:35:09.903Z,15.67
2022-09-04T01:38:12.636Z,15.71
2022-09-04T01:41:14.305Z,15.74
2022-09-04T01:44:08.353Z,15.67
2022-09-04T01:47:12.006Z,15.62
2022-09-04T01:50:10.688Z,15.62
2022-09-04T01:53:10.284Z,15.66
2022-09-04T01:56:13.843Z,15.58
2022-09-04T01:59:13.196Z,15.58
2022-09-04T02:02:14.351Z,15.54
2022-09-04T02:05:14.502Z,15.52
2022-09-04T02:08:21.363Z,15.50
2022-09-04T02:11:18.172Z,15.47
2022-09-04T02:14:22.880Z,15.50
2022-09-04T02:17:18.212Z,15.50
2022-09-04T02:20:24.236Z,15.48
2022-09-04T02:23:26.394Z,15.49
2022-09-04T02:26:25.043Z,15.52
2022-09-04T02:29:23.466Z,15.48
2022-09-04T02:32:20.228Z,15.46
2022-09-04T02:35:21.166Z,15.45
2022-09-04T02:38:23.339Z,15.45
2022-09-04T02:41:27.309Z,15.41
2022-09-04T02:44:36.745Z,15.34
2022-09-04T02:47:36.254Z,15.36
2022-09-04T02:50:42.074Z,15.37
2022-09-04T02:53:40.020Z,15.35
2022-09-04T02:56:43.670Z,15.32
2022-09-04T02:59:47.569Z,15.26
2022-09-04T03:02:44.724Z,15.22
2022-09-04T03:05:42.936Z,15.20
2022-09-04T03:08:39.081Z,15.18
2022-09-04T03:11:36.314Z,15.20
2022-09-04T03:14:34.633Z,15.10
2022-09-04T03:17:34.023Z,15.11
2022-09-04T03:20:27.514Z,15.11
2022-09-04T03:23:22.000Z,15.07
2022-09-04T03:26:21.524Z,15.07
2022-09-04T03:29:25.720Z,15.00
2022-09-04T03:32:23.957Z,14.97
2022-09-04T03:35:25.764Z,14.96
2022-09-04T03:38:24.799Z,14.97
2022-09-04T03:41:30.572Z,14.93
2022-09-04T03:44:32.699Z,14.88
2022-09-04T03:47:34.798Z,14.88
2022-09-04T03:50:35.483Z,14.84
2022-09-04T03:53:34.290Z,14.82
2022-09-04T03:56:43.628Z,14.80
2022-09-04T03:59:47.569Z,14.79
2022-09-04T04:02:55.246Z,14.74
2022-09-04T04:06:00.270Z,14.69
2022-09-04T04:09:11.742Z,14.64
2022-09-04T04:12:34.205Z,14.62
2022-09-04T04:15:38.403Z,14.61
2022-09-04T04:18:44.430Z,14.60
2022-09-04T04:21:56.058Z,14.58
2022-09-04T04:25:06.257Z,14.57
2022-09-04T04:28:17.271Z,14.55
2022-09-04T04:31:20.025Z,14.53
2022-09-04T04:34:20.863Z,14.48
2022-09-04T04:37:19.407Z,14.45
2022-09-04T04:40:21.353Z,14.43
2022-09-04T04:43:19.375Z,14.40
2022-09-04T04:46:22.322Z,14.42
2022-09-04T04:49:28.469Z,14.40
2022-09-04T04:52:33.618Z,14.42
2022-09-04T04:55:39.017Z,14.43
2022-09-04T04:58:53.759Z,14.44
2022-09-04T05:01:57.416Z,14.47
2022-09-04T05:04:58.110Z,14.46
2022-09-04T05:08:03.904Z,14.49
2022-09-04T05:11:06.327Z,14.50
2022-09-04T05:14:08.123Z,14.52
2022-09-04T05:17:08.291Z,14.56
2022-09-04T05:20:24.606Z,14.60
2022-09-04T05:23:28.834Z,14.69
2022-09-04T05:26:28.865Z,14.75
2022-09-04T05:29:32.284Z,14.78
2022-09-04T05:32:32.402Z,14.84
2022-09-04T05:35:35.316Z,14.93
2022-09-04T05:38:34.012Z,15.07
2022-09-04T05:41:39.574Z,15.10
2022-09-04T05:44:40.009Z,15.18
2022-09-04T05:47:49.816Z,15.31
2022-09-04T05:51:06.038Z,15.43
2022-09-04T05:54:21.704Z,15.62
2022-09-04T05:57:29.299Z,15.68
2022-09-04T06:00:21.968Z,15.75
2022-09-04T06:03:45.113Z,15.88
2022-09-04T06:06:43.615Z,15.94
2022-09-04T06:09:47.522Z,16.08
2022-09-04T06:13:22.501Z,16.13
2022-09-04T06:16:29.507Z,16.26
2022-09-04T06:19:41.728Z,16.31
2022-09-04T06:22:57.050Z,16.35
2022-09-04T06:26:16.447Z,16.47
2022-09-04T06:29:33.960Z,16.53
2022-09-04T06:32:57.752Z,16.53
2022-09-04T06:36:13.029Z,16.66
2022-09-04T06:39:22.639Z,16.83
2022-09-04T06:42:30.937Z,17.02
2022-09-04T06:45:32.118Z,17.12
2022-09-04T06:48:35.073Z,17.20
2022-09-04T06:51:44.202Z,17.18
2022-09-04T06:54:47.436Z,17.32
2022-09-04T06:57:54.089Z,17.36
2022-09-04T07:00:53.504Z,17.45
2022-09-04T07:03:59.604Z,17.58
2022-09-04T07:07:04.755Z,17.60
2022-09-04T07:10:01.759Z,17.73
2022-09-04T07:13:11.768Z,17.80
2022-09-04T07:16:31.766Z,17.70
2022-09-04T07:19:58.612Z,17.80
2022-09-04T07:23:23.397Z,17.82
2022-09-04T07:26:28.564Z,17.97
2022-09-04T07:29:34.632Z,18.15
2022-09-04T07:32:31.971Z,18.28
2022-09-04T07:35:31.475Z,18.29
2022-09-04T07:38:32.761Z,18.46
2022-09-04T07:41:32.842Z,18.55
2022-09-04T07:44:35.345Z,18.77
2022-09-04T07:47:35.451Z,18.95
2022-09-04T07:50:33.059Z,19.19
2022-09-04T07:53:40.354Z,19.71
2022-09-04T07:56:45.799Z,20.27
2022-09-04T07:59:52.359Z,20.63
2022-09-04T08:03:01.540Z,22.60
2022-09-04T08:05:59.773Z,24.43
2022-09-04T08:09:10.966Z,25.53
2022-09-04T08:12:27.749Z,25.93
2022-09-04T08:15:21.900Z,25.34
2022-09-04T08:18:38.050Z,22.99
2022-09-04T08:21:31.464Z,21.91
2022-09-04T08:24:54.102Z,21.51
2022-09-04T08:28:01.122Z,21.02
2022-09-04T08:30:57.647Z,20.99
2022-09-04T08:34:30.481Z,20.79
2022-09-04T08:37:26.905Z,20.88
2022-09-04T08:40:46.567Z,21.09
2022-09-04T08:44:20.480Z,20.80
2022-09-04T08:47:53.543Z,20.84
2022-09-04T08:51:26.625Z,20.61
2022-09-04T08:54:59.034Z,20.81
2022-09-04T08:58:27.161Z,21.05
2022-09-04T09:01:42.703Z,21.16
2022-09-04T09:05:05.205Z,21.30
2022-09-04T09:08:29.684Z,21.43
2022-09-04T09:12:02.242Z,21.47
2022-09-04T09:15:26.097Z,21.52
2022-09-04T09:18:36.050Z,21.57
2022-09-04T09:21:42.954Z,21.54
2022-09-04T09:25:23.179Z,21.49
2022-09-04T09:28:57.407Z,21.50
2022-09-04T09:32:21.437Z,21.62
2022-09-04T09:35:57.976Z,21.81
2022-09-04T09:39:24.980Z,21.94
2022-09-04T09:42:50.836Z,21.95
2022-09-04T09:46:09.932Z,21.89
2022-09-04T09:49:36.463Z,22.07
2022-09-04T09:52:49.955Z,22.06
2022-09-04T09:56:11.938Z,22.08
2022-09-04T09:59:19.724Z,22.15
2022-09-04T10:02:40.381Z,22.20
2022-09-04T10:06:03.994Z,22.36
2022-09-04T10:09:31.218Z,22.26
2022-09-04T10:13:25.424Z,22.17
2022-09-04T10:16:44.813Z,22.38
2022-09-04T10:20:08.537Z,22.52
2022-09-04T10:23:32.498Z,22.50
2022-09-04T10:26:43.665Z,22.40
2022-09-04T10:29:50.398Z,22.56
2022-09-04T10:33:12.230Z,22.71
2022-09-04T10:36:18.516Z,22.84
2022-09-04T10:39:40.803Z,22.91
2022-09-04T10:42:41.928Z,22.91
2022-09-04T10:45:39.918Z,22.88
2022-09-04T10:49:07.855Z,23.04
2022-09-04T10:52:34.252Z,23.05
2022-09-04T10:55:36.334Z,22.98
2022-09-04T10:59:03.390Z,22.97
2022-09-04T11:02:16.657Z,23.12
2022-09-04T11:05:34.990Z,23.12
2022-09-04T11:09:06.804Z,23.23
2022-09-04T11:12:21.790Z,23.22
2022-09-04T11:15:39.422Z,23.22
2022-09-04T11:18:53.570Z,23.28
2022-09-04T11:22:17.097Z,23.25
2022-09-04T11:26:02.860Z,23.33
2022-09-04T11:29:20.401Z,23.45
2022-09-04T11:32:27.202Z,23.41
2022-09-04T11:35:39.993Z,23.46
2022-09-04T11:39:10.087Z,23.51
2022-09-04T11:42:21.694Z,23.50
2022-09-04T11:45:44.618Z,23.63
2022-09-04T11:49:00.645Z,23.80
2022-09-04T11:52:04.838Z,23.64
2022-09-04T11:55:16.884Z,23.52
2022-09-04T11:58:32.429Z,23.44
2022-09-04T12:01:47.781Z,23.45
2022-09-04T12:05:01.111Z,23.63
2022-09-04T12:08:07.627Z,23.65
2022-09-04T12:11:19.572Z,23.70
2022-09-04T12:14:32.173Z,23.87
2022-09-04T12:18:02.621Z,23.90
2022-09-04T12:21:15.678Z,23.98
2022-09-04T12:24:34.065Z,23.97
2022-09-04T12:28:33.898Z,24.01
2022-09-04T12:31:47.057Z,24.05
2022-09-04T12:35:12.843Z,23.98
2022-09-04T12:38:36.107Z,23.95
2022-09-04T12:41:36.535Z,24.02
2022-09-04T12:44:43.410Z,24.00
2022-09-04T12:47:51.858Z,23.97
2022-09-04T12:50:53.033Z,23.93
2022-09-04T12:54:01.759Z,24.06
2022-09-04T12:57:08.147Z,24.00
2022-09-04T13:00:08.228Z,24.16
2022-09-04T13:03:11.756Z,24.07
2022-09-04T13:06:21.561Z,24.06
2022-09-04T13:09:25.353Z,24.08
2022-09-04T13:12:28.281Z,24.21
2022-09-04T13:15:28.285Z,24.21
2022-09-04T13:18:34.883Z,24.23
2022-09-04T13:21:43.295Z,24.31
2022-09-04T13:24:51.279Z,24.26
2022-09-04T13:27:58.279Z,24.21
2022-09-04T13:31:00.010Z,24.52
2022-09-04T13:34:04.672Z,24.53
2022-09-04T13:37:07.868Z,24.56
2022-09-04T13:40:20.784Z,24.54
2022-09-04T13:43:38.525Z,24.53
2022-09-04T13:46:35.977Z,24.50
2022-09-04T13:49:33.878Z,24.58
2022-09-04T13:52:29.997Z,24.56
2022-09-04T13:55:24.797Z,24.42
2022-09-04T13:58:20.091Z,24.47
2022-09-04T14:01:21.687Z,24.44
2022-09-04T14:04:17.405Z,24.48
2022-09-04T14:07:18.674Z,24.62
2022-09-04T14:10:14.275Z,24.56
2022-09-04T14:13:23.296Z,24.57
2022-09-04T14:16:16.122Z,24.61
2022-09-04T14:19:20.269Z,24.59
2022-09-04T14:22:24.653Z,24.50
2022-09-04T14:25:22.276Z,24.43
2022-09-04T14:28:22.346Z,24.42
2022-09-04T14:31:24.277Z,24.45
2022-09-04T14:34:27.704Z,24.41
2022-09-04T14:37:36.094Z,24.39
2022-09-04T14:40:31.966Z,24.25
2022-09-04T14:43:35.961Z,24.15
2022-09-04T14:46:38.316Z,24.17
2022-09-04T14:49:31.751Z,24.26
2022-09-04T14:52:28.283Z,24.22
2022-09-04T14:55:26.230Z,24.24
2022-09-04T14:58:24.041Z,24.10
2022-09-04T15:01:20.787Z,23.99
2022-09-04T15:04:21.299Z,24.03
2022-09-04T15:07:49.544Z,24.07
2022-09-04T15:10:50.562Z,24.04
2022-09-04T15:13:53.878Z,24.10
2022-09-04T15:16:50.606Z,24.04
2022-09-04T15:19:51.678Z,24.05
2022-09-04T15:22:48.102Z,24.13
2022-09-04T15:25:59.218Z,24.36
2022-09-04T15:28:57.336Z,24.46
2022-09-04T15:31:49.509Z,24.45
2022-09-04T15:34:41.327Z,24.37
2022-09-04T15:37:35.041Z,24.46
2022-09-04T15:40:33.058Z,24.47
2022-09-04T15:43:29.274Z,24.40
2022-09-04T15:46:34.952Z,24.28
2022-09-04T15:49:39.950Z,24.16
2022-09-04T15:52:40.230Z,24.22
2022-09-04T15:55:35.677Z,24.11
2022-09-04T15:58:31.202Z,24.14
2022-09-04T16:01:27.520Z,24.20
2022-09-04T16:04:26.209Z,24.12
2022-09-04T16:07:37.502Z,24.01
2022-09-04T16:10:42.937Z,24.01
2022-09-04T16:13:44.009Z,24.06
2022-09-04T16:16:43.427Z,24.04
2022-09-04T16:19:43.048Z,23.93
2022-09-04T16:22:39.951Z,23.95
2022-09-04T16:25:38.576Z,23.86
2022-09-04T16:28:32.670Z,23.83
2022-09-04T16:31:30.835Z,23.94
2022-09-04T16:34:26.576Z,23.90
2022-09-04T16:37:23.791Z,23.94
2022-09-04T16:40:25.878Z,23.96
2022-09-04T16:43:27.372Z,23.85
2022-09-04T16:46:27.954Z,23.78
2022-09-04T16:49:26.946Z,23.70
2022-09-04T16:52:35.061Z,23.79
2022-09-04T16:55:32.106Z,23.73
2022-09-04T16:58:40.105Z,23.60
2022-09-04T17:01:43.746Z,23.57
2022-09-04T17:04:40.195Z,23.59
2022-09-04T17:07:37.617Z,23.58
2022-09-04T17:10:36.628Z,23.44
2022-09-04T17:13:36.227Z,23.35
2022-09-04T17:16:34.092Z,23.31
2022-09-04T17:19:27.797Z,23.15
2022-09-04T17:28:56.116Z,23.13
2022-09-04T17:29:18.800Z,23.10
2022-09-04T17:29:36.378Z,23.06
2022-09-04T17:37:18.867Z,22.97
2022-09-04T17:40:44.478Z,22.99
2022-09-04T17:40:53.292Z,22.92
2022-09-04T17:42:34.352Z,22.86
2022-09-04T17:45:39.002Z,22.79
2022-09-04T17:48:41.327Z,22.63
2022-09-04T17:51:34.775Z,22.65
2022-09-04T17:54:29.869Z,22.52
2022-09-04T17:57:28.544Z,22.37
2022-09-04T18:00:23.962Z,22.26
2022-09-04T18:03:26.449Z,22.27
2022-09-04T18:06:23.983Z,22.23
2022-09-04T18:09:26.814Z,22.13
2022-09-04T18:12:31.333Z,22.10
2022-09-04T18:15:33.843Z,22.09
2022-09-04T18:18:39.498Z,21.95
2022-09-04T18:21:41.577Z,21.99
2022-09-04T18:24:36.831Z,21.87
2022-09-04T18:27:36.114Z,21.82
2022-09-04T18:37:05.198Z,21.79
2022-09-04T18:37:20.409Z,21.77
2022-09-04T18:37:24.927Z,21.65
2022-09-04T18:40:36.098Z,21.65
2022-09-04T18:50:34.465Z,21.38
2022-09-04T18:50:39.755Z,21.52
2022-09-04T18:51:14.638Z,21.35
2022-09-04T18:53:52.136Z,21.27
2022-09-04T18:56:45.393Z,21.26
2022-09-04T18:59:43.403Z,21.22
2022-09-04T19:02:50.779Z,21.21
2022-09-04T19:05:50.902Z,21.14
2022-09-04T19:08:48.568Z,21.06
2022-09-04T19:11:47.727Z,20.98
2022-09-04T19:14:42.830Z,20.89
2022-09-04T19:17:39.390Z,20.84
2022-09-04T19:20:44.376Z,20.82
2022-09-04T19:23:41.510Z,20.86
2022-09-04T19:26:37.408Z,20.81
2022-09-04T19:29:32.120Z,20.75
2022-09-04T19:32:27.674Z,20.75
2022-09-04T19:35:23.571Z,20.65
2022-09-04T19:41:00.182Z,20.65
2022-09-04T19:46:07.119Z,20.58
2022-09-04T19:46:17.918Z,20.54
2022-09-04T19:48:20.770Z,20.42
2022-09-04T19:53:23.203Z,20.51
2022-09-04T19:54:34.505Z,20.50
2022-09-04T19:57:33.883Z,20.39
2022-09-04T20:00:42.378Z,20.31
2022-09-04T20:03:46.363Z,20.27
2022-09-04T20:06:47.036Z,20.22
2022-09-04T20:09:44.835Z,20.22
2022-09-04T20:12:50.648Z,20.09
2022-09-04T20:15:45.989Z,20.06
2022-09-04T20:18:44.311Z,20.00
2022-09-04T20:21:45.227Z,19.92
2022-09-04T20:25:01.228Z,19.88
2022-09-04T20:28:08.677Z,19.91
2022-09-04T20:31:36.183Z,19.80
2022-09-04T20:34:36.418Z,19.67
2022-09-04T20:37:33.014Z,19.65
2022-09-04T20:40:31.536Z,19.64
2022-09-04T20:43:32.172Z,19.63
2022-09-04T20:52:42.609Z,19.58
2022-09-04T20:52:52.039Z,19.51
2022-09-04T20:53:17.953Z,19.46
2022-09-04T20:57:37.387Z,19.41
2022-09-04T21:03:10.665Z,19.38
2022-09-04T21:03:27.872Z,19.39
2022-09-04T21:06:30.943Z,19.42
2022-09-04T21:09:38.775Z,19.42
2022-09-04T21:13:13.336Z,19.35
2022-09-04T21:16:23.407Z,19.29
2022-09-04T21:19:30.535Z,19.30
2022-09-04T21:22:34.880Z,19.16
2022-09-04T21:25:36.592Z,19.16
2022-09-04T21:28:47.440Z,19.06
2022-09-04T21:32:04.460Z,19.19
2022-09-04T21:35:04.115Z,19.19
2022-09-04T21:38:11.438Z,19.12
2022-09-04T21:41:24.371Z,19.08
2022-09-04T21:44:52.124Z,19.06
2022-09-04T21:48:23.727Z,19.05
2022-09-04T21:51:42.723Z,19.06
2022-09-04T21:56:27.556Z,19.12
2022-09-04T22:02:27.989Z,19.10
2022-09-04T22:02:40.458Z,19.12
2022-09-04T22:05:19.298Z,19.09
2022-09-04T22:13:26.341Z,19.07
2022-09-04T22:13:43.096Z,19.06
2022-09-04T22:15:00.218Z,19.10
2022-09-04T22:18:07.082Z,19.10
2022-09-04T22:21:16.251Z,19.05
2022-09-04T22:24:48.466Z,19.09
2022-09-04T22:28:15.097Z,19.15
2022-09-04T22:31:30.182Z,19.13
2022-09-04T22:34:53.751Z,19.14
2022-09-04T22:38:29.940Z,19.05
2022-09-04T22:41:37.999Z,19.06
2022-09-04T22:44:49.071Z,19.06
2022-09-04T22:47:57.808Z,18.97
2022-09-04T22:51:00.690Z,19.04
2022-09-04T22:54:04.560Z,19.08
2022-09-04T22:57:01.168Z,19.03
2022-09-04T23:00:10.583Z,19.05
2022-09-04T23:03:32.951Z,19.10
2022-09-04T23:10:26.737Z,19.01
2022-09-04T23:13:50.065Z,19.05
2022-09-04T23:14:02.710Z,19.07
2022-09-04T23:17:06.314Z,19.02
2022-09-04T23:26:34.207Z,19.02
2022-09-04T23:26:42.856Z,19.07
2022-09-04T23:27:42.489Z,18.95
2022-09-04T23:30:42.717Z,18.93
2022-09-04T23:33:49.411Z,18.88
2022-09-04T23:37:26.436Z,18.92
2022-09-04T23:40:31.821Z,18.92
2022-09-04T23:44:12.328Z,18.86
2022-09-04T23:47:19.863Z,18.80
2022-09-04T23:50:42.230Z,18.65
2022-09-04T23:53:42.567Z,18.61
2022-09-04T23:56:36.589Z,18.71
2022-09-04T23:59:35.906Z,18.64
