createdAt,value
2018-11-28T00:02:24.992Z,97019.35
2018-11-28T00:04:56.614Z,97019.12
2018-11-28T00:07:25.171Z,97015.84
2018-11-28T00:09:54.929Z,97008.63
2018-11-28T00:12:24.288Z,97004.09
2018-11-28T00:14:54.031Z,97006.22
2018-11-28T00:17:24.184Z,97006.22
2018-11-28T00:19:52.783Z,97004.59
2018-11-28T00:22:25.276Z,97007.63
2018-11-28T00:24:54.583Z,97004.36
2018-11-28T00:27:24.026Z,96999.61
2018-11-28T00:29:53.468Z,97007.56
2018-11-28T00:32:22.961Z,97009.48
2018-11-28T00:34:51.550Z,97005.14
2018-11-28T00:37:22.687Z,97014.67
2018-11-28T00:39:52.013Z,97015.06
2018-11-28T00:42:26.269Z,97009.88
2018-11-28T00:44:54.928Z,97062.08
2018-11-28T00:47:24.401Z,97007.96
2018-11-28T00:49:54.086Z,97006.91
2018-11-28T00:52:26.625Z,97012.66
2018-11-28T00:54:55.684Z,97008.87
2018-11-28T00:57:25.444Z,97009.73
2018-11-28T00:59:54.505Z,97017.22
2018-11-28T01:02:28.314Z,97025.47
2018-11-28T01:04:57.814Z,96651.66
2018-11-28T01:07:26.453Z,97010.97
2018-11-28T01:09:56.579Z,97019.52
2018-11-28T01:12:26.213Z,97030.53
2018-11-28T01:14:55.162Z,97024.44
2018-11-28T01:17:23.841Z,97014.23
2018-11-28T01:20:00.587Z,97015.69
2018-11-28T01:22:30.377Z,97019.79
2018-11-28T01:25:05.696Z,97021.84
2018-11-28T01:27:35.858Z,97024.16
2018-11-28T01:30:07.086Z,97057.91
2018-11-28T01:32:36.571Z,97026.99
2018-11-28T01:35:06.542Z,97022.89
2018-11-28T01:37:35.891Z,97013.86
2018-11-28T01:40:04.678Z,97012.55
2018-11-28T01:42:33.318Z,97017.47
2018-11-28T01:45:03.249Z,97011.41
2018-11-28T01:47:33.454Z,97019.09
2018-11-28T01:50:04.402Z,97010.44
2018-11-28T01:52:37.233Z,97013.27
2018-11-28T01:55:08.322Z,97006.94
2018-11-28T01:57:38.041Z,97002.08
2018-11-28T02:00:22.797Z,97001.11
2018-11-28T02:02:53.986Z,97001.72
2018-11-28T02:05:24.391Z,97004.16
2018-11-28T02:07:53.594Z,96999.56
2018-11-28T02:10:22.954Z,97004.49
2018-11-28T02:12:51.936Z,96997.29
2018-11-28T02:15:22.307Z,96997.61
2018-11-28T02:17:51.659Z,97000.39
2018-11-28T02:20:22.406Z,97010.32
2018-11-28T02:22:51.433Z,97009.14
2018-11-28T02:25:21.614Z,97000.97
2018-11-28T02:27:53.801Z,97000.83
2018-11-28T02:30:22.617Z,97002.56
2018-11-28T02:32:51.661Z,97004.34
2018-11-28T02:35:20.662Z,97009.36
2018-11-28T02:37:49.589Z,97008.71
2018-11-28T02:40:20.178Z,97006.57
2018-11-28T02:42:51.625Z,96997.78
2018-11-28T02:45:22.804Z,96998.28
2018-11-28T02:47:53.836Z,96999.37
2018-11-28T02:50:23.199Z,96999.36
2018-11-28T02:52:53.965Z,96999.02
2018-11-28T02:55:23.982Z,97003.16
2018-11-28T02:57:54.267Z,97002.00
2018-11-28T03:00:27.230Z,97000.39
2018-11-28T03:02:59.733Z,97000.98
2018-11-28T03:05:28.246Z,96992.73
2018-11-28T03:07:57.585Z,96994.69
2018-11-28T03:10:27.330Z,96995.43
2018-11-28T03:12:57.695Z,97002.30
2018-11-28T03:15:28.551Z,96996.16
2018-11-28T03:17:57.691Z,97004.05
2018-11-28T03:20:26.555Z,97002.49
2018-11-28T03:22:58.318Z,97008.78
2018-11-28T03:25:28.294Z,97009.09
2018-11-28T03:27:57.544Z,97015.20
2018-11-28T03:30:27.456Z,97016.67
2018-11-28T03:32:57.062Z,97006.53
2018-11-28T03:35:26.224Z,97007.55
2018-11-28T03:37:55.823Z,97008.86
2018-11-28T03:40:25.701Z,97007.00
2018-11-28T03:42:54.695Z,97009.50
2018-11-28T03:45:23.830Z,97011.08
2018-11-28T03:47:53.633Z,97010.91
2018-11-28T03:50:24.521Z,97007.88
2018-11-28T03:52:55.438Z,97007.92
2018-11-28T03:55:26.498Z,97008.85
2018-11-28T03:57:56.554Z,97007.64
2018-11-28T04:00:25.271Z,97007.36
2018-11-28T04:02:54.254Z,97063.87
2018-11-28T04:05:25.001Z,97012.78
2018-11-28T04:07:54.034Z,97013.03
2018-11-28T04:10:23.386Z,97014.79
2018-11-28T04:12:53.873Z,97020.18
2018-11-28T04:15:24.078Z,97012.56
2018-11-28T04:17:53.035Z,97014.97
2018-11-28T04:20:23.364Z,97013.97
2018-11-28T04:22:54.778Z,97014.64
2018-11-28T04:25:24.350Z,97013.52
2018-11-28T04:27:53.250Z,97014.27
2018-11-28T04:30:25.292Z,97015.13
2018-11-28T04:32:55.014Z,97019.30
2018-11-28T04:35:24.560Z,97014.50
2018-11-28T04:37:55.056Z,97013.44
2018-11-28T04:40:26.329Z,97014.95
2018-11-28T04:42:55.219Z,97006.76
2018-11-28T04:45:26.923Z,97013.28
2018-11-28T04:47:56.013Z,97010.67
2018-11-28T04:50:25.006Z,97006.73
2018-11-28T04:53:20.037Z,97008.92
2018-11-28T04:55:48.589Z,97006.07
2018-11-28T04:58:18.536Z,97003.95
2018-11-28T05:00:47.541Z,97013.20
2018-11-28T05:03:17.774Z,97013.56
2018-11-28T05:05:46.848Z,97014.56
2018-11-28T05:08:16.556Z,97013.56
2018-11-28T05:10:45.634Z,97011.81
2018-11-28T05:13:14.401Z,97009.58
2018-11-28T05:15:43.557Z,97010.43
2018-11-28T05:18:13.412Z,97012.42
2018-11-28T05:20:43.023Z,97004.56
2018-11-28T05:23:11.724Z,97009.64
2018-11-28T05:25:40.346Z,97006.56
2018-11-28T05:28:10.043Z,97008.56
2018-11-28T05:30:40.063Z,97012.41
2018-11-28T05:33:08.956Z,97013.78
2018-11-28T05:35:39.049Z,97007.95
2018-11-28T05:38:14.551Z,97006.28
2018-11-28T05:40:46.640Z,97011.00
2018-11-28T05:43:20.859Z,97011.83
2018-11-28T05:45:51.224Z,97012.81
2018-11-28T05:48:19.782Z,97015.10
2018-11-28T05:50:49.985Z,97020.34
2018-11-28T05:53:20.949Z,97023.31
2018-11-28T05:55:49.944Z,97025.30
2018-11-28T05:58:19.606Z,97020.75
2018-11-28T06:00:49.101Z,97019.52
2018-11-28T06:03:17.787Z,97019.75
2018-11-28T06:05:48.322Z,97023.27
2018-11-28T06:08:17.342Z,97026.31
2018-11-28T06:10:46.375Z,96735.42
2018-11-28T06:14:44.865Z,97030.56
2018-11-28T06:17:13.486Z,97035.58
2018-11-28T06:19:43.185Z,97042.98
2018-11-28T06:22:27.342Z,97045.22
2018-11-28T06:24:56.113Z,96981.58
2018-11-28T06:27:26.178Z,97047.34
2018-11-28T06:29:56.061Z,97040.75
2018-11-28T06:32:24.898Z,97043.13
2018-11-28T06:34:53.698Z,97040.80
2018-11-28T06:37:24.778Z,97047.92
2018-11-28T06:39:55.788Z,97048.45
2018-11-28T06:42:24.733Z,97041.42
2018-11-28T06:44:53.734Z,97048.09
2018-11-28T06:47:22.680Z,97051.92
2018-11-28T06:49:52.281Z,97054.56
2018-11-28T06:52:25.777Z,97057.17
2018-11-28T06:54:56.198Z,97053.84
2018-11-28T06:57:25.191Z,97054.48
2018-11-28T06:59:56.218Z,97056.52
2018-11-28T07:02:26.336Z,97056.62
2018-11-28T07:04:55.311Z,97062.73
2018-11-28T07:07:26.184Z,97070.91
2018-11-28T07:10:02.557Z,97147.34
2018-11-28T07:12:31.519Z,97066.03
2018-11-28T07:15:02.370Z,97069.73
2018-11-28T07:17:35.066Z,97078.72
2018-11-28T07:20:04.744Z,97075.64
2018-11-28T07:22:40.426Z,97078.76
2018-11-28T07:25:17.683Z,97089.33
2018-11-28T07:27:48.826Z,97096.89
2018-11-28T07:30:20.279Z,97101.52
2018-11-28T07:32:49.956Z,97106.02
2018-11-28T07:35:19.884Z,97105.72
2018-11-28T07:37:49.204Z,97100.45
2018-11-28T07:40:19.985Z,97146.58
2018-11-28T07:42:59.352Z,97103.64
2018-11-28T07:45:28.173Z,97100.23
2018-11-28T07:48:00.380Z,97138.62
2018-11-28T07:50:33.433Z,97092.44
2018-11-28T07:53:23.514Z,97095.92
2018-11-28T07:55:53.479Z,97101.05
2018-11-28T07:58:23.652Z,97097.45
2018-11-28T08:00:52.459Z,97099.98
2018-11-28T08:03:21.787Z,97100.00
2018-11-28T08:06:11.721Z,97104.50
2018-11-28T08:08:41.199Z,97099.36
2018-11-28T08:11:12.703Z,97101.55
2018-11-28T08:13:41.980Z,97106.13
2018-11-28T08:16:11.530Z,97108.06
2018-11-28T08:18:42.929Z,97106.30
2018-11-28T08:21:11.803Z,97106.91
2018-11-28T08:23:40.555Z,97111.31
2018-11-28T08:26:10.629Z,97120.17
2018-11-28T08:28:39.435Z,97118.80
2018-11-28T08:31:10.034Z,97125.83
2018-11-28T08:33:39.413Z,97121.13
2018-11-28T08:36:15.334Z,97125.93
2018-11-28T08:38:44.784Z,97121.87
2018-11-28T08:42:17.583Z,97120.27
2018-11-28T08:44:47.067Z,97124.66
2018-11-28T08:47:15.610Z,97127.98
2018-11-28T08:49:45.345Z,97124.66
2018-11-28T08:52:14.429Z,97124.18
2018-11-28T08:54:45.915Z,97126.84
2018-11-28T08:57:15.894Z,97128.41
2018-11-28T08:59:44.649Z,97128.59
2018-11-28T09:02:16.119Z,97126.19
2018-11-28T09:04:45.238Z,97130.70
2018-11-28T09:07:14.378Z,97133.38
2018-11-28T09:09:44.420Z,97139.38
2018-11-28T09:12:13.477Z,97144.73
2018-11-28T09:14:42.904Z,97145.34
2018-11-28T09:17:15.116Z,97151.45
2018-11-28T09:19:42.981Z,97151.77
2018-11-28T09:22:12.275Z,97152.27
2018-11-28T09:24:42.536Z,97153.13
2018-11-28T09:27:14.149Z,97159.77
2018-11-28T09:29:42.841Z,97165.41
2018-11-28T09:32:14.839Z,97164.39
2018-11-28T09:34:45.406Z,97164.66
2018-11-28T09:37:14.055Z,97166.70
2018-11-28T09:39:47.376Z,97166.27
2018-11-28T09:42:16.755Z,97168.19
2018-11-28T09:44:49.861Z,97159.70
2018-11-28T09:47:19.373Z,97158.97
2018-11-28T09:49:48.771Z,97164.72
2018-11-28T09:52:18.266Z,97165.95
2018-11-28T09:54:49.619Z,97168.91
2018-11-28T09:57:19.545Z,97167.18
2018-11-28T09:59:49.215Z,97163.64
2018-11-28T10:02:34.509Z,97205.72
2018-11-28T10:05:05.042Z,97156.47
2018-11-28T10:07:35.781Z,97156.48
2018-11-28T10:10:05.908Z,97160.23
2018-11-28T10:12:36.359Z,97153.84
2018-11-28T10:15:10.022Z,97158.30
2018-11-28T10:17:40.538Z,97154.51
2018-11-28T10:20:12.532Z,97156.42
2018-11-28T10:22:41.595Z,97144.94
2018-11-28T10:25:20.229Z,97152.23
2018-11-28T10:27:52.848Z,97148.39
2018-11-28T10:30:26.320Z,97132.39
2018-11-28T10:32:56.267Z,97131.77
2018-11-28T10:35:26.176Z,97126.69
2018-11-28T10:37:57.427Z,97126.54
2018-11-28T10:40:26.481Z,97135.05
2018-11-28T10:42:57.018Z,97137.69
2018-11-28T10:45:31.225Z,97136.02
2018-11-28T10:48:00.607Z,97144.22
2018-11-28T10:50:30.533Z,97140.19
2018-11-28T10:52:59.782Z,97126.63
2018-11-28T10:55:29.156Z,97125.91
2018-11-28T10:57:59.178Z,97126.67
2018-11-28T11:00:37.586Z,97127.96
2018-11-28T11:03:14.087Z,96718.88
2018-11-28T11:05:48.679Z,97124.42
2018-11-28T11:08:23.340Z,97124.52
2018-11-28T11:11:00.561Z,97127.55
2018-11-28T11:13:35.100Z,97122.28
2018-11-28T11:16:05.418Z,97123.70
2018-11-28T11:18:35.014Z,97124.06
2018-11-28T11:21:04.506Z,97118.14
2018-11-28T11:23:34.391Z,97116.81
2018-11-28T11:26:03.202Z,97117.05
2018-11-28T11:28:32.330Z,97136.84
2018-11-28T11:31:01.874Z,97108.35
2018-11-28T11:33:32.461Z,97109.55
2018-11-28T11:36:02.169Z,97110.76
2018-11-28T11:38:32.170Z,97157.46
2018-11-28T11:41:04.206Z,97112.23
2018-11-28T11:43:33.344Z,97110.27
2018-11-28T11:46:02.751Z,97107.58
2018-11-28T11:48:33.303Z,97103.09
2018-11-28T11:51:02.759Z,97099.77
2018-11-28T11:53:33.835Z,97093.47
2018-11-28T11:56:02.612Z,97089.03
2018-11-28T11:58:31.662Z,97090.69
2018-11-28T12:01:03.907Z,97084.52
2018-11-28T12:03:33.190Z,97089.20
2018-11-28T12:06:02.561Z,97088.55
2018-11-28T12:08:31.596Z,97091.02
2018-11-28T12:11:00.441Z,97088.08
2018-11-28T12:13:30.258Z,97111.09
2018-11-28T12:15:58.916Z,97093.59
2018-11-28T12:18:27.540Z,97091.47
2018-11-28T12:20:59.535Z,97090.11
2018-11-28T12:23:35.623Z,97114.31
2018-11-28T12:26:05.501Z,97088.53
2018-11-28T12:28:35.769Z,97090.91
2018-11-28T12:35:49.905Z,97087.08
2018-11-28T12:38:18.496Z,97081.51
2018-11-28T12:40:50.024Z,97082.78
2018-11-28T12:43:19.011Z,97083.88
2018-11-28T12:45:49.775Z,97091.27
2018-11-28T12:48:20.284Z,97088.58
2018-11-28T12:50:52.103Z,97091.26
2018-11-28T12:53:20.994Z,97093.34
2018-11-28T12:55:50.355Z,97099.97
2018-11-28T12:58:20.659Z,97094.99
2018-11-28T13:00:49.974Z,97096.17
2018-11-28T13:03:20.237Z,97097.55
2018-11-28T13:05:50.213Z,97137.23
2018-11-28T13:08:20.526Z,97085.66
2018-11-28T13:10:52.293Z,97083.69
2018-11-28T13:13:22.827Z,97081.56
2018-11-28T13:15:51.448Z,97082.44
2018-11-28T13:18:21.485Z,97081.78
2018-11-28T13:20:51.592Z,97070.06
2018-11-28T13:23:21.860Z,97080.61
2018-11-28T13:25:51.330Z,97085.55
2018-11-28T13:28:21.400Z,97082.86
2018-11-28T13:30:51.571Z,97083.38
2018-11-28T13:33:21.884Z,97080.64
2018-11-28T13:35:54.999Z,97076.56
2018-11-28T13:38:24.027Z,97080.89
2018-11-28T13:40:53.182Z,97078.27
2018-11-28T13:43:22.083Z,97086.02
2018-11-28T13:45:51.941Z,97066.75
2018-11-28T13:48:20.796Z,96740.16
2018-11-28T13:50:50.827Z,97074.39
2018-11-28T13:53:20.046Z,97071.73
2018-11-28T13:58:30.587Z,97071.39
2018-11-28T14:00:59.189Z,97073.56
2018-11-28T14:03:29.727Z,97073.42
2018-11-28T14:05:58.345Z,97068.41
2018-11-28T14:08:28.928Z,97077.15
2018-11-28T14:10:59.781Z,97065.27
2018-11-28T14:13:28.833Z,97070.23
2018-11-28T14:15:58.954Z,97071.56
2018-11-28T14:18:30.767Z,97069.55
2018-11-28T14:21:09.546Z,97064.24
2018-11-28T14:23:39.068Z,97080.46
2018-11-28T14:26:08.389Z,97077.44
2018-11-28T14:28:45.439Z,97079.73
2018-11-28T14:31:14.869Z,97077.75
2018-11-28T14:33:50.748Z,97079.36
2018-11-28T14:36:15.022Z,97083.50
2018-11-28T14:38:45.497Z,97089.58
2018-11-28T14:41:15.448Z,97094.20
2018-11-28T14:43:45.167Z,97082.41
2018-11-28T14:46:14.878Z,97073.81
2018-11-28T14:48:44.189Z,97075.81
2018-11-28T14:51:12.806Z,97081.64
2018-11-28T14:53:48.880Z,97082.66
2018-11-28T14:56:18.813Z,97086.77
2018-11-28T14:58:48.486Z,97084.02
2018-11-28T15:01:18.959Z,97081.05
2018-11-28T15:03:52.717Z,97085.27
2018-11-28T15:06:26.120Z,97087.75
2018-11-28T15:09:01.175Z,97079.22
2018-11-28T15:11:32.992Z,97084.91
2018-11-28T15:14:03.386Z,97089.21
2018-11-28T15:16:33.622Z,97083.14
2018-11-28T15:19:06.334Z,97082.37
2018-11-28T15:21:36.535Z,97085.78
2018-11-28T15:24:08.484Z,97086.88
2018-11-28T15:26:37.870Z,97083.42
2018-11-28T15:29:08.617Z,97084.58
2018-11-28T15:31:37.855Z,97086.77
2018-11-28T15:34:09.972Z,97080.37
2018-11-28T15:36:39.363Z,97083.39
2018-11-28T15:39:09.485Z,97085.53
2018-11-28T15:41:39.970Z,97081.09
2018-11-28T15:44:09.593Z,97069.45
2018-11-28T15:46:38.669Z,97071.38
2018-11-28T15:49:08.461Z,97074.05
2018-11-28T15:51:39.875Z,97071.91
2018-11-28T15:54:09.084Z,97068.17
2018-11-28T15:56:38.407Z,97071.79
2018-11-28T15:59:07.674Z,97079.16
2018-11-28T16:01:39.054Z,97077.14
2018-11-28T16:04:08.688Z,97075.42
2018-11-28T16:06:40.669Z,97064.86
2018-11-28T16:09:16.258Z,97068.24
2018-11-28T16:11:47.672Z,97064.79
2018-11-28T16:14:17.408Z,97065.69
2018-11-28T16:16:47.831Z,97067.35
2018-11-28T16:19:17.169Z,97066.78
2018-11-28T16:21:48.022Z,97070.70
2018-11-28T16:24:18.786Z,97074.19
2018-11-28T16:26:48.117Z,97080.88
2018-11-28T16:29:17.979Z,97064.16
2018-11-28T16:31:47.787Z,97066.87
2018-11-28T16:34:19.522Z,97062.31
2018-11-28T16:36:48.645Z,97067.57
2018-11-28T16:39:19.001Z,97073.02
2018-11-28T16:41:48.078Z,97069.98
2018-11-28T16:44:17.462Z,97077.00
2018-11-28T16:46:48.213Z,97074.04
2018-11-28T16:49:18.889Z,97067.28
2018-11-28T16:51:50.262Z,97064.19
2018-11-28T16:54:20.696Z,97065.45
2018-11-28T16:56:50.391Z,97062.42
2018-11-28T16:59:22.167Z,97057.67
2018-11-28T17:01:53.476Z,97052.92
2018-11-28T17:04:22.074Z,96966.63
2018-11-28T17:06:53.088Z,97054.50
2018-11-28T17:09:22.358Z,97049.33
2018-11-28T17:11:52.833Z,97051.28
2018-11-28T17:14:23.721Z,97051.67
2018-11-28T17:16:56.354Z,97064.75
2018-11-28T17:19:25.883Z,97069.52
2018-11-28T17:21:55.581Z,97043.30
2018-11-28T17:24:29.267Z,97070.27
2018-11-28T17:26:58.550Z,97071.34
2018-11-28T17:29:30.191Z,97078.89
2018-11-28T17:31:58.727Z,97070.97
2018-11-28T17:34:28.020Z,97071.66
2018-11-28T17:36:58.345Z,97079.19
2018-11-28T17:39:26.870Z,97083.40
2018-11-28T17:41:57.964Z,97085.78
2018-11-28T17:44:35.083Z,97089.80
2018-11-28T17:47:04.585Z,97096.63
2018-11-28T17:49:34.270Z,97104.91
2018-11-28T17:52:05.866Z,97095.18
2018-11-28T17:54:35.479Z,97093.50
2018-11-28T17:57:04.955Z,97090.28
2018-11-28T17:59:36.425Z,97092.50
2018-11-28T18:02:05.734Z,97095.38
2018-11-28T18:04:37.075Z,97099.73
2018-11-28T18:07:06.766Z,97097.33
2018-11-28T18:09:35.278Z,97097.42
2018-11-28T18:12:06.219Z,97006.69
2018-11-28T18:14:36.306Z,97088.82
2018-11-28T18:17:05.307Z,97088.36
2018-11-28T18:19:34.118Z,97083.25
2018-11-28T18:22:03.478Z,97086.77
2018-11-28T18:24:33.134Z,97081.42
2018-11-28T18:27:02.358Z,97089.84
2018-11-28T18:29:31.815Z,97084.87
2018-11-28T18:32:01.411Z,97079.80
2018-11-28T18:34:31.038Z,97077.98
2018-11-28T18:37:03.819Z,97085.23
2018-11-28T18:39:32.370Z,97084.45
2018-11-28T18:42:01.977Z,97089.73
2018-11-28T18:44:31.131Z,97089.21
2018-11-28T18:47:01.767Z,97085.59
2018-11-28T18:49:30.913Z,97080.56
2018-11-28T18:52:00.961Z,97083.95
2018-11-28T18:54:30.346Z,97091.84
2018-11-28T18:57:01.096Z,97133.05
2018-11-28T18:59:31.140Z,97097.31
2018-11-28T19:02:02.386Z,97098.34
2018-11-28T19:04:32.581Z,97107.90
2018-11-28T19:07:02.273Z,97101.67
2018-11-28T19:09:36.638Z,96970.69
2018-11-28T19:12:06.821Z,97100.58
2018-11-28T19:14:44.328Z,97104.37
2018-11-28T19:17:13.922Z,97104.64
2018-11-28T19:19:45.363Z,97102.24
2018-11-28T19:22:14.678Z,97095.01
2018-11-28T19:24:45.478Z,97090.23
2018-11-28T19:27:16.132Z,97090.98
2018-11-28T19:29:45.631Z,97086.42
2018-11-28T19:32:21.286Z,97087.65
2018-11-28T19:34:50.334Z,97092.84
2018-11-28T19:37:20.157Z,97090.28
2018-11-28T19:39:50.101Z,97101.36
2018-11-28T19:42:20.132Z,97097.67
2018-11-28T19:44:49.467Z,97099.63
2018-11-28T19:47:18.567Z,97110.52
2018-11-28T19:49:48.354Z,97115.90
2018-11-28T19:52:23.803Z,97117.41
2018-11-28T19:54:53.763Z,97122.01
2018-11-28T19:57:23.380Z,97126.44
2018-11-28T19:59:51.899Z,97119.63
2018-11-28T20:02:20.415Z,97117.19
2018-11-28T20:04:49.724Z,97116.64
2018-11-28T20:07:18.764Z,97104.28
2018-11-28T20:09:48.137Z,97111.42
2018-11-28T20:12:16.965Z,97110.58
2018-11-28T20:14:50.231Z,97119.55
2018-11-28T20:17:18.982Z,97119.97
2018-11-28T20:19:49.450Z,97116.65
2018-11-28T20:22:20.100Z,97112.97
2018-11-28T20:24:49.721Z,97105.53
2018-11-28T20:27:19.225Z,97114.61
2018-11-28T20:29:51.571Z,97114.83
2018-11-28T20:32:21.162Z,97119.78
2018-11-28T20:34:50.809Z,97115.23
2018-11-28T20:37:20.320Z,97120.53
2018-11-28T20:39:50.461Z,97114.94
2018-11-28T20:42:19.169Z,97123.41
2018-11-28T20:44:49.429Z,97124.92
2018-11-28T20:47:18.723Z,97121.77
2018-11-28T20:49:48.812Z,97123.83
2018-11-28T20:52:18.151Z,97116.40
2018-11-28T20:54:47.956Z,97117.94
2018-11-28T20:57:18.709Z,97119.23
2018-11-28T20:59:48.157Z,97110.84
2018-11-28T21:02:16.819Z,97106.67
2018-11-28T21:04:47.207Z,97108.59
2018-11-28T21:07:17.622Z,97101.20
2018-11-28T21:09:52.039Z,97105.80
2018-11-28T21:12:21.725Z,97095.23
2018-11-28T21:14:50.683Z,97093.15
2018-11-28T21:17:19.229Z,97093.16
2018-11-28T21:19:48.877Z,97092.22
2018-11-28T21:22:18.507Z,97093.23
2018-11-28T21:24:47.908Z,97085.95
2018-11-28T21:27:17.952Z,97088.99
2018-11-28T21:29:46.531Z,97092.22
2018-11-28T21:32:16.041Z,97091.50
2018-11-28T21:34:46.253Z,97089.89
2018-11-28T21:37:15.765Z,97085.03
2018-11-28T21:39:58.045Z,97076.75
2018-11-28T21:42:28.163Z,97073.75
2018-11-28T21:45:00.534Z,97071.27
2018-11-28T21:47:30.187Z,97073.97
2018-11-28T21:49:59.592Z,96993.36
2018-11-28T21:52:28.087Z,97072.84
2018-11-28T21:54:58.706Z,97076.35
2018-11-28T21:57:27.809Z,97069.16
2018-11-28T21:59:57.457Z,97066.70
2018-11-28T22:02:28.394Z,97063.53
2018-11-28T22:04:56.629Z,97065.61
2018-11-28T22:10:26.741Z,97067.88
2018-11-28T22:12:56.078Z,97071.62
2018-11-28T22:15:24.892Z,97074.58
2018-11-28T22:17:54.596Z,97078.44
2018-11-28T22:20:24.670Z,97080.25
2018-11-28T22:22:54.798Z,97068.34
2018-11-28T22:25:26.009Z,97069.87
2018-11-28T22:27:56.147Z,97061.48
2018-11-28T22:30:29.535Z,97056.97
2018-11-28T22:32:59.594Z,97059.63
2018-11-28T22:35:31.136Z,97055.21
2018-11-28T22:38:01.177Z,97056.52
2018-11-28T22:40:43.304Z,97046.16
2018-11-28T22:43:12.823Z,97052.66
2018-11-28T22:45:41.422Z,97045.48
2018-11-28T22:48:12.107Z,97041.70
2018-11-28T22:50:44.676Z,97039.67
2018-11-28T22:53:14.175Z,97036.59
2018-11-28T22:55:45.261Z,97033.97
2018-11-28T22:58:15.668Z,97026.46
2018-11-28T23:00:50.891Z,97019.44
2018-11-28T23:03:20.429Z,96935.95
2018-11-28T23:05:56.099Z,97023.70
2018-11-28T23:08:25.749Z,97023.66
2018-11-28T23:10:55.232Z,97022.84
2018-11-28T23:13:25.052Z,97029.02
2018-11-28T23:15:56.511Z,97019.96
2018-11-28T23:18:26.158Z,97020.67
2018-11-28T23:20:56.140Z,97015.75
2018-11-28T23:23:24.834Z,97011.20
2018-11-28T23:25:53.397Z,97011.34
2018-11-28T23:28:23.414Z,97012.50
2018-11-28T23:30:53.058Z,97013.98
2018-11-28T23:33:23.148Z,97014.56
2018-11-28T23:35:52.625Z,97014.25
2018-11-28T23:38:21.323Z,97013.42
2018-11-28T23:40:53.266Z,97009.42
2018-11-28T23:43:22.025Z,97009.56
2018-11-28T23:45:55.426Z,97010.31
2018-11-28T23:48:25.108Z,97007.55
2018-11-28T23:50:54.695Z,96995.80
2018-11-28T23:53:24.615Z,96998.80
2018-11-28T23:55:55.439Z,97005.37
2018-11-28T23:58:26.190Z,96989.73
