createdAt,value
2023-01-09T00:00:53.007Z,13.38
2023-01-09T00:03:20.006Z,13.00
2023-01-09T00:05:47.062Z,13.30
2023-01-09T00:08:13.948Z,12.35
2023-01-09T00:10:40.839Z,12.13
2023-01-09T00:13:07.731Z,16.58
2023-01-09T00:15:34.686Z,12.25
2023-01-09T00:18:01.581Z,12.20
2023-01-09T00:20:28.538Z,12.88
2023-01-09T00:22:55.408Z,11.82
2023-01-09T00:25:22.985Z,12.43
2023-01-09T00:27:52.035Z,11.73
2023-01-09T00:30:19.035Z,12.15
2023-01-09T00:32:46.423Z,12.30
2023-01-09T00:35:16.829Z,12.32
2023-01-09T00:37:43.913Z,12.65
2023-01-09T00:40:14.559Z,11.75
2023-01-09T00:42:43.361Z,12.27
2023-01-09T00:45:16.212Z,13.25
2023-01-09T00:47:50.262Z,12.05
2023-01-09T00:50:24.812Z,12.77
2023-01-09T00:52:55.864Z,12.73
2023-01-09T00:55:23.512Z,12.55
2023-01-09T00:57:50.441Z,12.25
2023-01-09T01:00:18.184Z,13.40
2023-01-09T01:02:45.575Z,11.05
2023-01-09T01:05:31.153Z,13.20
2023-01-09T01:07:58.051Z,12.63
2023-01-09T01:10:28.160Z,11.90
2023-01-09T01:12:55.300Z,12.23
2023-01-09T01:15:22.396Z,12.65
2023-01-09T01:17:49.387Z,12.75
2023-01-09T01:20:18.477Z,13.40
2023-01-09T01:22:45.849Z,14.43
2023-01-09T01:25:14.113Z,13.93
2023-01-09T01:27:41.388Z,14.45
2023-01-09T01:30:10.538Z,12.55
2023-01-09T01:32:38.153Z,13.82
2023-01-09T01:35:05.787Z,15.00
2023-01-09T01:37:34.922Z,13.63
2023-01-09T01:40:01.961Z,15.02
2023-01-09T01:42:28.843Z,15.15
2023-01-09T01:45:06.473Z,13.98
2023-01-09T01:48:02.729Z,15.52
2023-01-09T01:50:46.273Z,14.13
2023-01-09T01:53:23.609Z,14.57
2023-01-09T01:56:14.781Z,14.30
2023-01-09T01:58:53.140Z,13.13
2023-01-09T02:01:22.466Z,14.30
2023-01-09T02:03:50.843Z,13.38
2023-01-09T02:06:17.919Z,13.98
2023-01-09T02:08:47.827Z,14.18
2023-01-09T02:11:17.135Z,13.93
2023-01-09T02:13:46.650Z,13.63
2023-01-09T02:16:31.962Z,14.52
2023-01-09T02:19:36.187Z,13.60
2023-01-09T02:22:36.089Z,13.68
2023-01-09T02:25:41.817Z,15.38
2023-01-09T02:28:32.285Z,13.95
2023-01-09T02:31:22.268Z,13.60
2023-01-09T02:34:22.967Z,13.10
2023-01-09T02:37:21.468Z,14.50
2023-01-09T02:40:17.575Z,13.98
2023-01-09T02:42:45.707Z,13.57
2023-01-09T02:45:12.667Z,13.98
2023-01-09T02:47:42.967Z,12.45
2023-01-09T02:50:17.301Z,12.90
2023-01-09T02:52:49.762Z,14.63
2023-01-09T02:56:10.666Z,15.15
2023-01-09T02:58:55.903Z,14.25
2023-01-09T03:01:34.573Z,14.25
2023-01-09T03:04:16.433Z,13.75
2023-01-09T03:07:01.244Z,14.18
2023-01-09T03:09:31.942Z,14.15
2023-01-09T03:12:14.479Z,14.27
2023-01-09T03:14:46.665Z,14.27
2023-01-09T03:17:19.171Z,14.27
2023-01-09T03:19:47.124Z,12.77
2023-01-09T03:22:14.464Z,13.95
2023-01-09T03:24:41.470Z,14.68
2023-01-09T03:27:09.497Z,15.13
2023-01-09T03:29:37.460Z,14.18
2023-01-09T03:32:04.500Z,12.55
2023-01-09T03:34:31.485Z,14.75
2023-01-09T03:36:58.458Z,14.15
2023-01-09T03:39:25.421Z,12.20
2023-01-09T03:41:52.328Z,13.80
2023-01-09T03:44:19.190Z,14.02
2023-01-09T03:46:46.116Z,14.20
2023-01-09T03:49:13.983Z,12.85
2023-01-09T03:51:40.905Z,13.57
2023-01-09T03:54:07.880Z,14.07
2023-01-09T03:56:34.854Z,13.05
2023-01-09T03:59:01.833Z,13.43
2023-01-09T04:01:28.828Z,14.48
2023-01-09T04:03:55.821Z,13.40
2023-01-09T04:06:22.712Z,14.07
2023-01-09T04:08:49.581Z,13.57
2023-01-09T04:11:18.221Z,13.30
2023-01-09T04:13:45.268Z,13.43
2023-01-09T04:16:12.187Z,14.27
2023-01-09T04:18:39.128Z,14.10
2023-01-09T04:21:06.054Z,14.00
2023-01-09T04:23:33.012Z,15.05
2023-01-09T04:25:59.893Z,14.27
2023-01-09T04:28:26.797Z,13.57
2023-01-09T04:30:54.919Z,13.98
2023-01-09T04:33:24.421Z,14.20
2023-01-09T04:35:51.369Z,13.73
2023-01-09T04:38:18.415Z,14.55
2023-01-09T04:40:47.493Z,14.75
2023-01-09T04:43:14.519Z,13.85
2023-01-09T04:45:41.396Z,12.60
2023-01-09T04:48:08.334Z,15.27
2023-01-09T04:50:35.271Z,14.18
2023-01-09T04:53:02.150Z,14.93
2023-01-09T04:55:29.073Z,14.77
2023-01-09T04:57:55.943Z,13.85
2023-01-09T05:00:22.946Z,14.32
2023-01-09T05:02:49.839Z,13.88
2023-01-09T05:05:16.798Z,15.00
2023-01-09T05:07:43.655Z,14.25
2023-01-09T05:10:11.475Z,14.07
2023-01-09T05:12:39.847Z,13.93
2023-01-09T05:15:08.076Z,13.75
2023-01-09T05:17:35.137Z,14.32
2023-01-09T05:20:02.016Z,14.00
2023-01-09T05:22:29.053Z,14.35
2023-01-09T05:24:56.146Z,14.68
2023-01-09T05:27:23.351Z,14.00
2023-01-09T05:29:50.208Z,15.05
2023-01-09T05:32:17.129Z,14.85
2023-01-09T05:34:44.048Z,14.32
2023-01-09T05:37:11.014Z,13.48
2023-01-09T05:39:37.934Z,15.23
2023-01-09T05:42:05.016Z,15.02
2023-01-09T05:44:31.901Z,16.10
2023-01-09T05:46:58.763Z,12.73
2023-01-09T05:49:25.649Z,15.35
2023-01-09T05:51:52.490Z,15.15
2023-01-09T05:54:19.393Z,15.98
2023-01-09T05:56:46.378Z,14.88
2023-01-09T05:59:13.290Z,14.18
2023-01-09T06:01:40.197Z,14.85
2023-01-09T06:04:07.161Z,15.07
2023-01-09T06:06:34.061Z,14.90
2023-01-09T06:09:00.991Z,15.48
2023-01-09T06:11:27.939Z,15.32
2023-01-09T06:13:54.872Z,14.98
2023-01-09T06:16:21.862Z,14.20
2023-01-09T06:18:48.921Z,14.93
2023-01-09T06:21:15.798Z,16.00
2023-01-09T06:23:42.642Z,15.98
2023-01-09T06:26:09.552Z,15.20
2023-01-09T06:28:36.787Z,15.90
2023-01-09T06:31:03.724Z,14.77
2023-01-09T06:33:30.756Z,15.40
2023-01-09T06:35:57.758Z,14.75
2023-01-09T06:38:24.644Z,14.43
2023-01-09T06:40:51.796Z,15.18
2023-01-09T06:43:18.728Z,15.52
2023-01-09T06:45:47.899Z,15.95
2023-01-09T06:48:14.777Z,15.02
2023-01-09T06:50:41.768Z,14.55
2023-01-09T06:53:08.809Z,14.85
2023-01-09T06:55:35.813Z,14.75
2023-01-09T06:58:02.900Z,14.48
2023-01-09T07:00:31.503Z,15.35
2023-01-09T07:02:58.505Z,14.27
2023-01-09T07:05:25.446Z,15.80
2023-01-09T07:07:52.364Z,14.25
2023-01-09T07:10:19.283Z,14.63
2023-01-09T07:12:46.773Z,14.98
2023-01-09T07:15:13.654Z,15.82
2023-01-09T07:17:42.736Z,15.00
2023-01-09T07:20:10.402Z,14.43
2023-01-09T07:22:37.334Z,14.00
2023-01-09T07:25:04.558Z,15.43
2023-01-09T07:27:31.474Z,15.13
2023-01-09T07:29:58.890Z,14.57
2023-01-09T07:32:25.774Z,12.75
2023-01-09T07:34:52.892Z,15.95
2023-01-09T07:37:19.952Z,14.90
2023-01-09T07:39:46.848Z,15.68
2023-01-09T07:42:13.850Z,15.20
2023-01-09T07:44:40.817Z,13.95
2023-01-09T07:47:07.986Z,14.85
2023-01-09T07:49:34.897Z,14.75
2023-01-09T07:52:01.848Z,14.80
2023-01-09T07:54:28.721Z,14.23
2023-01-09T07:56:56.218Z,14.38
2023-01-09T07:59:23.285Z,15.45
2023-01-09T08:01:50.327Z,14.70
2023-01-09T08:04:17.358Z,14.30
2023-01-09T08:06:44.295Z,14.40
2023-01-09T08:09:11.345Z,14.38
2023-01-09T08:11:38.218Z,13.15
2023-01-09T08:14:05.165Z,13.60
2023-01-09T08:16:32.084Z,14.27
2023-01-09T08:18:59.050Z,14.52
2023-01-09T08:21:25.906Z,14.07
2023-01-09T08:23:52.780Z,13.07
2023-01-09T08:26:19.831Z,14.45
2023-01-09T08:28:47.002Z,13.88
2023-01-09T08:31:14.283Z,14.00
2023-01-09T08:33:41.308Z,13.35
2023-01-09T08:36:09.740Z,13.68
2023-01-09T08:38:36.663Z,14.15
2023-01-09T08:41:26.845Z,15.10
2023-01-09T08:44:12.559Z,14.82
2023-01-09T08:46:58.099Z,13.18
2023-01-09T08:49:25.025Z,14.98
2023-01-09T08:51:53.223Z,14.60
2023-01-09T08:54:20.233Z,14.93
2023-01-09T08:56:47.324Z,13.68
2023-01-09T08:59:15.405Z,13.77
2023-01-09T09:01:42.342Z,13.68
2023-01-09T09:04:09.376Z,14.00
2023-01-09T09:06:36.282Z,15.10
2023-01-09T09:09:04.488Z,13.73
2023-01-09T09:11:31.545Z,14.38
2023-01-09T09:13:59.180Z,14.32
2023-01-09T09:16:27.325Z,15.35
2023-01-09T09:18:54.288Z,15.13
2023-01-09T09:21:21.492Z,14.38
2023-01-09T09:23:48.430Z,14.95
2023-01-09T09:26:15.293Z,14.05
2023-01-09T09:28:42.425Z,14.82
2023-01-09T09:31:09.475Z,13.48
2023-01-09T09:33:36.574Z,13.80
2023-01-09T09:36:03.542Z,14.32
2023-01-09T09:38:30.466Z,14.75
2023-01-09T09:41:36.225Z,14.45
2023-01-09T09:44:48.433Z,14.07
2023-01-09T09:47:43.417Z,14.57
2023-01-09T09:50:39.870Z,14.25
2023-01-09T09:53:11.670Z,14.65
2023-01-09T09:55:40.657Z,14.10
2023-01-09T09:58:22.314Z,15.00
2023-01-09T10:00:54.823Z,13.93
2023-01-09T10:03:41.542Z,13.45
2023-01-09T10:06:32.280Z,14.23
2023-01-09T10:09:34.187Z,15.90
2023-01-09T10:12:35.561Z,15.43
2023-01-09T10:15:17.635Z,15.48
2023-01-09T10:18:23.384Z,14.75
2023-01-09T10:21:12.378Z,14.48
2023-01-09T10:24:13.397Z,14.38
2023-01-09T10:26:48.564Z,14.48
2023-01-09T10:29:26.347Z,13.80
2023-01-09T10:32:05.199Z,13.48
2023-01-09T10:34:47.121Z,14.05
2023-01-09T10:37:31.764Z,14.63
2023-01-09T10:40:06.685Z,14.52
2023-01-09T10:42:48.913Z,14.35
2023-01-09T10:45:50.851Z,14.02
2023-01-09T10:48:25.001Z,13.50
2023-01-09T10:50:54.652Z,13.38
2023-01-09T10:53:26.723Z,13.43
2023-01-09T10:56:00.022Z,13.98
2023-01-09T10:58:29.765Z,13.80
2023-01-09T11:00:58.986Z,13.43
2023-01-09T11:03:28.425Z,13.95
2023-01-09T11:05:59.025Z,15.02
2023-01-09T11:08:43.000Z,14.23
2023-01-09T11:11:10.887Z,13.55
2023-01-09T11:13:43.525Z,13.82
2023-01-09T11:16:16.276Z,13.80
2023-01-09T11:18:58.795Z,13.65
2023-01-09T11:21:39.553Z,13.23
2023-01-09T11:24:21.756Z,13.88
2023-01-09T11:26:51.941Z,13.35
2023-01-09T11:29:21.171Z,13.32
2023-01-09T11:31:56.260Z,12.90
2023-01-09T11:34:26.231Z,13.07
2023-01-09T11:36:55.347Z,13.87
2023-01-09T11:39:26.677Z,13.73
2023-01-09T11:41:59.942Z,14.23
2023-01-09T11:44:29.001Z,13.48
2023-01-09T11:46:56.221Z,13.73
2023-01-09T11:49:24.695Z,14.20
2023-01-09T11:52:22.311Z,13.15
2023-01-09T11:54:52.468Z,13.77
2023-01-09T11:57:26.000Z,13.32
2023-01-09T11:59:55.909Z,12.95
2023-01-09T12:02:37.237Z,14.07
2023-01-09T12:05:23.976Z,12.52
2023-01-09T12:07:53.663Z,12.85
2023-01-09T12:10:38.941Z,13.18
2023-01-09T12:13:38.271Z,12.95
2023-01-09T12:16:30.644Z,12.80
2023-01-09T12:52:15.172Z,13.23
2023-01-09T12:54:58.731Z,12.48
2023-01-09T12:57:33.854Z,13.10
2023-01-09T13:00:15.537Z,11.82
2023-01-09T13:02:57.549Z,12.63
2023-01-09T13:05:35.413Z,12.75
2023-01-09T13:08:37.916Z,11.50
2023-01-09T13:11:21.174Z,13.05
2023-01-09T13:14:12.118Z,12.98
2023-01-09T13:17:00.173Z,12.35
2023-01-09T13:19:40.394Z,12.38
2023-01-09T13:22:08.138Z,13.05
2023-01-09T13:24:37.615Z,12.73
2023-01-09T13:27:17.493Z,13.02
2023-01-09T13:29:50.669Z,12.52
2023-01-09T13:32:57.145Z,12.70
2023-01-09T13:35:24.397Z,12.18
2023-01-09T13:37:53.567Z,14.02
2023-01-09T13:40:20.525Z,13.15
2023-01-09T13:42:56.251Z,13.50
2023-01-09T13:45:28.317Z,12.52
2023-01-09T13:48:11.370Z,12.20
2023-01-09T13:50:39.356Z,13.57
2023-01-09T13:53:21.215Z,14.20
2023-01-09T13:56:03.381Z,12.48
2023-01-09T13:58:51.008Z,13.13
2023-01-09T14:01:37.643Z,13.13
2023-01-09T14:04:10.269Z,14.38
2023-01-09T14:06:38.557Z,13.20
2023-01-09T14:09:27.859Z,13.65
2023-01-09T14:12:06.200Z,13.35
2023-01-09T14:14:37.490Z,13.90
2023-01-09T14:17:19.948Z,13.93
2023-01-09T14:19:47.126Z,14.60
2023-01-09T14:22:46.169Z,14.20
2023-01-09T14:25:29.060Z,14.55
2023-01-09T14:27:56.153Z,14.20
2023-01-09T14:30:25.777Z,13.70
2023-01-09T14:33:04.617Z,14.25
2023-01-09T14:35:38.934Z,15.77
2023-01-09T14:38:15.711Z,15.63
2023-01-09T14:40:54.637Z,16.60
2023-01-09T14:44:08.784Z,14.73
2023-01-09T14:46:39.100Z,15.15
2023-01-09T14:49:27.758Z,14.07
2023-01-09T14:51:59.300Z,14.80
2023-01-09T14:54:40.403Z,14.80
2023-01-09T14:57:28.857Z,14.73
2023-01-09T15:00:18.856Z,14.30
2023-01-09T15:02:47.368Z,15.07
2023-01-09T15:05:18.025Z,14.27
2023-01-09T15:07:55.956Z,14.63
2023-01-09T15:10:28.176Z,14.48
2023-01-09T15:12:59.953Z,14.73
2023-01-09T15:15:27.903Z,14.18
2023-01-09T15:18:07.862Z,15.60
2023-01-09T15:20:35.690Z,14.65
2023-01-09T15:23:04.791Z,14.55
2023-01-09T15:25:39.252Z,16.50
2023-01-09T15:28:35.016Z,15.65
2023-01-09T15:31:16.462Z,16.60
2023-01-09T15:33:46.020Z,15.98
2023-01-09T15:36:28.559Z,15.60
2023-01-09T15:38:55.703Z,15.25
2023-01-09T15:41:49.160Z,16.08
2023-01-09T15:44:24.164Z,15.55
2023-01-09T15:46:52.017Z,16.25
2023-01-09T15:49:21.035Z,15.45
2023-01-09T15:51:49.511Z,16.13
2023-01-09T15:54:33.081Z,16.80
2023-01-09T15:57:24.977Z,15.40
2023-01-09T15:59:52.573Z,16.15
2023-01-09T16:02:39.556Z,15.73
2023-01-09T16:05:15.539Z,15.20
2023-01-09T16:07:46.722Z,15.88
2023-01-09T16:10:26.280Z,15.73
2023-01-09T16:12:54.815Z,15.85
2023-01-09T16:15:22.202Z,16.02
2023-01-09T16:18:28.390Z,15.60
2023-01-09T16:21:24.379Z,15.30
2023-01-09T16:23:54.473Z,15.20
2023-01-09T16:26:26.415Z,15.88
2023-01-09T16:28:53.944Z,18.13
2023-01-09T16:31:31.261Z,15.40
2023-01-09T16:34:06.493Z,15.07
2023-01-09T16:36:37.044Z,15.45
2023-01-09T16:39:04.759Z,15.73
2023-01-09T16:41:50.167Z,14.15
2023-01-09T16:44:19.575Z,15.48
2023-01-09T16:46:46.776Z,14.65
2023-01-09T16:49:23.451Z,14.13
2023-01-09T16:51:51.415Z,14.52
2023-01-09T16:54:19.217Z,14.15
2023-01-09T16:56:50.400Z,13.75
2023-01-09T16:59:25.005Z,13.98
2023-01-09T17:01:53.597Z,14.85
2023-01-09T17:04:20.869Z,13.65
2023-01-09T17:06:51.486Z,13.20
2023-01-09T17:09:20.285Z,14.00
2023-01-09T17:11:49.579Z,13.23
2023-01-09T17:14:16.494Z,13.63
2023-01-09T17:16:47.525Z,13.90
2023-01-09T17:19:21.056Z,13.88
2023-01-09T17:21:48.141Z,14.18
2023-01-09T17:24:35.232Z,13.50
2023-01-09T17:27:29.875Z,15.20
2023-01-09T17:30:00.781Z,14.75
2023-01-09T17:32:31.746Z,14.90
2023-01-09T17:34:59.504Z,14.40
2023-01-09T17:37:35.540Z,14.40
2023-01-09T17:40:16.579Z,14.63
2023-01-09T17:42:48.593Z,13.13
2023-01-09T17:45:19.692Z,13.40
2023-01-09T17:47:49.198Z,14.02
2023-01-09T17:50:21.014Z,14.00
2023-01-09T17:52:51.421Z,14.77
2023-01-09T17:55:18.795Z,13.43
2023-01-09T17:57:48.733Z,12.82
2023-01-09T18:00:28.115Z,14.05
2023-01-09T18:02:58.719Z,13.40
2023-01-09T18:05:28.515Z,13.32
2023-01-09T18:07:56.344Z,12.23
2023-01-09T18:10:27.349Z,12.27
2023-01-09T18:12:56.602Z,12.50
2023-01-09T18:15:25.381Z,11.27
2023-01-09T18:17:57.315Z,13.15
2023-01-09T18:20:26.859Z,12.55
2023-01-09T18:23:03.021Z,12.80
2023-01-09T18:25:33.512Z,13.52
2023-01-09T18:28:00.971Z,14.45
2023-01-09T18:30:28.379Z,11.52
2023-01-09T18:32:58.357Z,12.98
2023-01-09T18:35:28.284Z,12.88
2023-01-09T18:37:55.911Z,9.40
2023-01-09T18:40:27.427Z,12.02
2023-01-09T18:42:56.267Z,12.20
2023-01-09T18:45:25.840Z,12.18
2023-01-09T18:47:56.096Z,13.18
2023-01-09T18:50:23.453Z,11.48
2023-01-09T18:52:51.431Z,11.65
2023-01-09T18:55:22.214Z,11.82
2023-01-09T18:57:50.985Z,12.32
2023-01-09T19:00:21.309Z,12.38
2023-01-09T19:02:51.589Z,11.55
2023-01-09T19:05:19.090Z,9.60
2023-01-09T19:07:46.767Z,10.38
2023-01-09T19:10:22.623Z,10.73
2023-01-09T19:12:52.773Z,11.35
2023-01-09T19:15:25.467Z,11.75
2023-01-09T19:17:53.910Z,11.43
2023-01-09T19:20:24.491Z,11.15
2023-01-09T19:23:00.427Z,10.88
2023-01-09T19:25:27.960Z,11.35
2023-01-09T19:28:07.695Z,11.05
2023-01-09T19:30:37.836Z,11.35
2023-01-09T19:33:31.560Z,11.05
2023-01-09T19:36:00.711Z,11.80
2023-01-09T19:38:32.261Z,11.05
2023-01-09T19:41:09.561Z,11.32
2023-01-09T19:43:41.009Z,12.00
2023-01-09T19:46:16.146Z,11.88
2023-01-09T19:48:49.045Z,11.18
2023-01-09T19:51:33.869Z,12.48
2023-01-09T19:56:42.952Z,11.73
2023-01-09T19:59:11.952Z,11.88
2023-01-09T20:01:42.090Z,12.00
2023-01-09T20:04:16.075Z,13.20
2023-01-09T20:06:56.127Z,11.88
2023-01-09T20:09:30.544Z,11.80
2023-01-09T20:11:58.135Z,11.50
2023-01-09T20:14:25.580Z,11.88
2023-01-09T20:16:54.493Z,12.00
2023-01-09T20:19:22.801Z,12.15
2023-01-09T20:22:00.542Z,10.43
2023-01-09T20:24:28.557Z,11.48
2023-01-09T20:26:55.787Z,12.20
2023-01-09T20:29:25.955Z,11.45
2023-01-09T20:31:56.304Z,8.77
2023-01-09T20:34:23.648Z,11.63
2023-01-09T20:36:56.386Z,12.52
2023-01-09T20:39:23.938Z,11.57
2023-01-09T20:41:51.245Z,11.13
2023-01-09T20:44:19.240Z,11.68
2023-01-09T20:46:55.030Z,12.82
2023-01-09T20:49:24.773Z,11.43
2023-01-09T20:51:55.780Z,10.85
2023-01-09T20:54:26.238Z,12.40
2023-01-09T20:56:53.895Z,11.38
2023-01-09T20:59:22.601Z,11.05
2023-01-09T21:01:52.204Z,11.45
2023-01-09T21:04:19.502Z,11.10
2023-01-09T21:06:48.914Z,12.13
2023-01-09T21:09:16.944Z,8.23
2023-01-09T21:11:45.083Z,12.23
2023-01-09T21:14:12.121Z,10.82
2023-01-09T21:16:39.138Z,11.60
2023-01-09T21:19:06.246Z,11.15
2023-01-09T21:21:33.337Z,11.25
2023-01-09T21:24:00.986Z,10.35
2023-01-09T21:26:30.628Z,11.07
2023-01-09T21:29:00.475Z,11.25
2023-01-09T21:31:34.761Z,10.80
2023-01-09T21:34:07.546Z,10.80
2023-01-09T21:36:36.143Z,11.75
2023-01-09T21:39:06.867Z,11.18
2023-01-09T21:41:53.648Z,10.73
2023-01-09T21:44:40.026Z,10.80
2023-01-09T21:47:07.010Z,11.60
2023-01-09T21:49:36.061Z,11.75
2023-01-09T21:52:06.907Z,11.20
2023-01-09T21:57:01.694Z,12.02
2023-01-09T21:59:32.248Z,11.13
2023-01-09T22:02:00.107Z,10.70
2023-01-09T22:04:28.627Z,11.63
2023-01-09T22:06:59.333Z,12.90
2023-01-09T22:09:26.368Z,12.88
2023-01-09T22:11:53.322Z,12.80
2023-01-09T22:14:20.820Z,12.80
2023-01-09T22:16:48.357Z,13.35
2023-01-09T22:19:19.933Z,12.13
2023-01-09T22:21:49.599Z,12.68
2023-01-09T22:24:21.743Z,13.27
2023-01-09T22:26:49.000Z,13.35
2023-01-09T22:29:17.472Z,13.27
2023-01-09T22:31:44.537Z,12.98
2023-01-09T22:34:16.507Z,12.18
2023-01-09T22:36:47.629Z,12.07
2023-01-09T22:39:18.367Z,13.65
2023-01-09T22:41:49.739Z,12.75
2023-01-09T22:44:16.616Z,13.13
2023-01-09T22:46:43.642Z,13.88
2023-01-09T22:49:12.340Z,13.48
2023-01-09T22:51:39.213Z,14.10
2023-01-09T22:54:06.297Z,15.32
2023-01-09T22:56:33.380Z,15.25
2023-01-09T22:59:01.179Z,14.15
2023-01-09T23:01:28.645Z,12.82
2023-01-09T23:03:56.834Z,14.45
2023-01-09T23:06:25.361Z,14.75
2023-01-09T23:08:53.257Z,13.88
2023-01-09T23:11:44.151Z,14.32
2023-01-09T23:16:38.278Z,13.27
2023-01-09T23:19:09.946Z,12.32
2023-01-09T23:21:37.315Z,11.88
2023-01-09T23:24:07.258Z,14.00
2023-01-09T23:26:35.350Z,12.60
2023-01-09T23:29:02.596Z,11.98
2023-01-09T23:31:29.516Z,12.02
2023-01-09T23:33:56.481Z,12.25
2023-01-09T23:36:25.934Z,12.88
2023-01-09T23:38:57.008Z,12.65
2023-01-09T23:41:43.852Z,12.05
2023-01-09T23:44:11.406Z,11.75
2023-01-09T23:46:38.358Z,11.73
2023-01-09T23:49:05.412Z,11.80
2023-01-09T23:51:32.413Z,10.77
2023-01-09T23:53:59.292Z,10.77
2023-01-09T23:56:26.193Z,11.15
2023-01-09T23:58:53.269Z,10.25
