createdAt,value
2023-03-10T00:01:26.349Z,4.40
2023-03-10T00:03:54.880Z,4.40
2023-03-10T00:06:24.424Z,4.40
2023-03-10T00:08:51.447Z,4.40
2023-03-10T00:11:18.599Z,4.40
2023-03-10T00:13:45.790Z,4.40
2023-03-10T00:16:25.153Z,4.40
2023-03-10T00:18:52.943Z,4.40
2023-03-10T00:21:29.829Z,4.40
2023-03-10T00:23:57.571Z,4.40
2023-03-10T00:26:27.344Z,4.40
2023-03-10T00:28:55.019Z,4.40
2023-03-10T00:31:24.418Z,4.40
2023-03-10T00:33:52.186Z,4.40
2023-03-10T00:36:22.677Z,4.50
2023-03-10T00:38:50.164Z,4.50
2023-03-10T00:41:26.013Z,4.50
2023-03-10T00:43:53.027Z,4.50
2023-03-10T00:46:20.853Z,4.50
2023-03-10T00:48:47.649Z,4.40
2023-03-10T00:51:14.435Z,4.50
2023-03-10T00:53:41.711Z,4.50
2023-03-10T00:56:15.803Z,4.50
2023-03-10T00:58:43.228Z,4.50
2023-03-10T01:01:14.377Z,4.50
2023-03-10T01:03:41.328Z,4.50
2023-03-10T01:06:08.066Z,4.50
2023-03-10T01:08:34.765Z,4.50
2023-03-10T01:11:01.463Z,4.50
2023-03-10T01:13:28.227Z,4.50
2023-03-10T01:15:54.977Z,4.50
2023-03-10T01:18:22.314Z,4.50
2023-03-10T01:20:49.475Z,4.50
2023-03-10T01:23:21.782Z,4.50
2023-03-10T01:25:48.986Z,4.50
2023-03-10T01:28:16.300Z,4.50
2023-03-10T01:30:43.636Z,4.50
2023-03-10T01:33:11.824Z,4.50
2023-03-10T01:35:39.522Z,4.50
2023-03-10T01:38:06.884Z,4.50
2023-03-10T01:40:34.114Z,4.50
2023-03-10T01:43:28.137Z,4.50
2023-03-10T01:45:54.773Z,4.50
2023-03-10T01:48:22.536Z,4.50
2023-03-10T01:50:52.982Z,4.60
2023-03-10T01:53:19.990Z,4.50
2023-03-10T01:55:54.587Z,4.50
2023-03-10T01:58:24.879Z,4.50
2023-03-10T02:00:54.081Z,4.60
2023-03-10T02:03:26.782Z,4.50
2023-03-10T02:06:00.784Z,4.50
2023-03-10T02:08:32.994Z,4.50
2023-03-10T02:11:00.913Z,4.50
2023-03-10T02:13:27.821Z,4.50
2023-03-10T02:15:54.623Z,4.50
2023-03-10T02:18:22.416Z,4.50
2023-03-10T02:20:58.942Z,4.60
2023-03-10T02:23:45.022Z,4.60
2023-03-10T02:26:43.535Z,4.60
2023-03-10T02:29:18.266Z,4.60
2023-03-10T02:31:45.757Z,4.60
2023-03-10T02:34:13.463Z,4.60
2023-03-10T02:36:40.137Z,4.60
2023-03-10T02:39:06.835Z,4.60
2023-03-10T02:41:38.580Z,4.60
2023-03-10T02:44:08.602Z,4.60
2023-03-10T02:46:35.730Z,4.60
2023-03-10T02:49:04.285Z,4.60
2023-03-10T02:51:33.869Z,4.60
2023-03-10T02:54:01.298Z,4.60
2023-03-10T02:56:29.006Z,4.60
2023-03-10T02:58:55.711Z,4.60
2023-03-10T03:01:22.567Z,4.60
2023-03-10T03:03:49.380Z,4.60
2023-03-10T03:06:17.294Z,4.60
2023-03-10T03:08:44.152Z,4.60
2023-03-10T03:11:10.911Z,4.60
2023-03-10T03:13:37.576Z,4.60
2023-03-10T03:16:06.794Z,4.60
2023-03-10T03:18:33.740Z,4.70
2023-03-10T03:21:08.103Z,4.60
2023-03-10T03:23:35.390Z,4.70
2023-03-10T03:26:02.054Z,4.70
2023-03-10T03:28:28.771Z,4.70
2023-03-10T03:30:55.433Z,4.60
2023-03-10T03:33:22.204Z,4.60
2023-03-10T03:35:49.044Z,4.70
2023-03-10T03:38:16.134Z,4.70
2023-03-10T03:40:44.937Z,4.70
2023-03-10T03:43:13.422Z,4.70
2023-03-10T03:45:40.217Z,4.70
2023-03-10T03:48:06.931Z,4.70
2023-03-10T03:50:33.653Z,4.70
2023-03-10T03:53:00.382Z,4.70
2023-03-10T03:55:27.122Z,4.70
2023-03-10T03:57:53.813Z,4.60
2023-03-10T04:00:24.108Z,4.60
2023-03-10T04:02:50.894Z,4.60
2023-03-10T04:05:18.213Z,4.60
2023-03-10T04:07:45.109Z,4.60
2023-03-10T04:10:14.956Z,4.60
2023-03-10T04:12:41.738Z,4.60
2023-03-10T04:15:08.768Z,4.60
2023-03-10T04:17:35.977Z,4.60
2023-03-10T04:20:07.327Z,4.60
2023-03-10T04:22:35.919Z,4.60
2023-03-10T04:25:03.167Z,4.60
2023-03-10T04:27:30.631Z,4.60
2023-03-10T04:29:57.492Z,4.60
2023-03-10T04:32:24.693Z,4.60
2023-03-10T04:34:51.850Z,4.60
2023-03-10T04:37:18.750Z,4.60
2023-03-10T04:39:45.494Z,4.60
2023-03-10T04:42:12.142Z,4.60
2023-03-10T04:44:38.813Z,4.50
2023-03-10T04:47:05.659Z,4.50
2023-03-10T04:49:32.492Z,4.50
2023-03-10T04:51:59.180Z,4.50
2023-03-10T04:54:25.879Z,4.50
2023-03-10T04:56:52.616Z,4.50
2023-03-10T04:59:21.450Z,4.50
2023-03-10T05:01:48.461Z,4.50
2023-03-10T05:04:15.549Z,4.50
2023-03-10T05:06:42.252Z,4.50
2023-03-10T05:09:09.081Z,4.50
2023-03-10T05:11:36.121Z,4.50
2023-03-10T05:14:03.311Z,4.50
2023-03-10T05:16:31.270Z,4.40
2023-03-10T05:18:57.973Z,4.40
2023-03-10T05:21:24.687Z,4.40
2023-03-10T05:23:51.718Z,4.40
2023-03-10T05:26:18.458Z,4.40
2023-03-10T05:28:45.192Z,4.40
2023-03-10T05:31:16.681Z,4.40
2023-03-10T05:33:44.256Z,4.40
2023-03-10T05:36:14.637Z,4.40
2023-03-10T05:38:41.330Z,4.40
2023-03-10T05:41:10.108Z,4.30
2023-03-10T05:43:37.803Z,4.30
2023-03-10T05:46:05.267Z,4.30
2023-03-10T05:48:32.175Z,4.30
2023-03-10T05:51:04.405Z,4.30
2023-03-10T05:53:32.148Z,4.30
2023-03-10T05:55:59.183Z,4.30
2023-03-10T05:58:26.879Z,4.30
2023-03-10T06:00:53.975Z,4.30
2023-03-10T06:03:23.286Z,4.30
2023-03-10T06:05:50.583Z,4.20
2023-03-10T06:08:17.326Z,4.20
2023-03-10T06:10:44.123Z,4.30
2023-03-10T06:13:11.077Z,4.20
2023-03-10T06:15:37.835Z,4.20
2023-03-10T06:18:04.587Z,4.20
2023-03-10T06:20:31.543Z,4.20
2023-03-10T06:22:58.264Z,4.20
2023-03-10T06:25:24.925Z,4.20
2023-03-10T06:27:51.596Z,4.30
2023-03-10T06:30:18.423Z,4.30
2023-03-10T06:32:45.140Z,4.20
2023-03-10T06:35:16.432Z,4.20
2023-03-10T06:37:43.177Z,4.20
2023-03-10T06:40:13.040Z,4.20
2023-03-10T06:42:43.314Z,4.20
2023-03-10T06:45:14.329Z,4.20
2023-03-10T06:47:41.035Z,4.20
2023-03-10T06:50:08.639Z,4.30
2023-03-10T06:52:35.867Z,4.20
2023-03-10T06:55:03.617Z,4.20
2023-03-10T06:57:30.351Z,4.20
2023-03-10T06:59:57.099Z,4.20
2023-03-10T07:02:23.941Z,4.20
2023-03-10T07:04:50.824Z,4.20
2023-03-10T07:07:17.633Z,4.20
2023-03-10T07:09:46.107Z,4.20
2023-03-10T07:12:12.956Z,4.20
2023-03-10T07:14:39.758Z,4.20
2023-03-10T07:17:06.604Z,4.30
2023-03-10T07:19:33.483Z,4.30
2023-03-10T07:22:00.203Z,4.30
2023-03-10T07:24:26.884Z,4.30
2023-03-10T07:26:53.800Z,4.30
2023-03-10T07:29:20.482Z,4.30
2023-03-10T07:31:47.273Z,4.30
2023-03-10T07:34:14.185Z,4.30
2023-03-10T07:36:40.936Z,4.30
2023-03-10T07:39:07.677Z,4.40
2023-03-10T07:41:34.351Z,4.30
2023-03-10T07:44:01.171Z,4.40
2023-03-10T07:46:28.062Z,4.30
2023-03-10T07:48:56.537Z,4.30
2023-03-10T07:51:23.353Z,4.40
2023-03-10T07:53:50.042Z,4.40
2023-03-10T07:56:16.908Z,4.40
2023-03-10T07:58:43.569Z,4.40
2023-03-10T08:01:16.437Z,4.40
2023-03-10T08:03:43.902Z,4.40
2023-03-10T08:06:17.189Z,4.40
2023-03-10T08:08:43.930Z,4.40
2023-03-10T08:11:10.831Z,4.40
2023-03-10T08:13:39.042Z,4.40
2023-03-10T08:16:06.906Z,4.50
2023-03-10T08:18:34.214Z,4.50
2023-03-10T08:21:04.395Z,4.50
2023-03-10T08:23:31.626Z,4.50
2023-03-10T08:26:01.862Z,4.50
2023-03-10T08:28:30.527Z,4.50
2023-03-10T08:31:05.078Z,4.60
2023-03-10T08:33:32.553Z,4.60
2023-03-10T08:36:08.677Z,4.60
2023-03-10T08:38:36.495Z,4.60
2023-03-10T08:41:15.840Z,4.60
2023-03-10T08:43:43.789Z,4.70
2023-03-10T08:46:11.898Z,4.70
2023-03-10T08:48:41.541Z,4.70
2023-03-10T08:51:09.511Z,4.70
2023-03-10T08:53:37.382Z,4.80
2023-03-10T08:56:04.422Z,4.80
2023-03-10T08:58:31.571Z,4.80
2023-03-10T09:00:58.603Z,4.80
2023-03-10T09:03:26.127Z,4.80
2023-03-10T09:05:55.360Z,4.80
2023-03-10T09:08:22.610Z,4.80
2023-03-10T09:10:49.394Z,4.80
2023-03-10T09:13:16.158Z,4.80
2023-03-10T09:15:43.132Z,4.90
2023-03-10T09:18:15.241Z,4.90
2023-03-10T09:20:42.941Z,4.80
2023-03-10T09:23:11.818Z,4.90
2023-03-10T09:25:41.525Z,4.90
2023-03-10T09:28:09.517Z,4.90
2023-03-10T09:30:37.796Z,4.90
2023-03-10T09:33:06.855Z,4.90
2023-03-10T09:35:33.808Z,4.90
2023-03-10T09:38:00.560Z,4.90
2023-03-10T09:40:27.713Z,4.80
2023-03-10T09:43:03.002Z,4.90
2023-03-10T09:45:52.609Z,4.90
2023-03-10T09:48:29.191Z,4.90
2023-03-10T09:50:56.733Z,4.90
2023-03-10T09:53:51.281Z,4.90
2023-03-10T09:56:24.105Z,4.90
2023-03-10T09:59:24.415Z,4.90
2023-03-10T10:01:52.540Z,4.90
2023-03-10T10:04:40.681Z,4.90
2023-03-10T10:07:22.291Z,5.00
2023-03-10T10:10:09.222Z,5.00
2023-03-10T10:12:36.260Z,5.00
2023-03-10T10:15:22.362Z,4.90
2023-03-10T10:18:19.661Z,5.00
2023-03-10T10:21:01.876Z,5.00
2023-03-10T10:23:45.405Z,5.00
2023-03-10T10:26:15.857Z,4.90
2023-03-10T10:28:42.490Z,4.90
2023-03-10T10:31:18.638Z,4.90
2023-03-10T10:33:59.102Z,4.90
2023-03-10T10:36:27.208Z,4.90
2023-03-10T10:38:55.525Z,4.90
2023-03-10T10:41:31.119Z,4.90
2023-03-10T10:44:06.402Z,4.90
2023-03-10T10:46:33.950Z,4.80
2023-03-10T10:49:04.577Z,4.80
2023-03-10T10:51:35.856Z,4.80
2023-03-10T10:54:22.394Z,4.80
2023-03-10T10:56:57.646Z,4.80
2023-03-10T10:59:33.099Z,4.80
2023-03-10T11:02:02.734Z,4.80
2023-03-10T11:04:45.914Z,4.80
2023-03-10T11:07:12.769Z,4.80
2023-03-10T11:09:39.560Z,4.80
2023-03-10T11:12:12.509Z,4.80
2023-03-10T11:15:03.487Z,4.80
2023-03-10T11:17:43.779Z,4.80
2023-03-10T11:20:24.965Z,4.80
2023-03-10T11:23:09.468Z,4.70
2023-03-10T11:25:49.412Z,4.70
2023-03-10T11:28:27.780Z,4.70
2023-03-10T11:30:57.440Z,4.70
2023-03-10T11:33:31.394Z,4.70
2023-03-10T11:36:16.833Z,4.70
2023-03-10T11:38:47.015Z,4.70
2023-03-10T11:41:18.014Z,4.70
2023-03-10T11:43:47.411Z,4.70
2023-03-10T11:46:37.917Z,4.70
2023-03-10T11:49:16.014Z,4.70
2023-03-10T11:51:47.925Z,4.70
2023-03-10T11:54:36.025Z,4.80
2023-03-10T11:57:16.538Z,4.80
2023-03-10T11:59:50.704Z,4.90
2023-03-10T12:02:24.544Z,4.90
2023-03-10T12:05:20.929Z,4.90
2023-03-10T12:07:53.230Z,5.00
2023-03-10T12:10:21.953Z,4.90
2023-03-10T12:12:50.606Z,4.90
2023-03-10T12:15:24.948Z,4.90
2023-03-10T12:17:53.916Z,4.90
2023-03-10T12:20:20.571Z,4.90
2023-03-10T12:23:02.653Z,4.90
2023-03-10T12:25:29.514Z,4.90
2023-03-10T12:28:18.294Z,4.90
2023-03-10T12:31:00.293Z,4.80
2023-03-10T12:33:42.301Z,4.80
2023-03-10T12:36:17.799Z,4.80
2023-03-10T12:39:15.190Z,4.80
2023-03-10T12:41:48.568Z,4.80
2023-03-10T12:44:37.278Z,4.80
2023-03-10T12:47:28.997Z,4.80
2023-03-10T12:50:16.661Z,4.80
2023-03-10T12:52:47.747Z,4.80
2023-03-10T12:55:26.121Z,4.80
2023-03-10T12:57:52.823Z,4.80
2023-03-10T13:00:46.513Z,4.80
2023-03-10T13:03:21.860Z,4.90
2023-03-10T13:06:11.061Z,4.80
2023-03-10T13:08:52.771Z,4.80
2023-03-10T13:11:29.810Z,4.80
2023-03-10T13:14:17.201Z,4.70
2023-03-10T13:16:55.303Z,4.70
2023-03-10T13:19:24.532Z,4.60
2023-03-10T13:21:51.760Z,4.60
2023-03-10T13:24:36.184Z,4.60
2023-03-10T13:27:14.811Z,4.50
2023-03-10T13:29:55.714Z,4.50
2023-03-10T13:32:23.270Z,4.50
2023-03-10T13:34:50.057Z,4.40
2023-03-10T13:37:16.962Z,4.40
2023-03-10T13:39:43.796Z,4.30
2023-03-10T13:42:42.768Z,4.30
2023-03-10T13:45:21.626Z,4.20
2023-03-10T13:47:48.419Z,4.10
2023-03-10T13:50:16.679Z,4.10
2023-03-10T13:52:59.532Z,4.00
2023-03-10T13:55:28.450Z,4.00
2023-03-10T13:57:56.413Z,4.00
2023-03-10T14:00:25.291Z,3.90
2023-03-10T14:02:53.752Z,3.90
2023-03-10T14:05:45.749Z,3.90
2023-03-10T14:08:42.122Z,3.80
2023-03-10T14:11:38.727Z,3.80
2023-03-10T14:14:07.932Z,3.70
2023-03-10T14:17:07.354Z,3.70
2023-03-10T14:19:41.331Z,3.60
2023-03-10T14:22:40.571Z,3.50
2023-03-10T14:25:09.330Z,3.40
2023-03-10T14:27:37.732Z,3.30
2023-03-10T14:30:23.051Z,3.20
2023-03-10T14:32:50.429Z,3.20
2023-03-10T14:35:20.238Z,3.10
2023-03-10T14:37:48.469Z,3.00
2023-03-10T14:40:15.438Z,2.90
2023-03-10T14:42:43.291Z,2.90
2023-03-10T14:45:19.881Z,2.80
2023-03-10T14:47:46.929Z,2.80
2023-03-10T14:50:15.333Z,2.70
2023-03-10T14:52:42.026Z,2.70
2023-03-10T14:55:12.040Z,2.70
2023-03-10T14:57:40.926Z,2.70
2023-03-10T15:00:13.269Z,2.60
2023-03-10T15:02:39.954Z,2.60
2023-03-10T15:05:07.054Z,2.50
2023-03-10T15:07:33.738Z,2.40
2023-03-10T15:10:11.324Z,2.40
2023-03-10T15:12:40.538Z,2.40
2023-03-10T15:15:16.425Z,2.30
2023-03-10T15:17:43.207Z,2.30
2023-03-10T15:20:30.354Z,2.20
2023-03-10T15:22:57.111Z,2.20
2023-03-10T15:25:24.265Z,2.10
2023-03-10T15:27:52.589Z,2.10
2023-03-10T15:30:22.433Z,2.10
2023-03-10T15:32:49.775Z,2.10
2023-03-10T15:35:16.713Z,2.00
2023-03-10T15:37:44.485Z,2.00
2023-03-10T15:40:16.215Z,2.10
2023-03-10T15:42:44.314Z,2.00
2023-03-10T15:45:11.644Z,2.00
2023-03-10T15:47:38.352Z,2.00
2023-03-10T15:50:06.620Z,2.00
2023-03-10T15:52:33.443Z,2.00
2023-03-10T15:55:00.203Z,2.00
2023-03-10T15:57:26.995Z,2.00
2023-03-10T15:59:54.806Z,2.00
2023-03-10T16:02:21.489Z,2.00
2023-03-10T16:04:49.244Z,2.00
2023-03-10T16:07:16.096Z,2.00
2023-03-10T16:09:42.777Z,2.00
2023-03-10T16:12:09.509Z,2.00
2023-03-10T16:14:36.281Z,2.00
2023-03-10T16:17:02.961Z,2.00
2023-03-10T16:19:29.657Z,2.00
2023-03-10T16:21:56.372Z,2.00
2023-03-10T16:24:23.103Z,2.10
2023-03-10T16:26:49.837Z,2.00
2023-03-10T16:29:17.165Z,2.00
2023-03-10T16:31:43.961Z,2.00
2023-03-10T16:34:10.744Z,2.10
2023-03-10T16:36:37.520Z,2.00
2023-03-10T16:39:09.267Z,2.00
2023-03-10T16:41:36.313Z,2.00
2023-03-10T16:44:07.392Z,2.00
2023-03-10T16:46:34.470Z,2.00
2023-03-10T16:49:02.400Z,2.00
2023-03-10T16:51:32.979Z,2.00
2023-03-10T16:54:03.007Z,2.00
2023-03-10T16:56:32.023Z,2.00
2023-03-10T16:58:58.932Z,2.00
2023-03-10T17:01:26.045Z,2.10
2023-03-10T17:03:54.114Z,2.10
2023-03-10T17:06:24.365Z,2.10
2023-03-10T17:08:51.973Z,2.10
2023-03-10T17:11:23.213Z,2.10
2023-03-10T17:13:53.121Z,2.10
2023-03-10T17:16:23.369Z,2.10
2023-03-10T17:18:50.380Z,2.10
2023-03-10T17:21:20.184Z,2.10
2023-03-10T17:23:47.819Z,2.10
2023-03-10T17:26:15.148Z,2.10
2023-03-10T17:28:42.914Z,2.10
2023-03-10T17:31:14.880Z,2.10
2023-03-10T17:33:43.594Z,2.10
2023-03-10T17:36:13.761Z,2.10
2023-03-10T17:38:41.561Z,2.10
2023-03-10T17:41:11.116Z,2.10
2023-03-10T17:43:38.330Z,2.10
2023-03-10T17:46:08.272Z,2.10
2023-03-10T17:48:35.829Z,2.10
2023-03-10T17:51:02.969Z,2.20
2023-03-10T17:53:30.114Z,2.10
2023-03-10T17:55:57.633Z,2.10
2023-03-10T17:58:24.689Z,2.10
2023-03-10T18:00:51.481Z,2.20
2023-03-10T18:03:20.045Z,2.20
2023-03-10T18:05:47.318Z,2.20
2023-03-10T18:08:14.487Z,2.20
2023-03-10T18:10:41.608Z,2.20
2023-03-10T18:13:11.261Z,2.20
2023-03-10T18:15:38.146Z,2.20
2023-03-10T18:18:05.180Z,2.20
2023-03-10T18:20:32.101Z,2.20
2023-03-10T18:22:59.299Z,2.20
2023-03-10T18:25:26.030Z,2.20
2023-03-10T18:27:52.748Z,2.30
2023-03-10T18:30:20.583Z,2.30
2023-03-10T18:32:47.343Z,2.30
2023-03-10T18:35:14.232Z,2.30
2023-03-10T18:37:40.974Z,2.30
2023-03-10T18:40:09.139Z,2.30
2023-03-10T18:42:36.054Z,2.30
2023-03-10T18:45:03.036Z,2.30
2023-03-10T18:47:29.719Z,2.30
2023-03-10T18:49:56.542Z,2.30
2023-03-10T18:52:23.443Z,2.20
2023-03-10T18:54:50.279Z,2.30
2023-03-10T18:57:17.147Z,2.20
2023-03-10T18:59:43.952Z,2.30
2023-03-10T19:02:14.745Z,2.30
2023-03-10T19:04:41.494Z,2.20
2023-03-10T19:07:08.685Z,2.30
2023-03-10T19:09:35.429Z,2.20
2023-03-10T19:12:02.194Z,2.30
2023-03-10T19:14:28.973Z,2.20
2023-03-10T19:16:55.651Z,2.20
2023-03-10T19:19:22.586Z,2.20
2023-03-10T19:21:49.501Z,2.20
2023-03-10T19:24:16.205Z,2.20
2023-03-10T19:26:43.431Z,2.20
2023-03-10T19:29:10.357Z,2.20
2023-03-10T19:31:37.201Z,2.20
2023-03-10T19:34:04.048Z,2.20
2023-03-10T19:36:30.734Z,2.20
2023-03-10T19:38:57.488Z,2.20
2023-03-10T19:41:24.404Z,2.20
2023-03-10T19:43:51.408Z,2.20
2023-03-10T19:46:20.118Z,2.20
2023-03-10T19:48:47.092Z,2.20
2023-03-10T19:51:20.934Z,2.20
2023-03-10T19:53:48.260Z,2.20
2023-03-10T19:56:17.266Z,2.20
2023-03-10T19:58:45.582Z,2.20
2023-03-10T20:01:14.576Z,2.20
2023-03-10T20:03:42.128Z,2.20
2023-03-10T20:06:09.729Z,2.20
2023-03-10T20:08:37.997Z,2.20
2023-03-10T20:11:05.232Z,2.20
2023-03-10T20:13:33.265Z,2.30
2023-03-10T20:16:00.084Z,2.30
2023-03-10T20:18:26.826Z,2.20
2023-03-10T20:20:53.560Z,2.30
2023-03-10T20:23:20.283Z,2.30
2023-03-10T20:25:47.078Z,2.30
2023-03-10T20:28:14.390Z,2.30
2023-03-10T20:30:41.230Z,2.30
2023-03-10T20:33:08.429Z,2.40
2023-03-10T20:35:36.205Z,2.30
2023-03-10T20:38:02.943Z,2.40
2023-03-10T20:40:29.669Z,2.40
2023-03-10T20:42:59.536Z,2.40
2023-03-10T20:45:27.701Z,2.40
2023-03-10T20:47:54.435Z,2.40
2023-03-10T20:50:21.551Z,2.40
2023-03-10T20:52:49.121Z,2.40
2023-03-10T20:55:24.825Z,2.40
2023-03-10T20:57:53.395Z,2.40
2023-03-10T21:00:21.863Z,2.40
2023-03-10T21:02:52.575Z,2.50
2023-03-10T21:05:23.207Z,2.50
2023-03-10T21:07:50.500Z,2.50
2023-03-10T21:10:17.902Z,2.50
2023-03-10T21:12:45.457Z,2.50
2023-03-10T21:15:15.215Z,2.50
2023-03-10T21:17:42.514Z,2.50
2023-03-10T21:20:10.441Z,2.50
2023-03-10T21:22:38.895Z,2.50
2023-03-10T21:25:08.932Z,2.50
2023-03-10T21:27:36.196Z,2.50
2023-03-10T21:30:07.886Z,2.50
2023-03-10T21:32:34.673Z,2.50
2023-03-10T21:35:01.391Z,2.50
2023-03-10T21:37:28.122Z,2.50
2023-03-10T21:39:54.811Z,2.50
2023-03-10T21:42:21.588Z,2.50
2023-03-10T21:44:49.103Z,2.50
2023-03-10T21:47:16.343Z,2.50
2023-03-10T21:49:43.023Z,2.50
2023-03-10T21:52:09.876Z,2.50
2023-03-10T21:54:36.626Z,2.50
2023-03-10T21:57:03.492Z,2.60
2023-03-10T21:59:30.229Z,2.60
2023-03-10T22:01:56.912Z,2.60
2023-03-10T22:04:23.950Z,2.60
2023-03-10T22:06:50.726Z,2.60
2023-03-10T22:09:17.446Z,2.60
2023-03-10T22:11:44.144Z,2.60
2023-03-10T22:14:11.108Z,2.60
2023-03-10T22:16:37.824Z,2.60
2023-03-10T22:19:04.920Z,2.60
2023-03-10T22:21:31.656Z,2.60
2023-03-10T22:23:59.921Z,2.60
2023-03-10T22:26:26.772Z,2.70
2023-03-10T22:28:53.459Z,2.60
2023-03-10T22:31:22.149Z,2.70
2023-03-10T22:33:48.929Z,2.60
2023-03-10T22:36:15.693Z,2.60
2023-03-10T22:38:42.410Z,2.60
2023-03-10T22:41:11.101Z,2.60
2023-03-10T22:43:37.812Z,2.60
2023-03-10T22:46:16.204Z,2.60
2023-03-10T22:48:43.758Z,2.60
2023-03-10T22:51:15.749Z,2.60
2023-03-10T22:53:42.458Z,2.50
2023-03-10T22:56:09.172Z,2.50
2023-03-10T22:58:37.582Z,2.50
2023-03-10T23:01:04.792Z,2.50
2023-03-10T23:03:34.039Z,2.50
2023-03-10T23:06:04.455Z,2.50
2023-03-10T23:08:31.090Z,2.50
2023-03-10T23:10:57.812Z,2.40
2023-03-10T23:13:24.505Z,2.30
2023-03-10T23:15:51.389Z,2.30
2023-03-10T23:18:19.705Z,2.30
2023-03-10T23:20:49.060Z,2.30
2023-03-10T23:23:18.133Z,2.30
2023-03-10T23:25:48.199Z,2.30
2023-03-10T23:28:15.956Z,2.30
2023-03-10T23:30:43.853Z,2.30
2023-03-10T23:33:17.556Z,2.30
2023-03-10T23:35:46.295Z,2.20
2023-03-10T23:38:13.060Z,2.30
2023-03-10T23:40:39.856Z,2.30
2023-03-10T23:43:08.059Z,2.20
2023-03-10T23:45:37.069Z,2.30
2023-03-10T23:48:06.191Z,2.20
2023-03-10T23:50:38.565Z,2.20
2023-03-10T23:53:07.198Z,2.20
2023-03-10T23:55:36.420Z,2.20
2023-03-10T23:58:03.730Z,2.20
