createdAt,value
2023-03-31T00:00:49.469Z,0.00
2023-03-31T00:01:49.447Z,0.00
2023-03-31T00:02:49.506Z,0.00
2023-03-31T00:03:49.645Z,0.00
2023-03-31T00:04:49.463Z,0.00
2023-03-31T00:05:49.387Z,0.00
2023-03-31T00:06:49.372Z,0.00
2023-03-31T00:07:49.357Z,0.00
2023-03-31T00:08:49.334Z,0.00
2023-03-31T00:09:49.331Z,0.00
2023-03-31T00:10:49.308Z,0.00
2023-03-31T00:11:49.288Z,0.00
2023-03-31T00:12:49.273Z,0.00
2023-03-31T00:13:49.295Z,0.00
2023-03-31T00:14:49.239Z,0.00
2023-03-31T00:15:49.224Z,0.00
2023-03-31T00:16:49.280Z,0.00
2023-03-31T00:17:49.220Z,0.00
2023-03-31T00:18:49.179Z,0.00
2023-03-31T00:19:49.169Z,0.00
2023-03-31T00:20:49.149Z,0.00
2023-03-31T00:21:49.143Z,0.00
2023-03-31T00:22:49.128Z,0.00
2023-03-31T00:23:49.102Z,0.00
2023-03-31T00:24:49.091Z,0.00
2023-03-31T00:25:49.092Z,0.00
2023-03-31T00:26:49.057Z,0.00
2023-03-31T00:27:49.047Z,0.00
2023-03-31T00:28:49.024Z,0.00
2023-03-31T00:29:49.014Z,0.00
2023-03-31T00:30:48.993Z,0.00
2023-03-31T00:31:49.051Z,0.00
2023-03-31T00:32:48.994Z,0.00
2023-03-31T00:33:48.950Z,0.00
2023-03-31T00:34:48.943Z,0.00
2023-03-31T00:35:48.942Z,0.00
2023-03-31T00:36:48.900Z,0.00
2023-03-31T00:37:48.886Z,0.00
2023-03-31T00:38:48.893Z,0.00
2023-03-31T00:39:48.857Z,0.00
2023-03-31T00:40:48.851Z,0.00
2023-03-31T00:41:48.819Z,0.00
2023-03-31T00:42:48.804Z,0.00
2023-03-31T00:43:48.802Z,0.00
2023-03-31T00:44:48.774Z,0.00
2023-03-31T00:45:48.790Z,0.00
2023-03-31T00:46:48.744Z,0.00
2023-03-31T00:47:48.742Z,0.00
2023-03-31T00:48:48.726Z,0.00
2023-03-31T00:49:48.698Z,0.00
2023-03-31T00:50:48.684Z,0.00
2023-03-31T00:51:48.674Z,0.00
2023-03-31T00:52:48.654Z,0.00
2023-03-31T00:53:48.632Z,0.00
2023-03-31T00:54:48.621Z,0.00
2023-03-31T00:55:48.613Z,0.00
2023-03-31T00:56:48.598Z,0.00
2023-03-31T00:57:48.585Z,0.00
2023-03-31T00:58:48.556Z,0.00
2023-03-31T00:59:48.541Z,0.00
2023-03-31T01:00:48.634Z,0.00
2023-03-31T01:01:48.735Z,0.00
2023-03-31T01:02:48.512Z,0.00
2023-03-31T01:03:48.526Z,0.00
2023-03-31T01:04:48.467Z,0.00
2023-03-31T01:05:48.450Z,0.00
2023-03-31T01:06:48.440Z,0.00
2023-03-31T01:07:48.436Z,0.00
2023-03-31T01:08:48.405Z,0.00
2023-03-31T01:09:48.394Z,0.00
2023-03-31T01:10:48.372Z,0.00
2023-03-31T01:11:48.361Z,0.00
2023-03-31T01:12:48.349Z,0.00
2023-03-31T01:13:48.333Z,0.00
2023-03-31T01:14:48.309Z,0.00
2023-03-31T01:15:48.297Z,0.00
2023-03-31T01:16:48.365Z,0.00
2023-03-31T01:17:48.390Z,0.00
2023-03-31T01:18:48.286Z,0.00
2023-03-31T01:19:48.238Z,0.00
2023-03-31T01:20:48.228Z,0.00
2023-03-31T01:21:48.212Z,0.00
2023-03-31T01:22:48.190Z,0.00
2023-03-31T01:23:48.224Z,0.00
2023-03-31T01:24:48.167Z,0.00
2023-03-31T01:25:48.147Z,0.00
2023-03-31T01:26:48.132Z,0.00
2023-03-31T01:27:48.140Z,0.00
2023-03-31T01:28:48.099Z,0.00
2023-03-31T01:29:48.083Z,0.00
2023-03-31T01:30:48.068Z,0.00
2023-03-31T01:31:48.166Z,0.00
2023-03-31T01:32:48.078Z,0.00
2023-03-31T01:33:48.026Z,0.00
2023-03-31T01:34:48.009Z,0.00
2023-03-31T01:35:48.026Z,0.00
2023-03-31T01:36:47.986Z,0.00
2023-03-31T01:37:47.979Z,0.00
2023-03-31T01:38:47.947Z,0.00
2023-03-31T01:39:47.940Z,0.00
2023-03-31T01:40:47.943Z,0.00
2023-03-31T01:41:47.901Z,0.00
2023-03-31T01:42:47.889Z,0.00
2023-03-31T01:43:47.870Z,0.00
2023-03-31T01:44:47.861Z,0.00
2023-03-31T01:45:47.858Z,0.00
2023-03-31T01:46:47.901Z,0.00
2023-03-31T01:47:47.858Z,0.00
2023-03-31T01:48:47.797Z,0.00
2023-03-31T01:49:47.778Z,0.00
2023-03-31T01:50:47.773Z,0.00
2023-03-31T01:51:47.781Z,0.00
2023-03-31T01:52:47.744Z,0.00
2023-03-31T01:53:47.720Z,0.00
2023-03-31T01:54:47.703Z,0.00
2023-03-31T01:55:47.697Z,0.00
2023-03-31T01:56:47.697Z,0.00
2023-03-31T01:57:47.665Z,0.00
2023-03-31T01:58:47.655Z,0.00
2023-03-31T01:59:47.651Z,0.00
2023-03-31T02:00:47.628Z,0.00
2023-03-31T02:01:47.630Z,0.00
2023-03-31T02:02:47.753Z,0.00
2023-03-31T02:03:47.642Z,0.00
2023-03-31T02:04:47.557Z,0.00
2023-03-31T02:05:47.540Z,0.00
2023-03-31T02:06:47.525Z,0.00
2023-03-31T02:07:47.509Z,0.00
2023-03-31T02:08:47.493Z,0.00
2023-03-31T02:09:47.483Z,0.00
2023-03-31T02:10:47.469Z,0.00
2023-03-31T02:11:47.457Z,0.00
2023-03-31T02:12:47.435Z,0.00
2023-03-31T02:13:47.452Z,0.00
2023-03-31T02:14:47.401Z,0.00
2023-03-31T02:15:47.394Z,0.00
2023-03-31T02:16:47.521Z,0.00
2023-03-31T02:17:47.422Z,0.00
2023-03-31T02:18:47.341Z,0.00
2023-03-31T02:19:47.330Z,0.00
2023-03-31T02:20:47.314Z,0.00
2023-03-31T02:21:47.307Z,0.00
2023-03-31T02:22:47.292Z,0.00
2023-03-31T02:23:47.289Z,0.00
2023-03-31T02:24:47.251Z,0.00
2023-03-31T02:25:47.237Z,0.00
2023-03-31T02:26:47.246Z,0.00
2023-03-31T02:27:47.207Z,0.00
2023-03-31T02:28:47.192Z,0.00
2023-03-31T02:29:47.178Z,0.00
2023-03-31T02:30:47.160Z,0.00
2023-03-31T02:31:47.202Z,0.00
2023-03-31T02:32:47.185Z,0.00
2023-03-31T02:33:47.114Z,0.00
2023-03-31T02:34:47.113Z,0.00
2023-03-31T02:35:47.102Z,0.00
2023-03-31T02:36:47.076Z,0.00
2023-03-31T02:37:47.056Z,0.00
2023-03-31T02:38:47.043Z,0.00
2023-03-31T02:39:47.036Z,0.00
2023-03-31T02:40:47.010Z,0.00
2023-03-31T02:41:47.010Z,0.00
2023-03-31T02:42:46.979Z,0.00
2023-03-31T02:43:46.966Z,0.00
2023-03-31T02:44:46.946Z,0.00
2023-03-31T02:45:46.969Z,0.00
2023-03-31T02:46:46.944Z,0.00
2023-03-31T02:47:46.946Z,0.00
2023-03-31T02:48:46.898Z,0.00
2023-03-31T02:49:46.872Z,0.00
2023-03-31T02:50:46.856Z,0.00
2023-03-31T02:51:46.873Z,0.00
2023-03-31T02:52:46.835Z,0.00
2023-03-31T02:53:46.826Z,0.00
2023-03-31T02:54:46.803Z,0.00
2023-03-31T02:55:46.784Z,0.00
2023-03-31T02:56:46.793Z,0.00
2023-03-31T02:57:46.756Z,0.00
2023-03-31T02:58:46.751Z,0.00
2023-03-31T02:59:46.730Z,0.00
2023-03-31T03:00:46.704Z,0.00
2023-03-31T03:01:46.747Z,0.00
2023-03-31T03:02:46.786Z,0.00
2023-03-31T03:03:46.679Z,0.00
2023-03-31T03:04:46.645Z,0.00
2023-03-31T03:05:46.629Z,0.00
2023-03-31T03:06:46.643Z,0.00
2023-03-31T03:07:46.598Z,0.00
2023-03-31T03:08:46.579Z,0.00
2023-03-31T03:09:46.568Z,0.00
2023-03-31T03:10:46.557Z,0.00
2023-03-31T03:11:46.537Z,0.00
2023-03-31T03:12:46.518Z,0.00
2023-03-31T03:13:46.513Z,0.00
2023-03-31T03:14:46.489Z,0.00
2023-03-31T03:15:46.485Z,0.00
2023-03-31T03:16:46.534Z,0.00
2023-03-31T03:17:46.448Z,0.00
2023-03-31T03:18:46.428Z,0.00
2023-03-31T03:19:46.407Z,0.00
2023-03-31T03:20:46.402Z,0.00
2023-03-31T03:21:46.383Z,0.00
2023-03-31T03:22:46.360Z,0.00
2023-03-31T03:23:46.344Z,0.00
2023-03-31T03:24:46.332Z,0.00
2023-03-31T03:25:46.322Z,0.00
2023-03-31T03:26:46.313Z,0.00
2023-03-31T03:27:46.281Z,0.00
2023-03-31T03:28:46.264Z,0.00
2023-03-31T03:29:46.278Z,0.00
2023-03-31T03:30:46.277Z,0.00
2023-03-31T03:31:46.227Z,0.00
2023-03-31T03:32:46.258Z,0.00
2023-03-31T03:33:46.187Z,0.00
2023-03-31T03:34:46.181Z,0.00
2023-03-31T03:35:46.240Z,0.00
2023-03-31T03:36:46.149Z,0.00
2023-03-31T03:37:46.120Z,0.00
2023-03-31T03:38:46.104Z,0.00
2023-03-31T03:39:46.108Z,0.00
2023-03-31T03:40:47.694Z,0.00
2023-03-31T03:41:46.069Z,0.00
2023-03-31T03:42:46.042Z,0.00
2023-03-31T03:43:46.029Z,0.00
2023-03-31T03:44:46.011Z,0.00
2023-03-31T03:45:45.994Z,0.00
2023-03-31T03:46:46.067Z,0.00
2023-03-31T03:47:45.991Z,0.00
2023-03-31T03:48:45.951Z,0.00
2023-03-31T03:49:45.931Z,0.00
2023-03-31T03:50:45.912Z,0.00
2023-03-31T03:51:45.894Z,0.00
2023-03-31T03:52:45.876Z,0.00
2023-03-31T03:53:45.860Z,0.00
2023-03-31T03:55:45.903Z,0.00
2023-03-31T03:56:45.893Z,0.00
2023-03-31T03:57:45.858Z,0.00
2023-03-31T03:58:45.870Z,0.00
2023-03-31T03:59:45.859Z,0.00
2023-03-31T04:00:45.808Z,0.00
2023-03-31T04:02:06.844Z,0.00
2023-03-31T04:02:45.854Z,0.00
2023-03-31T04:03:45.758Z,0.00
2023-03-31T04:04:45.778Z,0.00
2023-03-31T04:05:45.724Z,0.00
2023-03-31T04:06:45.708Z,0.00
2023-03-31T04:08:06.684Z,0.00
2023-03-31T04:08:45.662Z,0.00
2023-03-31T04:09:45.656Z,0.00
2023-03-31T04:10:45.637Z,0.00
2023-03-31T04:11:45.619Z,0.00
2023-03-31T04:12:45.616Z,0.00
2023-03-31T04:14:06.586Z,0.00
2023-03-31T04:14:45.560Z,0.00
2023-03-31T04:15:45.675Z,0.00
2023-03-31T04:16:45.579Z,0.00
2023-03-31T04:17:45.567Z,0.00
2023-03-31T04:18:45.503Z,0.00
2023-03-31T04:20:06.498Z,0.00
2023-03-31T04:20:45.468Z,0.00
2023-03-31T04:21:45.512Z,0.00
2023-03-31T04:22:45.427Z,0.00
2023-03-31T04:23:45.414Z,0.00
2023-03-31T04:24:45.398Z,0.00
2023-03-31T04:26:06.545Z,0.00
2023-03-31T04:26:45.367Z,0.00
2023-03-31T04:27:45.368Z,0.00
2023-03-31T04:28:45.341Z,0.00
2023-03-31T04:29:45.459Z,0.00
2023-03-31T04:30:45.296Z,0.00
2023-03-31T04:32:06.340Z,0.00
2023-03-31T04:32:45.313Z,0.00
2023-03-31T04:33:45.291Z,0.00
2023-03-31T04:34:45.235Z,0.00
2023-03-31T04:35:45.271Z,0.00
2023-03-31T04:36:45.210Z,0.00
2023-03-31T04:38:06.219Z,0.00
2023-03-31T04:38:45.169Z,0.00
2023-03-31T04:39:45.156Z,0.00
2023-03-31T04:40:45.134Z,0.00
2023-03-31T04:41:45.120Z,0.00
2023-03-31T04:42:45.112Z,0.00
2023-03-31T04:44:06.096Z,0.00
2023-03-31T04:44:45.082Z,0.00
2023-03-31T04:45:45.090Z,0.00
2023-03-31T04:46:45.037Z,0.00
2023-03-31T04:47:45.043Z,0.00
2023-03-31T04:48:45.052Z,0.00
2023-03-31T04:50:06.047Z,0.00
2023-03-31T04:50:44.977Z,0.00
2023-03-31T04:51:44.964Z,0.00
2023-03-31T04:52:44.939Z,0.00
2023-03-31T04:53:44.937Z,0.00
2023-03-31T04:54:44.917Z,0.00
2023-03-31T04:56:06.078Z,0.00
2023-03-31T04:56:44.936Z,0.00
2023-03-31T04:57:44.867Z,0.00
2023-03-31T04:58:44.850Z,0.00
2023-03-31T04:59:44.866Z,0.00
2023-03-31T05:00:44.826Z,0.00
2023-03-31T05:02:05.862Z,0.00
2023-03-31T05:02:44.830Z,0.00
2023-03-31T05:03:44.791Z,0.00
2023-03-31T05:04:44.753Z,0.00
2023-03-31T05:05:44.738Z,0.00
2023-03-31T05:06:44.747Z,0.00
2023-03-31T05:08:05.730Z,0.00
2023-03-31T05:08:44.729Z,0.00
2023-03-31T05:09:44.690Z,0.00
2023-03-31T05:10:44.681Z,0.00
2023-03-31T05:11:44.669Z,0.00
2023-03-31T05:12:44.656Z,0.00
2023-03-31T05:14:05.658Z,0.00
2023-03-31T05:14:44.601Z,0.00
2023-03-31T05:15:44.605Z,0.00
2023-03-31T05:16:44.620Z,0.00
2023-03-31T05:17:44.605Z,0.00
2023-03-31T05:18:44.538Z,0.00
2023-03-31T05:20:05.533Z,0.00
2023-03-31T05:20:44.506Z,0.00
2023-03-31T05:21:44.530Z,0.00
2023-03-31T05:22:44.482Z,0.00
2023-03-31T05:23:44.492Z,0.00
2023-03-31T05:24:44.445Z,0.00
2023-03-31T05:26:05.672Z,0.00
2023-03-31T05:26:44.421Z,0.00
2023-03-31T05:27:44.405Z,0.00
2023-03-31T05:28:44.382Z,0.00
2023-03-31T05:29:44.387Z,0.00
2023-03-31T05:30:44.341Z,0.00
2023-03-31T05:32:05.427Z,0.00
2023-03-31T05:32:44.362Z,0.00
2023-03-31T05:33:44.331Z,0.00
2023-03-31T05:34:44.284Z,0.00
2023-03-31T05:35:44.274Z,0.00
2023-03-31T05:36:44.266Z,0.00
2023-03-31T05:38:05.250Z,0.00
2023-03-31T05:38:44.214Z,0.00
2023-03-31T05:39:44.239Z,0.00
2023-03-31T05:40:44.180Z,0.00
2023-03-31T05:41:44.167Z,0.00
2023-03-31T05:42:44.166Z,0.00
2023-03-31T05:44:05.149Z,0.00
2023-03-31T05:44:44.124Z,0.00
2023-03-31T05:45:44.212Z,0.00
2023-03-31T05:46:44.261Z,0.00
2023-03-31T05:47:44.097Z,0.00
2023-03-31T05:48:44.050Z,0.00
2023-03-31T05:50:05.042Z,0.00
2023-03-31T05:50:44.033Z,0.00
2023-03-31T05:51:44.028Z,0.00
2023-03-31T05:52:43.985Z,0.00
2023-03-31T05:53:43.970Z,0.00
2023-03-31T05:54:43.978Z,0.00
2023-03-31T05:56:05.368Z,0.00
2023-03-31T05:56:43.953Z,0.00
2023-03-31T05:57:43.913Z,0.00
2023-03-31T05:58:43.879Z,0.00
2023-03-31T05:59:43.871Z,0.00
2023-03-31T06:00:43.901Z,0.00
2023-03-31T06:02:04.882Z,0.00
2023-03-31T06:02:43.883Z,0.00
2023-03-31T06:03:43.909Z,0.00
2023-03-31T06:04:43.876Z,0.00
2023-03-31T06:05:43.783Z,0.00
2023-03-31T06:06:43.764Z,0.00
2023-03-31T06:08:04.770Z,0.00
2023-03-31T06:08:43.724Z,0.00
2023-03-31T06:09:43.706Z,0.00
2023-03-31T06:10:43.688Z,0.00
2023-03-31T06:11:43.686Z,0.00
2023-03-31T06:12:43.655Z,0.00
2023-03-31T06:14:04.643Z,0.00
2023-03-31T06:14:43.620Z,5.63
2023-03-31T06:15:43.641Z,0.00
2023-03-31T06:16:43.612Z,0.00
2023-03-31T06:17:43.660Z,0.00
2023-03-31T06:18:43.560Z,0.00
2023-03-31T06:20:13.145Z,0.00
2023-03-31T06:20:43.536Z,0.00
2023-03-31T06:21:43.557Z,0.00
2023-03-31T06:22:43.487Z,0.00
2023-03-31T06:23:43.489Z,0.00
2023-03-31T06:24:43.469Z,0.00
2023-03-31T06:26:04.448Z,0.00
2023-03-31T06:26:43.424Z,0.00
2023-03-31T06:27:43.497Z,0.00
2023-03-31T06:28:43.384Z,0.00
2023-03-31T06:29:43.375Z,0.00
2023-03-31T06:30:43.371Z,0.00
2023-03-31T06:32:04.416Z,0.00
2023-03-31T06:32:43.372Z,0.00
2023-03-31T06:33:43.329Z,0.00
2023-03-31T06:34:43.296Z,0.00
2023-03-31T06:35:43.309Z,0.00
2023-03-31T06:36:43.241Z,0.00
2023-03-31T06:38:04.247Z,0.00
2023-03-31T06:38:43.249Z,0.00
2023-03-31T06:39:43.219Z,0.00
2023-03-31T06:40:43.178Z,5.63
2023-03-31T06:41:43.412Z,5.63
2023-03-31T06:42:43.148Z,5.63
2023-03-31T06:44:04.164Z,5.63
2023-03-31T06:44:43.136Z,5.63
2023-03-31T06:45:43.160Z,5.63
2023-03-31T06:46:43.233Z,5.63
2023-03-31T06:47:43.144Z,5.63
2023-03-31T06:48:43.053Z,11.25
2023-03-31T06:50:04.038Z,11.25
2023-03-31T06:50:43.011Z,22.50
2023-03-31T06:51:43.016Z,28.13
2023-03-31T06:52:43.028Z,28.13
2023-03-31T06:53:42.966Z,16.88
2023-03-31T06:54:43.176Z,11.25
2023-03-31T06:56:04.219Z,5.63
2023-03-31T06:56:42.942Z,11.25
2023-03-31T06:57:42.910Z,11.25
2023-03-31T06:58:42.887Z,11.25
2023-03-31T06:59:42.881Z,11.25
2023-03-31T07:00:42.851Z,11.25
2023-03-31T07:02:03.891Z,16.88
2023-03-31T07:02:42.846Z,5.63
2023-03-31T07:03:42.865Z,0.00
2023-03-31T07:04:42.796Z,0.00
2023-03-31T07:05:42.777Z,5.63
2023-03-31T07:06:42.745Z,5.63
2023-03-31T07:08:03.741Z,5.63
2023-03-31T07:08:42.967Z,11.25
2023-03-31T07:09:42.714Z,5.63
2023-03-31T07:10:42.676Z,11.25
2023-03-31T07:11:42.670Z,16.88
2023-03-31T07:12:42.640Z,16.88
2023-03-31T07:14:03.649Z,22.50
2023-03-31T07:14:42.608Z,28.13
2023-03-31T07:15:42.610Z,22.50
2023-03-31T07:16:42.706Z,16.88
2023-03-31T07:17:42.594Z,16.88
2023-03-31T07:18:42.572Z,11.25
2023-03-31T07:20:03.551Z,16.88
2023-03-31T07:20:42.524Z,16.88
2023-03-31T07:21:42.510Z,11.25
2023-03-31T07:22:42.495Z,11.25
2023-03-31T07:23:42.481Z,11.25
2023-03-31T07:24:42.469Z,11.25
2023-03-31T07:26:03.443Z,16.88
2023-03-31T07:26:42.408Z,16.88
2023-03-31T07:27:42.408Z,22.50
2023-03-31T07:28:42.384Z,39.38
2023-03-31T07:29:42.389Z,50.63
2023-03-31T07:30:42.377Z,50.63
2023-03-31T07:32:03.359Z,45.00
2023-03-31T07:32:42.351Z,33.75
2023-03-31T07:33:42.296Z,22.50
2023-03-31T07:34:42.281Z,16.88
2023-03-31T07:35:42.312Z,11.25
2023-03-31T07:36:42.273Z,16.88
2023-03-31T07:38:03.238Z,22.50
2023-03-31T07:38:42.216Z,22.50
2023-03-31T07:39:42.205Z,16.88
2023-03-31T07:40:42.188Z,16.88
2023-03-31T07:41:42.187Z,16.88
2023-03-31T07:42:42.149Z,16.88
2023-03-31T07:44:03.142Z,16.88
2023-03-31T07:44:42.137Z,11.25
2023-03-31T07:45:42.160Z,11.25
2023-03-31T07:46:42.192Z,11.25
2023-03-31T07:47:42.093Z,16.88
2023-03-31T07:48:42.076Z,16.88
2023-03-31T07:50:03.069Z,28.13
2023-03-31T07:50:42.029Z,28.13
2023-03-31T07:51:42.030Z,33.75
2023-03-31T07:52:43.113Z,22.50
2023-03-31T07:53:41.977Z,16.88
2023-03-31T07:54:41.979Z,22.50
2023-03-31T07:56:03.010Z,22.50
2023-03-31T07:56:41.925Z,16.88
2023-03-31T07:57:41.926Z,22.50
2023-03-31T07:58:41.924Z,22.50
2023-03-31T07:59:41.890Z,16.88
2023-03-31T08:00:41.893Z,16.88
2023-03-31T08:02:02.874Z,16.88
2023-03-31T08:02:41.867Z,22.50
2023-03-31T08:03:41.833Z,22.50
2023-03-31T08:04:41.823Z,22.50
2023-03-31T08:05:41.804Z,22.50
2023-03-31T08:06:41.824Z,16.88
2023-03-31T08:08:02.763Z,16.88
2023-03-31T08:08:41.735Z,11.25
2023-03-31T08:09:41.729Z,11.25
2023-03-31T08:10:41.727Z,11.25
2023-03-31T08:11:41.690Z,11.25
2023-03-31T08:12:41.684Z,16.88
2023-03-31T08:14:02.658Z,16.88
2023-03-31T08:14:41.956Z,16.88
2023-03-31T08:15:41.663Z,22.50
2023-03-31T08:16:41.671Z,22.50
2023-03-31T08:17:41.608Z,22.50
2023-03-31T08:18:41.577Z,22.50
2023-03-31T08:20:07.046Z,28.13
2023-03-31T08:20:41.541Z,28.13
2023-03-31T08:21:41.533Z,22.50
2023-03-31T08:22:41.538Z,22.50
2023-03-31T08:23:41.491Z,22.50
2023-03-31T08:24:41.486Z,33.75
2023-03-31T08:26:02.465Z,45.00
2023-03-31T08:26:41.450Z,56.25
2023-03-31T08:27:41.415Z,56.25
2023-03-31T08:28:41.428Z,61.88
2023-03-31T08:29:41.390Z,61.88
2023-03-31T08:30:41.382Z,73.13
2023-03-31T08:32:02.381Z,84.38
2023-03-31T08:32:41.385Z,67.50
2023-03-31T08:33:41.327Z,50.63
2023-03-31T08:34:41.314Z,45.00
2023-03-31T08:35:41.353Z,39.38
2023-03-31T08:36:41.307Z,28.13
2023-03-31T08:38:02.276Z,22.50
2023-03-31T08:38:41.250Z,16.88
2023-03-31T08:39:41.230Z,11.25
2023-03-31T08:40:41.221Z,11.25
2023-03-31T08:41:41.201Z,11.25
2023-03-31T08:42:41.199Z,5.63
2023-03-31T08:44:02.164Z,5.63
2023-03-31T08:44:41.166Z,5.63
2023-03-31T08:45:41.183Z,0.00
2023-03-31T08:46:41.132Z,0.00
2023-03-31T08:47:41.149Z,0.00
2023-03-31T08:48:41.094Z,0.00
2023-03-31T08:50:02.074Z,0.00
2023-03-31T08:50:41.074Z,0.00
2023-03-31T08:51:41.040Z,0.00
2023-03-31T08:52:41.037Z,0.00
2023-03-31T08:53:40.999Z,0.00
2023-03-31T08:54:41.901Z,0.00
2023-03-31T08:56:01.967Z,5.63
2023-03-31T08:56:40.949Z,5.63
2023-03-31T08:57:40.968Z,5.63
2023-03-31T08:58:40.917Z,11.25
2023-03-31T08:59:40.915Z,16.88
2023-03-31T09:00:40.938Z,22.50
2023-03-31T09:02:02.010Z,28.13
2023-03-31T09:02:40.984Z,33.75
2023-03-31T09:03:40.939Z,39.38
2023-03-31T09:04:40.836Z,39.38
2023-03-31T09:05:52.730Z,39.38
2023-03-31T09:06:40.807Z,45.00
2023-03-31T09:08:01.768Z,50.63
2023-03-31T09:08:40.758Z,50.63
2023-03-31T09:09:40.733Z,50.63
2023-03-31T09:10:40.737Z,56.25
2023-03-31T09:11:40.728Z,61.88
2023-03-31T09:12:40.685Z,73.13
2023-03-31T09:14:01.676Z,78.75
2023-03-31T09:14:40.658Z,78.75
2023-03-31T09:15:40.697Z,78.75
2023-03-31T09:16:40.705Z,84.38
2023-03-31T09:17:40.636Z,101.25
2023-03-31T09:18:40.603Z,95.63
2023-03-31T09:20:01.599Z,78.75
2023-03-31T09:20:40.563Z,73.13
2023-03-31T09:21:40.539Z,73.13
2023-03-31T09:22:40.528Z,61.88
2023-03-31T09:23:40.500Z,45.00
2023-03-31T09:24:40.502Z,33.75
2023-03-31T09:26:01.496Z,28.13
2023-03-31T09:26:40.476Z,22.50
2023-03-31T09:27:40.457Z,28.13
2023-03-31T09:28:40.438Z,33.75
2023-03-31T09:29:40.919Z,33.75
2023-03-31T09:30:40.400Z,39.38
2023-03-31T09:32:01.460Z,45.00
2023-03-31T09:32:40.397Z,45.00
2023-03-31T09:33:40.389Z,45.00
2023-03-31T09:34:40.341Z,50.63
2023-03-31T09:35:40.373Z,50.63
2023-03-31T09:36:40.318Z,50.63
2023-03-31T09:38:01.305Z,73.13
2023-03-31T09:38:40.282Z,73.13
2023-03-31T09:39:40.263Z,73.13
2023-03-31T09:40:40.246Z,50.63
2023-03-31T09:41:40.224Z,61.88
2023-03-31T09:42:40.217Z,67.50
2023-03-31T09:44:01.191Z,67.50
2023-03-31T09:44:40.177Z,67.50
2023-03-31T09:45:40.187Z,67.50
2023-03-31T09:46:40.204Z,73.13
2023-03-31T09:47:40.188Z,67.50
2023-03-31T09:48:40.223Z,61.88
2023-03-31T09:50:01.199Z,50.63
2023-03-31T09:50:40.111Z,45.00
2023-03-31T09:51:40.075Z,33.75
2023-03-31T09:52:40.056Z,45.00
2023-03-31T09:53:40.025Z,50.63
2023-03-31T09:54:40.015Z,50.63
2023-03-31T09:56:01.039Z,39.38
2023-03-31T09:56:39.977Z,28.13
2023-03-31T09:57:40.041Z,22.50
2023-03-31T09:58:39.953Z,16.88
2023-03-31T09:59:39.942Z,16.88
2023-03-31T10:00:39.917Z,5.63
2023-03-31T10:02:01.006Z,5.63
2023-03-31T10:02:39.883Z,22.50
2023-03-31T10:03:39.872Z,22.50
2023-03-31T10:04:39.887Z,33.75
2023-03-31T10:05:39.849Z,45.00
2023-03-31T10:06:39.821Z,39.38
2023-03-31T10:08:00.806Z,50.63
2023-03-31T10:08:39.790Z,50.63
2023-03-31T10:09:39.783Z,56.25
2023-03-31T10:10:39.772Z,67.50
2023-03-31T10:11:39.739Z,67.50
2023-03-31T10:12:39.734Z,73.13
2023-03-31T10:14:00.731Z,67.50
2023-03-31T10:14:39.703Z,67.50
2023-03-31T10:15:42.131Z,84.38
2023-03-31T10:16:39.661Z,78.75
2023-03-31T10:17:52.046Z,61.88
2023-03-31T10:18:39.667Z,73.13
2023-03-31T10:20:00.635Z,101.25
2023-03-31T10:20:39.603Z,106.88
2023-03-31T10:21:39.591Z,140.63
2023-03-31T10:22:39.570Z,135.00
2023-03-31T10:23:39.552Z,118.13
2023-03-31T10:24:39.607Z,118.13
2023-03-31T10:26:00.555Z,135.00
2023-03-31T10:26:39.503Z,185.63
2023-03-31T10:27:39.481Z,146.25
2023-03-31T10:28:39.477Z,191.25
2023-03-31T10:29:39.454Z,208.13
2023-03-31T10:30:39.436Z,185.63
2023-03-31T10:32:00.422Z,219.38
2023-03-31T10:32:39.459Z,337.50
2023-03-31T10:33:39.447Z,343.13
2023-03-31T10:34:39.397Z,354.38
2023-03-31T10:35:39.388Z,315.00
2023-03-31T10:36:39.353Z,371.25
2023-03-31T10:38:00.340Z,309.38
2023-03-31T10:38:39.320Z,303.75
2023-03-31T10:39:39.299Z,326.25
2023-03-31T10:40:39.350Z,298.13
2023-03-31T10:41:39.285Z,286.88
2023-03-31T10:42:39.291Z,292.50
2023-03-31T10:44:00.242Z,286.88
2023-03-31T10:44:39.232Z,326.25
2023-03-31T10:45:39.223Z,320.63
2023-03-31T10:46:39.229Z,264.38
2023-03-31T10:47:39.225Z,219.38
2023-03-31T10:48:39.160Z,253.13
2023-03-31T10:50:00.212Z,315.00
2023-03-31T10:50:39.136Z,376.88
2023-03-31T10:51:39.114Z,354.38
2023-03-31T10:52:39.117Z,450.00
2023-03-31T10:53:39.101Z,450.00
2023-03-31T10:54:39.082Z,298.13
2023-03-31T10:56:00.071Z,275.63
2023-03-31T10:56:39.048Z,236.25
2023-03-31T10:57:39.101Z,253.13
2023-03-31T10:58:39.026Z,292.50
2023-03-31T10:59:39.051Z,360.00
2023-03-31T11:00:39.016Z,573.75
2023-03-31T11:02:00.665Z,607.50
2023-03-31T11:02:39.091Z,506.25
2023-03-31T11:03:39.112Z,523.13
2023-03-31T11:04:38.985Z,495.00
2023-03-31T11:05:38.989Z,455.63
2023-03-31T11:06:38.938Z,337.50
2023-03-31T11:07:59.917Z,658.13
2023-03-31T11:08:38.916Z,731.25
2023-03-31T11:09:38.886Z,613.13
2023-03-31T11:10:39.112Z,500.63
2023-03-31T11:11:39.044Z,461.25
2023-03-31T11:12:38.895Z,253.13
2023-03-31T11:13:59.871Z,376.88
2023-03-31T11:14:38.833Z,241.88
2023-03-31T11:15:38.880Z,247.50
2023-03-31T11:16:38.920Z,196.88
2023-03-31T11:17:38.830Z,213.75
2023-03-31T11:18:38.833Z,495.00
2023-03-31T11:19:59.779Z,461.25
2023-03-31T11:20:38.763Z,410.63
2023-03-31T11:21:38.789Z,247.50
2023-03-31T11:22:38.747Z,270.00
2023-03-31T11:23:38.739Z,613.13
2023-03-31T11:24:38.732Z,618.75
2023-03-31T11:25:59.742Z,511.88
2023-03-31T11:26:38.706Z,562.50
2023-03-31T11:27:38.688Z,455.63
2023-03-31T11:28:38.670Z,534.38
2023-03-31T11:29:38.686Z,528.75
2023-03-31T11:30:38.653Z,489.38
2023-03-31T11:31:59.706Z,405.00
2023-03-31T11:32:38.660Z,202.50
2023-03-31T11:33:38.628Z,180.00
2023-03-31T11:34:38.641Z,213.75
2023-03-31T11:35:38.745Z,410.63
2023-03-31T11:36:38.632Z,365.63
2023-03-31T11:37:59.624Z,596.25
2023-03-31T11:38:38.672Z,230.63
2023-03-31T11:39:38.619Z,601.88
2023-03-31T11:40:38.602Z,315.00
2023-03-31T11:41:38.620Z,337.50
2023-03-31T11:42:38.564Z,168.75
2023-03-31T11:43:59.726Z,196.88
2023-03-31T11:44:38.536Z,208.13
2023-03-31T11:45:38.580Z,180.00
2023-03-31T11:46:38.684Z,253.13
2023-03-31T11:47:38.527Z,168.75
2023-03-31T11:48:38.530Z,140.63
2023-03-31T11:49:59.499Z,140.63
2023-03-31T11:50:38.471Z,129.38
2023-03-31T11:51:38.432Z,106.88
2023-03-31T11:52:38.419Z,112.50
2023-03-31T11:53:38.412Z,112.50
2023-03-31T11:54:38.400Z,123.75
2023-03-31T11:55:59.390Z,129.38
2023-03-31T11:56:38.388Z,123.75
2023-03-31T11:57:38.362Z,123.75
2023-03-31T11:58:38.347Z,123.75
2023-03-31T11:59:38.342Z,112.50
2023-03-31T12:00:38.332Z,106.88
2023-03-31T12:01:59.342Z,123.75
2023-03-31T12:02:38.329Z,123.75
2023-03-31T12:03:38.380Z,123.75
2023-03-31T12:04:38.299Z,106.88
2023-03-31T12:05:38.332Z,90.00
2023-03-31T12:06:38.248Z,90.00
2023-03-31T12:07:59.277Z,90.00
2023-03-31T12:08:38.238Z,90.00
2023-03-31T12:09:38.222Z,78.75
2023-03-31T12:10:38.212Z,67.50
2023-03-31T12:11:53.115Z,61.88
2023-03-31T12:13:44.912Z,61.88
2023-03-31T12:14:44.887Z,78.75
2023-03-31T12:15:44.962Z,84.38
2023-03-31T12:16:44.816Z,67.50
2023-03-31T12:17:44.849Z,61.88
2023-03-31T12:18:44.787Z,78.75
2023-03-31T12:19:44.802Z,84.38
2023-03-31T12:20:44.772Z,78.75
2023-03-31T12:21:44.745Z,61.88
2023-03-31T12:22:44.738Z,56.25
2023-03-31T12:23:44.737Z,45.00
2023-03-31T12:24:44.704Z,33.75
2023-03-31T12:25:44.699Z,28.13
2023-03-31T12:26:44.675Z,28.13
2023-03-31T12:27:44.659Z,28.13
2023-03-31T12:28:44.651Z,39.38
2023-03-31T12:29:44.650Z,45.00
2023-03-31T12:30:44.623Z,56.25
2023-03-31T12:31:44.646Z,67.50
2023-03-31T12:32:44.729Z,61.88
2023-03-31T12:33:44.581Z,56.25
2023-03-31T12:34:44.716Z,67.50
2023-03-31T12:35:44.619Z,84.38
2023-03-31T12:36:44.534Z,78.75
2023-03-31T12:37:44.539Z,61.88
2023-03-31T12:38:44.504Z,56.25
2023-03-31T12:39:44.749Z,84.38
2023-03-31T12:40:44.480Z,146.25
2023-03-31T12:41:44.467Z,101.25
2023-03-31T12:42:44.458Z,73.13
2023-03-31T12:43:44.452Z,73.13
2023-03-31T12:44:44.420Z,73.13
2023-03-31T12:45:44.403Z,78.75
2023-03-31T12:46:44.431Z,90.00
2023-03-31T12:47:44.389Z,84.38
2023-03-31T12:48:44.367Z,67.50
2023-03-31T12:49:44.345Z,67.50
2023-03-31T12:50:44.334Z,67.50
2023-03-31T12:51:44.360Z,50.63
2023-03-31T12:52:44.306Z,50.63
2023-03-31T12:53:44.302Z,45.00
2023-03-31T12:54:44.275Z,33.75
2023-03-31T12:55:44.253Z,33.75
2023-03-31T12:56:44.254Z,28.13
2023-03-31T12:57:44.227Z,22.50
2023-03-31T12:58:44.209Z,16.88
2023-03-31T12:59:44.210Z,16.88
2023-03-31T13:00:44.210Z,22.50
2023-03-31T13:01:44.176Z,22.50
2023-03-31T13:02:44.257Z,28.13
2023-03-31T13:03:44.133Z,33.75
2023-03-31T13:04:44.121Z,45.00
2023-03-31T13:05:44.131Z,56.25